lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.716,0.728,0.866
2,0.491,0.57,0.684
3,0.378,0.436,0.499
4,0.297,0.322,0.325
5,0.219,0.227,0.168
6,0.14,0.15,0.037
7,0.091,0.09,-0.056
8,0.059,0.043,-0.117
9,0.04,0.01,-0.154
10,0.032,-0.012,-0.173
11,0.033,-0.024,-0.181
12,0.029,-0.027,-0.187
13,0.023,-0.022,-0.192
14,0.023,-0.012,-0.194
15,0.024,0.004,-0.194
16,0.026,0.024,-0.192
17,0.024,0.047,-0.19
18,0.024,0.071,-0.187
19,0.028,0.097,-0.178
20,0.038,0.123,-0.163
21,0.051,0.148,-0.134
22,0.071,0.172,-0.086
23,0.099,0.194,-0.013
24,0.158,0.213,0.097
25,0.235,0.23,0.24
26,0.314,0.235,0.403
27,0.377,0.24,0.569
28,0.377,0.244,0.689
29,0.361,0.244,0.745
30,0.343,0.241,0.734
31,0.356,0.234,0.666
32,0.322,0.225,0.526
33,0.232,0.213,0.348
34,0.155,0.198,0.184
35,0.102,0.179,0.053
36,0.07,0.157,-0.04
37,0.046,0.135,-0.104
38,0.039,0.113,-0.143
39,0.032,0.091,-0.167
40,0.026,0.072,-0.18
41,0.02,0.053,-0.187
42,0.02,0.038,-0.191
43,0.023,0.025,-0.192
44,0.022,0.015,-0.194
45,0.02,0.01,-0.194
46,0.018,0.009,-0.193
47,0.017,0.012,-0.191
48,0.02,0.02,-0.185
49,0.024,0.031,-0.175
50,0.027,0.045,-0.156
51,0.038,0.06,-0.12
52,0.056,0.074,-0.065
53,0.077,0.086,0.016
54,0.098,0.096,0.122
55,0.122,0.104,0.25
56,0.146,0.11,0.39
57,0.166,0.112,0.523
58,0.199,0.111,0.615
59,0.202,0.108,0.638
60,0.146,0.105,0.576
61,0.09,0.1,0.455
62,0.076,0.094,0.321
63,0.069,0.088,0.189
64,0.053,0.082,0.068
65,0.046,0.075,-0.027
66,0.034,0.067,-0.094
67,0.027,0.059,-0.137
68,0.02,0.051,-0.166
69,0.018,0.043,-0.181
70,0.02,0.035,-0.187
71,0.023,0.027,-0.189
72,0.017,0.02,-0.193
73,0.015,0.014,-0.196
74,0.012,0.009,-0.197
75,0.012,0.005,-0.197
76,0.01,0.003,-0.196
77,0.012,0.003,-0.192
78,0.013,0.004,-0.185
79,0.013,0.006,-0.173
80,0.015,0.009,-0.149
81,0.019,0.013,-0.11
82,0.024,0.016,-0.052
83,0.025,0.018,0.027
84,0.034,0.018,0.13
85,0.044,0.017,0.245
86,0.016,0.015,0.35
87,-0.02,0.014,0.427
88,-0.003,0.013,0.477
89,0.021,0.012,0.472
90,0.013,0.01,0.403
91,-0.003,0.008,0.295
92,0.005,0.008,0.176
93,0.01,0.009,0.067
94,0.021,0.011,-0.018
95,0.011,0.013,-0.086
96,0.008,0.017,-0.131
97,0.01,0.019,-0.16
98,0.01,0.021,-0.178
99,0.01,0.021,-0.188
100,0.003,0.02,-0.194
101,0.004,0.018,-0.197
102,0.007,0.014,-0.198
103,0.009,0.009,-0.198
104,0.009,0.003,-0.198
105,0.006,-0.003,-0.198
106,0.003,-0.011,-0.197
107,0.002,-0.018,-0.193
108,0.002,-0.027,-0.185
109,0.001,-0.035,-0.17
110,-0.002,-0.044,-0.143
111,-0.011,-0.053,-0.106
112,-0.022,-0.062,-0.051
113,-0.049,-0.068,0.017
114,-0.074,-0.073,0.097
115,-0.109,-0.079,0.182
116,-0.141,-0.083,0.262
117,-0.149,-0.086,0.321
118,-0.155,-0.088,0.33
119,-0.157,-0.089,0.291
120,-0.126,-0.089,0.227
121,-0.098,-0.087,0.144
122,-0.085,-0.082,0.054
123,-0.056,-0.075,-0.024
124,-0.038,-0.066,-0.086
125,-0.028,-0.056,-0.131
126,-0.023,-0.044,-0.163
127,-0.02,-0.033,-0.183
128,-0.017,-0.023,-0.194
129,-0.012,-0.015,-0.199
130,-0.007,-0.009,-0.2
131,-0.008,-0.006,-0.203
132,-0.009,-0.006,-0.205
133,-0.012,-0.009,-0.206
134,-0.013,-0.014,-0.205
135,-0.012,-0.022,-0.203
136,-0.014,-0.033,-0.2
137,-0.017,-0.046,-0.196
138,-0.021,-0.061,-0.187
139,-0.031,-0.077,-0.172
140,-0.041,-0.093,-0.145
141,-0.055,-0.108,-0.107
142,-0.083,-0.121,-0.059
143,-0.125,-0.133,-0.003
144,-0.171,-0.142,0.062
145,-0.206,-0.149,0.127
146,-0.236,-0.154,0.179
147,-0.25,-0.157,0.209
148,-0.242,-0.158,0.21
149,-0.234,-0.157,0.175
150,-0.207,-0.154,0.115
151,-0.166,-0.148,0.048
152,-0.126,-0.14,-0.018
153,-0.098,-0.129,-0.075
154,-0.081,-0.115,-0.122
155,-0.059,-0.1,-0.154
156,-0.044,-0.085,-0.175
157,-0.037,-0.07,-0.19
158,-0.034,-0.056,-0.199
159,-0.034,-0.044,-0.204
160,-0.028,-0.035,-0.205
161,-0.028,-0.03,-0.207
162,-0.026,-0.027,-0.206
163,-0.028,-0.029,-0.207
164,-0.03,-0.034,-0.206
165,-0.035,-0.042,-0.206
166,-0.04,-0.053,-0.204
167,-0.042,-0.068,-0.199
168,-0.048,-0.084,-0.189
169,-0.057,-0.102,-0.172
170,-0.075,-0.119,-0.147
171,-0.103,-0.135,-0.114
172,-0.125,-0.149,-0.067
173,-0.162,-0.16,-0.012
174,-0.2,-0.17,0.05
175,-0.24,-0.176,0.105
176,-0.264,-0.179,0.15
177,-0.27,-0.181,0.171
178,-0.262,-0.18,0.157
179,-0.236,-0.177,0.121
180,-0.212,-0.172,0.067
181,-0.178,-0.164,0.007
182,-0.14,-0.154,-0.05
183,-0.106,-0.14,-0.098
184,-0.08,-0.125,-0.135
185,-0.064,-0.107,-0.164
186,-0.053,-0.089,-0.183
187,-0.045,-0.072,-0.195
188,-0.037,-0.056,-0.201
189,-0.032,-0.043,-0.204
190,-0.033,-0.033,-0.207
191,-0.032,-0.027,-0.208
192,-0.031,-0.024,-0.207
193,-0.027,-0.026,-0.205
194,-0.026,-0.031,-0.203
195,-0.025,-0.039,-0.2
196,-0.028,-0.05,-0.198
197,-0.035,-0.064,-0.193
198,-0.043,-0.08,-0.182
199,-0.055,-0.097,-0.163
200,-0.067,-0.114,-0.134
201,-0.088,-0.129,-0.095
202,-0.122,-0.142,-0.045
203,-0.159,-0.153,0.015
204,-0.194,-0.161,0.079
205,-0.227,-0.167,0.136
206,-0.257,-0.171,0.177
207,-0.272,-0.172,0.188
208,-0.266,-0.171,0.167
209,-0.247,-0.168,0.122
210,-0.2,-0.163,0.065
211,-0.154,-0.156,0.004
212,-0.12,-0.146,-0.054
213,-0.095,-0.133,-0.102
214,-0.069,-0.118,-0.139
215,-0.049,-0.101,-0.164
216,-0.039,-0.083,-0.182
217,-0.037,-0.066,-0.194
218,-0.034,-0.051,-0.201
219,-0.031,-0.038,-0.203
220,-0.025,-0.028,-0.204
221,-0.021,-0.021,-0.203
222,-0.02,-0.017,-0.202
223,-0.019,-0.017,-0.2
224,-0.022,-0.019,-0.199
225,-0.025,-0.025,-0.197
226,-0.024,-0.034,-0.193
227,-0.023,-0.045,-0.184
228,-0.027,-0.058,-0.169
229,-0.037,-0.072,-0.144
230,-0.052,-0.086,-0.107
231,-0.067,-0.099,-0.056
232,-0.083,-0.11,0.01
233,-0.119,-0.118,0.084
234,-0.152,-0.124,0.162
235,-0.184,-0.127,0.229
236,-0.201,-0.128,0.267
237,-0.222,-0.129,0.261
238,-0.218,-0.128,0.227
239,-0.183,-0.125,0.172
240,-0.14,-0.12,0.101
241,-0.104,-0.113,0.026
242,-0.075,-0.104,-0.042
243,-0.052,-0.094,-0.096
244,-0.036,-0.082,-0.136
245,-0.031,-0.069,-0.164
246,-0.024,-0.056,-0.181
247,-0.019,-0.043,-0.191
248,-0.015,-0.032,-0.196
249,-0.01,-0.022,-0.197
250,-0.009,-0.013,-0.198
251,-0.013,-0.007,-0.199
252,-0.007,-0.002,-0.196
253,-0.003,0.001,-0.193
254,0.006,0.001,-0.188
255,0.006,-0.001,-0.185
256,-0.003,-0.004,-0.181
257,-0.01,-0.009,-0.17
258,-0.006,-0.016,-0.146
259,0.002,-0.024,-0.107
260,0.0,-0.031,-0.053
261,-0.018,-0.037,0.015
262,-0.041,-0.042,0.103
263,-0.059,-0.045,0.2
264,-0.087,-0.046,0.295
265,-0.107,-0.045,0.369
266,-0.092,-0.044,0.407
267,-0.079,-0.043,0.393
268,-0.072,-0.041,0.325
269,-0.069,-0.04,0.227
270,-0.041,-0.038,0.13
271,-0.013,-0.036,0.045
272,0.003,-0.033,-0.029
273,0.01,-0.028,-0.087
274,0.012,-0.022,-0.129
275,0.01,-0.017,-0.157
276,0.009,-0.013,-0.174
277,0.007,-0.008,-0.183
278,0.007,-0.004,-0.187
279,0.007,0.001,-0.189
280,0.006,0.006,-0.189
281,0.006,0.01,-0.189
282,0.005,0.015,-0.187
283,0.007,0.02,-0.185
284,0.004,0.024,-0.183
285,0.008,0.027,-0.177
286,0.013,0.029,-0.165
287,0.017,0.031,-0.145
288,0.019,0.032,-0.113
289,0.028,0.033,-0.06
290,0.044,0.034,0.016
291,0.037,0.037,0.109
292,0.044,0.039,0.227
293,0.059,0.041,0.355
294,0.053,0.043,0.462
295,0.031,0.046,0.519
296,0.014,0.048,0.521
297,0.022,0.049,0.469
298,0.083,0.049,0.389
299,0.098,0.049,0.275
300,0.073,0.048,0.15
301,0.06,0.045,0.046
302,0.05,0.038,-0.035
303,0.036,0.03,-0.096
304,0.026,0.023,-0.136
305,0.017,0.016,-0.16
306,0.013,0.011,-0.174
307,0.008,0.006,-0.181
308,0.005,0.004,-0.185
309,0.005,0.004,-0.186
310,0.008,0.008,-0.185
311,0.009,0.013,-0.183
312,0.009,0.02,-0.181
313,0.01,0.029,-0.178
314,0.013,0.039,-0.174
315,0.02,0.05,-0.164
316,0.025,0.061,-0.146
317,0.03,0.072,-0.116
318,0.038,0.083,-0.07
319,0.055,0.093,0.001
320,0.076,0.103,0.102
321,0.098,0.112,0.232
322,0.116,0.121,0.368
323,0.143,0.13,0.505
324,0.193,0.136,0.617
325,0.267,0.138,0.676
326,0.265,0.139,0.639
327,0.203,0.139,0.528
328,0.159,0.135,0.384
329,0.135,0.127,0.246
330,0.126,0.116,0.126
331,0.092,0.103,0.02
332,0.058,0.089,-0.061
333,0.032,0.074,-0.116
334,0.023,0.056,-0.148
335,0.018,0.04,-0.165
336,0.016,0.027,-0.173
337,0.012,0.017,-0.179
338,0.01,0.011,-0.181
339,0.009,0.009,-0.182
340,0.008,0.011,-0.181
341,0.008,0.016,-0.18
342,0.01,0.025,-0.177
343,0.012,0.038,-0.173
344,0.024,0.053,-0.163
345,0.019,0.07,-0.152
346,0.028,0.089,-0.126
347,0.044,0.109,-0.082
348,0.078,0.129,-0.012
349,0.104,0.149,0.079
350,0.132,0.167,0.2
351,0.198,0.179,0.355
352,0.28,0.188,0.523
353,0.307,0.195,0.648
354,0.298,0.201,0.704
355,0.301,0.203,0.701
356,0.295,0.201,0.63
357,0.295,0.195,0.508
358,0.254,0.187,0.351
359,0.171,0.176,0.194
360,0.11,0.158,0.066
361,0.077,0.135,-0.027
362,0.049,0.112,-0.091
363,0.036,0.088,-0.131
364,0.027,0.066,-0.154
365,0.022,0.046,-0.166
366,0.018,0.03,-0.172
367,0.017,0.019,-0.175
368,0.016,0.012,-0.177
369,0.013,0.011,-0.177
370,0.009,0.014,-0.177
371,0.008,0.021,-0.176
372,0.009,0.034,-0.172
373,0.014,0.05,-0.166
374,0.022,0.069,-0.154
375,0.028,0.092,-0.134
376,0.037,0.121,-0.1
377,0.062,0.15,-0.043
378,0.103,0.178,0.043
379,0.159,0.203,0.163
380,0.211,0.226,0.301
381,0.262,0.245,0.451
382,0.312,0.259,0.593
383,0.39,0.267,0.698
384,0.443,0.27,0.738
385,0.366,0.267,0.673
386,0.29,0.258,0.543
387,0.241,0.242,0.394
388,0.183,0.221,0.244
389,0.127,0.194,0.112
390,0.087,0.163,0.006
391,0.054,0.129,-0.069
392,0.035,0.093,-0.117
393,0.028,0.057,-0.143
394,0.024,0.024,-0.158
395,0.023,-0.004,-0.165
396,0.017,-0.024,-0.17
397,0.013,-0.032,-0.173
398,0.012,-0.025,-0.174
399,0.01,0.003,-0.174
400,0.009,0.057,-0.173
