lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.699,0.701,0.848
2,0.453,0.539,0.665
3,0.326,0.403,0.49
4,0.241,0.29,0.325
5,0.191,0.198,0.185
6,0.113,0.125,0.055
7,0.067,0.069,-0.039
8,0.049,0.027,-0.1
9,0.035,-0.002,-0.14
10,0.028,-0.02,-0.164
11,0.028,-0.029,-0.177
12,0.028,-0.029,-0.184
13,0.027,-0.023,-0.187
14,0.027,-0.012,-0.187
15,0.026,0.004,-0.188
16,0.026,0.022,-0.188
17,0.025,0.043,-0.186
18,0.022,0.064,-0.183
19,0.022,0.086,-0.173
20,0.027,0.107,-0.155
21,0.038,0.127,-0.122
22,0.058,0.146,-0.069
23,0.091,0.162,0.008
24,0.138,0.176,0.114
25,0.179,0.187,0.241
26,0.221,0.189,0.383
27,0.27,0.19,0.527
28,0.295,0.191,0.638
29,0.297,0.191,0.691
30,0.302,0.187,0.682
31,0.291,0.18,0.61
32,0.231,0.171,0.48
33,0.17,0.161,0.328
34,0.112,0.148,0.18
35,0.066,0.132,0.058
36,0.047,0.115,-0.03
37,0.035,0.098,-0.092
38,0.027,0.083,-0.133
39,0.019,0.068,-0.161
40,0.017,0.054,-0.176
41,0.015,0.042,-0.185
42,0.014,0.031,-0.189
43,0.011,0.022,-0.192
44,0.01,0.015,-0.192
45,0.012,0.011,-0.191
46,0.013,0.011,-0.189
47,0.012,0.013,-0.186
48,0.014,0.019,-0.179
49,0.016,0.027,-0.166
50,0.023,0.036,-0.142
51,0.032,0.047,-0.103
52,0.062,0.057,-0.041
53,0.09,0.066,0.042
54,0.11,0.073,0.145
55,0.112,0.078,0.255
56,0.115,0.08,0.374
57,0.132,0.079,0.488
58,0.142,0.076,0.565
59,0.127,0.073,0.581
60,0.065,0.068,0.519
61,0.024,0.064,0.415
62,0.013,0.057,0.296
63,0.03,0.051,0.179
64,0.023,0.045,0.068
65,0.01,0.039,-0.022
66,0.014,0.034,-0.084
67,0.009,0.027,-0.13
68,0.01,0.021,-0.158
69,0.01,0.015,-0.175
70,0.008,0.011,-0.186
71,0.007,0.007,-0.192
72,0.004,0.003,-0.195
73,0.005,0.001,-0.195
74,0.005,0.0,-0.195
75,0.005,0.001,-0.195
76,0.005,0.003,-0.193
77,0.007,0.006,-0.188
78,0.01,0.01,-0.178
79,0.012,0.014,-0.161
80,0.018,0.017,-0.131
81,0.019,0.021,-0.089
82,0.03,0.024,-0.027
83,0.037,0.025,0.052
84,0.043,0.025,0.145
85,0.046,0.023,0.249
86,0.042,0.022,0.344
87,0.002,0.022,0.399
88,-0.002,0.021,0.432
89,0.01,0.02,0.421
90,0.024,0.019,0.369
91,0.041,0.018,0.287
92,0.002,0.017,0.173
93,0.004,0.016,0.075
94,0.017,0.017,-0.002
95,0.011,0.018,-0.065
96,0.015,0.019,-0.109
97,0.015,0.02,-0.141
98,0.012,0.02,-0.164
99,0.007,0.018,-0.178
100,0.003,0.015,-0.187
101,0.002,0.011,-0.192
102,0.0,0.005,-0.195
103,-0.001,-0.0,-0.196
104,-0.001,-0.007,-0.196
105,-0.002,-0.013,-0.196
106,-0.003,-0.019,-0.194
107,-0.002,-0.026,-0.187
108,-0.003,-0.032,-0.176
109,-0.007,-0.038,-0.159
110,-0.011,-0.045,-0.13
111,-0.015,-0.051,-0.089
112,-0.029,-0.057,-0.039
113,-0.061,-0.061,0.022
114,-0.085,-0.063,0.094
115,-0.093,-0.065,0.171
116,-0.113,-0.067,0.234
117,-0.128,-0.068,0.274
118,-0.144,-0.067,0.279
119,-0.119,-0.066,0.26
120,-0.083,-0.064,0.212
121,-0.068,-0.06,0.14
122,-0.03,-0.055,0.07
123,-0.016,-0.049,-0.004
124,-0.003,-0.041,-0.063
125,-0.004,-0.032,-0.109
126,-0.003,-0.022,-0.141
127,-0.002,-0.013,-0.164
128,-0.003,-0.005,-0.181
129,-0.002,0.0,-0.189
130,-0.001,0.004,-0.194
131,-0.003,0.005,-0.197
132,-0.004,0.003,-0.199
133,-0.004,-0.001,-0.2
134,-0.007,-0.008,-0.2
135,-0.011,-0.017,-0.201
136,-0.016,-0.028,-0.199
137,-0.019,-0.041,-0.193
138,-0.024,-0.056,-0.182
139,-0.032,-0.07,-0.163
140,-0.048,-0.084,-0.137
141,-0.065,-0.097,-0.1
142,-0.08,-0.109,-0.051
143,-0.099,-0.119,0.007
144,-0.132,-0.125,0.068
145,-0.173,-0.13,0.121
146,-0.21,-0.133,0.159
147,-0.22,-0.134,0.179
148,-0.211,-0.134,0.175
149,-0.197,-0.132,0.153
150,-0.173,-0.129,0.107
151,-0.134,-0.123,0.053
152,-0.097,-0.116,-0.005
153,-0.079,-0.106,-0.063
154,-0.064,-0.095,-0.107
155,-0.048,-0.082,-0.14
156,-0.032,-0.069,-0.161
157,-0.027,-0.057,-0.178
158,-0.025,-0.045,-0.19
159,-0.025,-0.035,-0.197
160,-0.02,-0.027,-0.2
161,-0.02,-0.022,-0.203
162,-0.02,-0.019,-0.204
163,-0.021,-0.02,-0.204
164,-0.022,-0.023,-0.204
165,-0.024,-0.029,-0.202
166,-0.025,-0.038,-0.198
167,-0.029,-0.049,-0.191
168,-0.036,-0.061,-0.179
169,-0.048,-0.075,-0.162
170,-0.064,-0.089,-0.136
171,-0.083,-0.102,-0.099
172,-0.099,-0.113,-0.052
173,-0.127,-0.122,0.001
174,-0.153,-0.13,0.059
175,-0.173,-0.135,0.114
176,-0.189,-0.138,0.151
177,-0.197,-0.139,0.164
178,-0.191,-0.139,0.154
179,-0.183,-0.136,0.123
180,-0.167,-0.132,0.078
181,-0.142,-0.125,0.023
182,-0.11,-0.116,-0.032
183,-0.09,-0.106,-0.082
184,-0.069,-0.095,-0.119
185,-0.055,-0.083,-0.148
186,-0.044,-0.069,-0.169
187,-0.035,-0.057,-0.184
188,-0.029,-0.046,-0.193
189,-0.024,-0.038,-0.198
190,-0.027,-0.031,-0.202
191,-0.028,-0.027,-0.204
192,-0.028,-0.026,-0.204
193,-0.027,-0.028,-0.203
194,-0.026,-0.033,-0.202
195,-0.024,-0.04,-0.198
196,-0.024,-0.049,-0.193
197,-0.03,-0.06,-0.185
198,-0.04,-0.073,-0.173
199,-0.054,-0.086,-0.154
200,-0.073,-0.098,-0.126
201,-0.096,-0.11,-0.09
202,-0.123,-0.12,-0.043
203,-0.149,-0.129,0.014
204,-0.173,-0.135,0.071
205,-0.185,-0.14,0.125
206,-0.19,-0.142,0.161
207,-0.206,-0.142,0.173
208,-0.202,-0.141,0.162
209,-0.195,-0.137,0.123
210,-0.16,-0.132,0.075
211,-0.12,-0.126,0.02
212,-0.097,-0.117,-0.037
213,-0.078,-0.108,-0.085
214,-0.062,-0.097,-0.124
215,-0.047,-0.084,-0.153
216,-0.038,-0.07,-0.173
217,-0.032,-0.057,-0.186
218,-0.029,-0.045,-0.194
219,-0.024,-0.035,-0.198
220,-0.022,-0.026,-0.199
221,-0.02,-0.02,-0.199
222,-0.019,-0.016,-0.199
223,-0.02,-0.015,-0.198
224,-0.02,-0.017,-0.197
225,-0.021,-0.021,-0.194
226,-0.024,-0.027,-0.189
227,-0.026,-0.035,-0.178
228,-0.027,-0.044,-0.16
229,-0.032,-0.053,-0.135
230,-0.041,-0.062,-0.099
231,-0.054,-0.07,-0.051
232,-0.065,-0.078,0.012
233,-0.09,-0.084,0.082
234,-0.098,-0.088,0.155
235,-0.116,-0.09,0.212
236,-0.125,-0.091,0.247
237,-0.143,-0.092,0.251
238,-0.156,-0.092,0.223
239,-0.139,-0.091,0.176
240,-0.105,-0.089,0.11
241,-0.073,-0.084,0.042
242,-0.059,-0.077,-0.024
243,-0.049,-0.071,-0.08
244,-0.04,-0.064,-0.124
245,-0.031,-0.056,-0.154
246,-0.025,-0.048,-0.173
247,-0.022,-0.04,-0.186
248,-0.019,-0.033,-0.192
249,-0.018,-0.026,-0.196
250,-0.018,-0.021,-0.198
251,-0.018,-0.016,-0.198
252,-0.015,-0.012,-0.197
253,-0.012,-0.009,-0.194
254,-0.012,-0.007,-0.191
255,-0.01,-0.006,-0.185
256,-0.006,-0.007,-0.175
257,-0.004,-0.009,-0.158
258,-0.002,-0.011,-0.131
259,-0.002,-0.014,-0.093
260,-0.002,-0.017,-0.041
261,-0.002,-0.02,0.027
262,-0.02,-0.023,0.105
263,-0.043,-0.025,0.187
264,-0.059,-0.025,0.267
265,-0.071,-0.024,0.332
266,-0.047,-0.023,0.375
267,-0.018,-0.023,0.376
268,-0.026,-0.023,0.319
269,-0.033,-0.021,0.236
270,-0.028,-0.02,0.142
271,-0.006,-0.019,0.061
272,0.008,-0.017,-0.01
273,0.0,-0.016,-0.073
274,-0.001,-0.015,-0.119
275,-0.002,-0.015,-0.15
276,-0.002,-0.015,-0.169
277,-0.003,-0.014,-0.181
278,-0.004,-0.013,-0.186
279,-0.005,-0.011,-0.189
280,-0.007,-0.008,-0.191
281,-0.007,-0.004,-0.191
282,-0.004,-0.0,-0.189
283,-0.004,0.004,-0.187
284,-0.001,0.009,-0.183
285,0.0,0.014,-0.175
286,0.006,0.018,-0.16
287,0.008,0.022,-0.138
288,0.01,0.025,-0.104
289,0.023,0.029,-0.05
290,0.02,0.033,0.018
291,0.024,0.039,0.108
292,0.02,0.043,0.207
293,0.033,0.046,0.317
294,0.056,0.048,0.413
295,0.059,0.051,0.469
296,0.076,0.053,0.489
297,0.083,0.054,0.452
298,0.095,0.054,0.378
299,0.106,0.053,0.281
300,0.081,0.053,0.168
301,0.055,0.049,0.064
302,0.039,0.043,-0.019
303,0.022,0.035,-0.083
304,0.013,0.026,-0.127
305,0.007,0.018,-0.154
306,0.004,0.011,-0.171
307,0.001,0.005,-0.18
308,0.0,0.001,-0.184
309,0.001,-0.001,-0.185
310,0.001,0.0,-0.186
311,0.0,0.004,-0.186
312,0.001,0.009,-0.185
313,0.001,0.017,-0.181
314,0.008,0.026,-0.173
315,0.013,0.036,-0.161
316,0.022,0.047,-0.138
317,0.031,0.058,-0.105
318,0.032,0.071,-0.058
319,0.045,0.083,0.01
320,0.066,0.094,0.104
321,0.069,0.105,0.213
322,0.094,0.114,0.338
323,0.124,0.122,0.455
324,0.179,0.127,0.558
325,0.245,0.129,0.62
326,0.25,0.129,0.601
327,0.216,0.129,0.514
328,0.169,0.126,0.386
329,0.14,0.121,0.258
330,0.123,0.112,0.143
331,0.09,0.1,0.041
332,0.051,0.086,-0.043
333,0.026,0.069,-0.101
334,0.014,0.052,-0.138
335,0.009,0.037,-0.16
336,0.008,0.025,-0.171
337,0.004,0.016,-0.177
338,0.004,0.01,-0.179
339,0.005,0.008,-0.18
340,0.007,0.009,-0.179
341,0.008,0.014,-0.179
342,0.009,0.021,-0.176
343,0.01,0.032,-0.17
344,0.015,0.045,-0.159
345,0.024,0.06,-0.14
346,0.032,0.076,-0.11
347,0.046,0.094,-0.064
348,0.06,0.113,0.0
349,0.081,0.131,0.089
350,0.106,0.147,0.201
351,0.15,0.159,0.336
352,0.224,0.167,0.486
353,0.274,0.173,0.599
354,0.303,0.177,0.656
355,0.324,0.178,0.659
356,0.299,0.175,0.597
357,0.255,0.169,0.482
358,0.191,0.162,0.335
359,0.114,0.151,0.189
360,0.086,0.135,0.079
361,0.062,0.116,-0.008
362,0.039,0.097,-0.073
363,0.023,0.078,-0.118
364,0.016,0.06,-0.146
365,0.012,0.043,-0.163
366,0.01,0.03,-0.171
367,0.012,0.019,-0.173
368,0.013,0.012,-0.173
369,0.012,0.009,-0.174
370,0.009,0.01,-0.175
371,0.007,0.014,-0.174
372,0.008,0.021,-0.171
373,0.01,0.031,-0.163
374,0.011,0.045,-0.15
375,0.02,0.061,-0.125
376,0.033,0.084,-0.087
377,0.047,0.106,-0.031
378,0.077,0.127,0.051
379,0.129,0.147,0.163
380,0.169,0.164,0.289
381,0.187,0.178,0.411
382,0.225,0.189,0.536
383,0.29,0.195,0.631
384,0.303,0.196,0.657
385,0.243,0.193,0.598
386,0.187,0.185,0.496
387,0.146,0.172,0.367
388,0.121,0.154,0.235
389,0.083,0.133,0.113
390,0.048,0.108,0.012
391,0.036,0.081,-0.056
392,0.021,0.053,-0.105
393,0.013,0.026,-0.136
394,0.012,0.002,-0.154
395,0.012,-0.018,-0.163
396,0.012,-0.03,-0.168
397,0.011,-0.031,-0.17
398,0.011,-0.019,-0.17
399,0.01,0.011,-0.17
400,0.012,0.063,-0.169
