gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2387,1868,0.261379525065422,40.4550285339355,-105.853385925293,3670144,2387,1442,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-01 08:51:13.130665,102.17222955799794,9.561050382617154,8.459286195520255,0.001541375610330886,11.0,-9.63,1.0,-10.38,0.1969,0.3351,1.4539,1.0877,0.2908,0.2843,0.2359459831826388,0
101048,npp,1631,1343,0.255405426025391,40.4573631286621,-105.856491088867,3670144,1634,1015,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-02 08:32:19.227224,96.882263017328,35.98773572095259,31.360360097228686,0.010018647649057943,8.0,-36.11,1.2937979144666532,-36.64,0.1822,0.3136,0.9546,1.1623,0.3195,0.2969,-0.017391892036470735,0
101057,npp,354,4052,-0.07090525329113001,40.4557991027832,-105.858940124512,3670176,357,3193,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-02 10:12:22.478509,-65.7537356401771,69.68044131127378,56.16283905960141,4.947704991440838e-05,24.0,69.75,3.5496478698597698,69.53,0.2807,0.7465,1.8196,0.4883,0.1342,-0.0346,-0.0346,0
101172,npp,863,810,2.58378219604492,40.4529914855957,-105.85132598877,3670144,861,597,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-03 08:13:23.540271,93.94738467776826,53.79162170885529,45.611019839349005,0.02640661547962601,5.0,-53.91,1.9513309067639726,-54.26,0.1985,0.4908,1.604,0.7428,1.4371,1.9191,1.0907062454645156,0
101180,npp,2796,3569,0.492479294538498,40.451904296875,-105.854446411133,3670144,2794,2896,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-03 09:53:42.804669,-68.53655950156669,61.099301395741826,50.84271998193765,0.004001935413438572,21.0,61.18,2.5331140255951103,60.93,0.2193,0.4497,1.0974,0.8106,0.3814,0.3992,0.2736565237788721,0
101429,npp,1477,2560,1.83193218708038,40.4558029174805,-105.850341796875,3670144,1478,2070,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-05 09:16:16.342469,-75.33659238496955,28.646955029634753,25.126295006491965,0.0494206187831929,15.0,28.71,1.184412938166907,28.09,0.1753,0.3673,0.9964,0.9925,1.6011,1.8182,0.2678410766134325,0
101552,npp,775,2043,2.4662389755249,40.4550666809082,-105.850593566895,3670144,775,1609,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-06 08:57:27.776281,-46.051646225876375,0.7351984784017624,0.6511535402880511,0.10100901553153614,12.0,0.58,1.0,-0.34,0.1953,0.3645,1.0058,1.0,2.4662,2.4662,-0.7025225378300299,0
101674,npp,45,1519,1.59236168861389,40.4534606933594,-105.854835510254,3670144,44,1139,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-07 08:38:35.653196,97.49900086643639,28.12597490272173,24.678068020316807,0.1053738045066265,9.0,-28.23,1.184412938166907,-28.79,0.1806,0.3676,1.073,0.9916,1.3986,1.5789,-1.7267489807367302,0
101796,npp,2342,988,1.5600301027298,40.4522018432617,-105.852798461914,3670144,2343,728,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-08 08:19:41.752462,95.27593465700981,48.69947040437496,41.71055106168528,0.06430132640475576,6.0,-48.82,1.7549928774784245,-49.24,0.1958,0.3845,1.3338,0.948,1.0343,1.4789,-0.5382769927556696,0
101805,npp,1167,3732,1.61333250999451,40.4492073059082,-105.84935760498,3670144,1164,3014,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-08 09:59:53.900648,-67.3496983990915,64.32417808804539,52.96761929792136,0.05344699367038354,22.0,64.39,2.8345692104261015,64.11,0.2689,0.5118,1.1965,0.7122,0.7531,1.1491,-0.5275690827684347,0
101917,npp,1553,461,1.18264925479889,40.4564018249512,-105.85327911377,3670144,1557,271,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-09 08:00:44.291887,92.65428302563473,62.03018126193542,51.46468237250718,0.03520410144156819,3.0,-62.14,2.5331140255951103,-62.43,0.2592,0.5406,1.3752,0.6742,0.618,0.7974,-0.3069769615507637,0
102055,npp,2923,2730,0.84421581029892,40.4535484313965,-105.855445861816,3670144,2922,2190,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-10 09:22:29.219677,-73.87295758859506,36.18732576886481,31.53071316779898,0.024719372870487408,16.0,36.26,1.357151599901897,35.71,0.18,0.4118,1.0901,0.8851,0.6831,0.7472,-0.02826378928208162,0
102179,npp,2230,2216,0.633204162120819,40.4533271789551,-105.858367919922,3670144,2230,1775,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-11 09:03:42.422353,-77.04161258662239,10.535232136388956,9.31975915323532,0.01230464672420886,13.0,10.56,1.0,9.86,0.1934,0.3681,0.956,0.9903,0.6296,0.627,0.24099473908481023,0
102300,npp,1509,1695,0.192499965429306,40.4504318237305,-105.851631164551,3670144,1509,1283,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-12 08:44:52.062754,100.15242316884851,19.212617971303587,16.945506428290056,0.0037396314993785314,10.0,-19.3,1.0442604737599883,-20.0,0.1876,0.3031,0.8001,1.2026,0.2586,0.2315,0.11418517861596025,0
102911,npp,2966,1868,0.229080930352211,40.4508361816406,-105.854110717773,3670176,2966,1442,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-17 08:51:06.683136,99.3623571728868,9.579094528088488,8.475778617020993,2.771709695716915e-13,11.0,-9.63,1.0,-10.38,0.1969,0.3351,1.4539,1.0877,0.2585,0.2492,0.2492,0
103031,npp,2224,1343,0.1780822537839413,40.4544563293457,-105.852653503418,3670176,2226,1015,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-18 08:32:12.777517,96.35474928657271,35.993221122020465,31.367205615820872,3.868194161472409e-17,8.0,-36.11,1.2937979144666532,-36.64,0.1822,0.3136,0.9546,1.1623,0.2598,0.207,0.207,0
103270,npp,638,284,-0.072002917528152,40.4532051086426,-105.854225158691,3670176,635,149,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-20 07:54:17.845681,90.98917827487983,65.43476073313245,53.66193210552649,1.2803132507501932e-22,2.0,-65.54,3.0,-65.77,0.2417,0.5296,1.3204,0.6882,0.164,-0.0496,-0.0496,0
103396,npp,2048,2559,0.1416764315217733,40.4561500549316,-105.853637695312,3670176,2050,2070,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-21 09:16:08.113813,-74.40125500022455,28.609524591018474,25.09575823160254,1.982318739950406e-21,15.0,28.66,1.184412938166907,28.09,0.1753,0.3673,0.9964,0.9925,0.174,0.1406,0.1406,0
103515,npp,1344,2042,0.1458591744303703,40.4553451538086,-105.852844238281,3670176,1345,1609,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-22 08:57:19.546438,-19.04369087118285,1.0296257487360176,0.9119729374688804,7.419668160488956e-21,12.0,0.53,1.0,-0.34,0.1953,0.3645,1.0058,1.0,0.1459,0.1459,0.1459,0
103634,npp,612,1519,0.0525798574090004,40.4555816650391,-105.85083770752,3670176,613,1139,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-23 08:38:29.205785,98.86998303750167,28.115044463894634,24.670234260508217,4.710897849879894e-20,9.0,-28.23,1.184412938166907,-28.79,0.1806,0.3676,1.073,0.9916,0.0985,0.0521,0.0521,0
103752,npp,2923,986,0.0340302884578705,40.4526634216309,-105.855903625488,3670176,2922,727,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-24 08:19:33.529270,95.09612241870707,48.75248873567301,41.75500670653252,2.2683855572989303e-18,6.0,-48.88,1.7549928774784245,-49.24,0.1958,0.3845,1.3338,0.948,0.1648,0.0323,0.0323,0
103868,npp,2132,459,0.363905310630798,40.4552536010742,-105.853256225586,3670176,2134,270,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-25 08:00:36.075584,92.59593098443078,62.05948230631753,51.487892305004024,1.0456962458039825e-15,3.0,-62.18,2.5331140255951103,-62.43,0.2592,0.5406,1.3752,0.6742,0.2948,0.2454,0.2454,0
104346,npp,1312,1163,0.06546830758452421,40.4514236450195,-105.856063842773,3670176,1310,858,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-29 08:25:48.220133,95.89533482967894,42.88202655565557,37.06552908054664,7.852360181010676e-07,7.0,-43.01,1.4867838833500562,-43.41,0.1705,0.3515,0.9558,1.037,0.1721,0.0679,0.0679,0
104464,npp,530,633,0.19960381090641022,40.4553756713867,-105.856597900391,3670144,533,416,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-04-30 08:06:52.545090,93.55921686687732,58.24532745867247,48.863029835694945,0.0008576327645294118,4.0,-58.37,2.2013981571160284,-58.65,0.1992,0.4099,1.2922,0.8893,0.269,0.1775,0.1775,0
130489,npp,7,97,1.51886367797852,40.4571952819824,-105.85408782959,3670144,8,43,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-05 07:46:56.058077,90.36383727977831,68.62669917360857,55.56174359693078,0.05885610307879622,1.0,-68.72,3.3166247903554,-68.73,0.3776,0.8097,1.524,0.4502,0.5783,0.6837,-1.162656578501669,0
131048,npp,19,1330,0.616403371095657,40.4513626098633,-105.856430053711,3670144,20,1005,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-08 08:31:11.032938,97.89615304422952,36.529375316732676,31.814970378888592,0.023265303019477688,8.0,-36.64,1.357151599901897,-36.64,0.1822,0.3136,0.9546,1.1623,0.5876,0.7165,-0.013348614396676228,0
131224,npp,2323,797,0.269208773970604,40.4549140930176,-105.852180480957,3670144,2325,583,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-09 08:12:15.372697,94.51606468461863,54.150694156068326,45.8798207680525,0.012370054784436518,5.0,-54.26,1.9513309067639726,-54.26,0.1985,0.4908,1.604,0.7428,0.251,0.2,-0.1880571569118834,0
131400,npp,1510,272,0.427687704563141,40.4533042907715,-105.853981018066,3670144,1511,142,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-10 07:53:16.155682,91.41836656209234,65.65816182111018,53.79717625886169,0.004935735857903406,2.0,-65.76,3.0,-65.77,0.2417,0.5296,1.3204,0.6882,0.3305,0.2943,0.13946255928827078,0
131766,npp,2225,2030,0.1536081712692976,40.4549407958984,-105.851440429688,3670144,2226,1597,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-12 08:56:19.691736,117.61611597434391,0.26037315253557536,0.2306108780042816,0.001319245318401192,12.0,-0.34,1.0,-0.34,0.1953,0.3645,1.0058,1.0,0.1536,0.1536,0.11221436376400015,0
131947,npp,1496,1506,0.1436293423175812,40.4550018310547,-105.852928161621,3670176,1496,1129,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-13 08:37:27.591640,98.01395721175861,28.751576629924628,25.215792146764212,7.744234305584081e-05,9.0,-28.84,1.184412938166907,-28.79,0.1806,0.3676,1.073,0.9916,0.1754,0.1424,0.1424,0
132123,npp,738,974,0.248239584267139,40.4536552429199,-105.853721618652,3670176,740,719,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-14 08:18:33.710185,95.44952336220535,49.11964380488668,42.039717383589156,8.209423030578191e-10,6.0,-49.24,1.7549928774784245,-49.24,0.1958,0.3845,1.3338,0.948,0.2869,0.2353,0.2353,0
132296,npp,3022,447,0.578525632619858,40.4514045715332,-105.851852416992,3670176,3019,260,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-15 07:59:34.492170,92.01662278556417,62.32089215378199,51.65883041912318,1.2630474956566383e-15,3.0,-62.42,2.6065528283652384,-62.43,0.2592,0.5406,1.3752,0.6742,0.3791,0.3901,0.3901,0
132488,npp,1325,2718,0.409855544567108,40.4507904052734,-105.849937438965,3670176,1324,2182,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-16 09:21:21.230665,-73.74963290839982,35.6629449322661,31.091174349593395,1.014914588748951e-15,16.0,35.75,1.2937979144666532,35.71,0.18,0.4118,1.0901,0.8851,0.363,0.3628,0.3628,0
132669,npp,633,2203,0.1553378887474537,40.4524765014648,-105.858512878418,3670176,633,1763,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-17 09:02:34.468446,-75.9812713330544,9.77179269974942,8.645996364199014,2.1725271637021285e-22,13.0,9.8,1.0,9.86,0.1934,0.3681,0.956,0.9903,0.1518,0.1538,0.1538,0
132847,npp,2968,1681,0.2174959778785706,40.4574012756348,-105.855621337891,3670176,2968,1271,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-18 08:43:44.148428,99.54772913223734,19.979898555963178,17.61625019781239,8.74970187616114e-26,10.0,-20.05,1.0837787002826917,-20.0,0.1876,0.3031,0.8001,1.2026,0.2855,0.2616,0.2616,0
133027,npp,2219,1152,0.0862208493053913,40.4562301635742,-105.851837158203,3670176,2219,848,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-19 08:24:50.267302,96.1409422949165,43.29656622983771,37.40146696389194,3.32799663353706e-27,7.0,-43.41,1.4867838833500562,-43.41,0.1705,0.3515,0.9558,1.037,0.1861,0.0894,0.0894,0
133209,npp,1442,622,0.40755370259285,40.4517059326172,-105.852096557617,3670176,1444,406,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-20 08:05:54.605336,93.44974831622991,58.51065786265353,49.0493279903939,3.161169629660188e-27,4.0,-58.62,2.253202848596432,-58.65,0.1992,0.4099,1.2922,0.8893,0.3635,0.3624,0.3624,0
133392,npp,633,96,0.43029060959816,40.4575080871582,-105.855323791504,3670176,633,43,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-21 07:46:53.603348,90.16721212228906,68.63838699960881,55.573867761113185,1.2768193003857106e-25,1.0,-68.73,3.3985290935932855,-68.73,0.3776,0.8097,1.524,0.4502,0.2529,0.1937,0.1937,0
133404,npp,2774,2890,0.1764460355043411,40.4557723999023,-105.854644775391,3670176,2775,2331,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-21 09:27:36.000039,-73.41601279230933,42.28747698807294,36.582626602579,1.5248314908032733e-28,17.0,42.38,1.4867838833500562,42.35,0.1753,0.3951,0.9185,0.9226,0.2175,0.1628,0.1628,0
133946,npp,640,1330,0.1413813214749098,40.4540061950684,-105.85139465332,3670176,642,1005,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-24 08:31:06.806305,96.2882279582893,36.55576303379294,31.839133388961894,4.7185572578138924e-20,8.0,-36.64,1.357151599901897,-36.64,0.1822,0.3136,0.9546,1.1623,0.2376,0.1643,0.1643,0
134124,npp,2927,796,0.2226308882236481,40.4531135559082,-105.853393554688,3670176,2925,582,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-25 08:12:11.145386,94.02567279542205,54.16868376884546,45.896184644763444,3.403865865835109e-14,5.0,-54.29,1.9513309067639726,-54.26,0.1985,0.4908,1.604,0.7428,0.2271,0.1654,0.1654,0
134138,npp,1807,3557,0.1939511969685555,40.4560890197754,-105.855865478516,3670176,1812,2888,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-25 09:52:30.410758,-68.60781666837387,60.83863285310342,50.67028107693825,1.1206542151391887e-21,21.0,60.93,2.5331140255951103,60.93,0.2193,0.4497,1.0974,0.8106,0.2636,0.1572,0.1572,0
134308,npp,2129,271,0.34706869721412703,40.455509185791,-105.854995727539,3670176,2133,141,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-26 07:53:13.709036,91.41653088503911,65.66470498847659,53.80525045069116,1.1510421405936737e-07,2.0,-65.77,3.0,-65.77,0.2417,0.5296,1.3204,0.6882,0.3037,0.2389,0.2389,0
134322,npp,1146,3059,0.183377455919981,40.4561195373535,-105.854301452637,3670176,1146,2459,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-26 09:33:48.988338,-71.6293907204151,47.984410088617146,41.154748110278135,9.191455297955677e-16,18.0,48.09,1.7549928774784245,48.06,0.193,0.3555,0.7013,1.0255,0.2665,0.188,0.188,0
134505,npp,472,2547,0.0983882639557123,40.4537124633789,-105.851577758789,3670176,472,2060,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-27 09:15:04.011537,-75.4256848085578,28.023101245905675,24.59200215252654,4.929411472770858e-09,15.0,28.09,1.184412938166907,28.09,0.1753,0.3673,0.9964,0.9925,0.1375,0.0977,0.0977,0
134687,npp,2842,2029,0.20963363349437708,40.4543991088867,-105.856666564941,3670144,2842,1596,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-28 08:56:15.473696,58.86959782879241,0.5760101305784968,0.5101967778828569,0.00194423891311374,12.0,-0.39,1.0,-0.34,0.1953,0.3645,1.0058,1.0,0.2096,0.2096,0.1486078833014048,0
134872,npp,2111,1505,0.528819262981415,40.4524612426758,-105.856437683105,3670144,2110,1129,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-29 08:37:23.375700,97.42019259801906,28.802861280058995,25.261162734173073,0.024321888660910475,9.0,-28.89,1.184412938166907,-28.79,0.1806,0.3676,1.073,0.9916,0.5006,0.5244,-0.23859443526759028,0
135062,npp,164,3720,1.72940349578857,40.4579925537109,-105.857780456543,3670144,166,3007,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-30 09:58:43.425802,-67.95949873175618,64.08255341789979,52.81782900373094,0.03052803843354589,22.0,64.17,2.7445598364131496,64.11,0.2689,0.5118,1.1965,0.7122,0.8082,1.2317,0.2740143626232401,0
135249,npp,2601,3229,6.7178635597229,40.451099395752,-105.854484558105,3670144,2601,2568,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-08-31 09:40:02.004775,-71.10733512555528,52.9117932922811,44.958969854171706,0.10301189687156163,19.0,53.0,1.9513309067639726,52.98,0.2305,0.3822,0.9221,0.9537,3.6114,6.4071,3.1755456920617213,0
135430,npp,1935,2717,1.94511783123016,40.4568519592285,-105.854797363281,3670144,1934,2182,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-01 09:21:17.025422,-73.73520890948738,35.627107890371285,31.06211034433746,0.12442010448844523,16.0,35.71,1.2937979144666532,35.71,0.18,0.4118,1.0901,0.8851,1.5496,1.7216,-2.181544557711421,0
135799,npp,504,1681,1.24320471286774,40.4548606872559,-105.850654602051,3670144,504,1271,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-03 08:43:39.952917,98.27319428891848,20.002517805902325,17.636455652603136,0.08974139978450497,10.0,-20.05,1.0837787002826917,-20.0,0.1876,0.3031,0.8001,1.2026,1.2319,1.4951,-1.3201496544706328,0
135987,npp,2825,1151,1.34366965293884,40.4571380615234,-105.853736877441,3670144,2825,848,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-04 08:24:46.076025,96.37909140467856,43.32223529802118,37.423114334762474,0.06843134868501273,7.0,-43.44,1.4867838833500562,-43.41,0.1705,0.3515,0.9558,1.037,1.0318,1.3933,-0.7534386423997508,0
136001,npp,1587,3882,1.028231918811798,40.453254699707,-105.85034942627,3670144,1590,3106,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-04 10:04:54.667066,-66.82926970145563,66.960136469558,54.60301671331733,0.07160250406233694,23.0,67.05,3.1865100272627664,66.98,0.2871,0.5686,1.1494,0.6411,0.5088,0.6592,-1.5870199754491836,0
136175,npp,2045,620,1.17920410633087,40.4551010131836,-105.856819152832,3670144,2043,405,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-05 08:05:48.643436,92.96957868679247,58.5610689564141,49.08599382592921,0.04777705636155298,4.0,-58.67,2.253202848596432,-58.65,0.1992,0.4099,1.2922,0.8893,0.7059,1.0486,-0.450199235764873,0
136188,npp,961,3394,0.569643318653107,40.4548301696777,-105.856880187988,3670144,964,2743,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-05 09:46:15.027386,-70.39350565337703,57.14430020150308,48.08189778428495,0.05676518886611202,20.0,57.24,2.2013981571160284,57.19,0.2155,0.4526,1.3141,0.8054,0.4177,0.4588,-1.3219631564141818,0
136362,npp,1236,95,1.46256637573242,40.4544296264648,-105.85383605957,3670144,1238,42,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-06 07:46:49.430247,90.36621038755973,68.64554515393326,55.57895877564847,0.02975397361668875,1.0,-68.75,3.3985290935932855,-68.73,0.3776,0.8097,1.524,0.4502,0.5566,0.6584,-0.27500268978035747,0
136375,npp,304,2889,0.43797367811203,40.456485748291,-105.85221862793,3670144,307,2330,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-06 09:27:30.048350,-72.72137582329555,42.2526979858082,36.55496447392208,0.040833964937131186,17.0,42.35,1.4867838833500562,42.35,0.1753,0.3951,0.9185,0.9226,0.3934,0.4041,-0.8768896653715165,0
136755,npp,1978,1854,0.388331800699234,40.4558410644531,-105.850776672363,3670144,1978,1428,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-08 08:49:54.750760,98.02886911065595,10.423055844897743,9.22103840078641,0.01430211424325564,11.0,-10.44,1.0,-10.38,0.1969,0.3351,1.4539,1.0877,0.4177,0.4224,-0.026267195722492753,0
136940,npp,1221,1329,0.259971007704735,40.450927734375,-105.853172302246,3670144,1221,1003,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-09 08:31:02.656252,97.3009268212173,36.5781716279885,31.858460705075167,0.006026360218069599,8.0,-36.68,1.357151599901897,-36.64,0.1822,0.3136,0.9546,1.1623,0.325,0.3022,0.11314892031575646,0
136952,npp,3018,4041,0.498705178499222,40.4552154541016,-105.853660583496,3670144,3017,3187,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-09 10:11:04.130040,-65.66743929054586,69.50002770842029,56.07119762289873,0.011501426620812546,24.0,69.58,3.5496478698597698,69.53,0.2807,0.7465,1.8196,0.4883,0.2947,0.2435,-0.1173076918558672,0
137129,npp,450,795,0.237200848758221,40.4528350830078,-105.855583190918,3670144,452,581,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-10 08:12:07.003024,94.72708154524217,54.19086816775747,45.91346686247023,0.0013071703769001292,5.0,-54.32,1.9513309067639726,-54.26,0.1985,0.4908,1.604,0.7428,0.2346,0.1762,0.1351931630135132,0
137142,npp,2386,3557,0.25422243773937203,40.4529418945312,-105.853775024414,3670144,2389,2887,196611,3866755,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-10 09:52:26.270064,-69.17488234483123,60.83730933727087,50.67051285378655,0.00488501817872235,21.0,60.93,2.5331140255951103,60.93,0.2193,0.4497,1.0974,0.8106,0.2873,0.2061,0.05285360789162313,0
137715,npp,358,2028,0.0986980870366096,40.4545135498047,-105.850402832031,3670176,358,1595,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-13 08:56:09.545197,86.29688690169424,0.4446247960068159,0.3938199264786698,2.287450588025789e-11,12.0,-0.43,1.0,-0.34,0.1953,0.3645,1.0058,1.0,0.0987,0.0987,0.0987,0
137903,npp,2697,1504,0.1030655391514301,40.4552574157715,-105.85041809082,3670176,2697,1128,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-14 08:37:17.458888,98.0433906042095,28.8339390186066,25.28748296378709,2.3918538264765794e-18,9.0,-28.93,1.184412938166907,-28.79,0.1806,0.3676,1.073,0.9916,0.1412,0.1022,0.1022,0
138092,npp,1935,971,0.0762700252234936,40.4549102783203,-105.852233886719,3670176,1939,717,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-15 08:18:21.813032,94.67162898834263,49.2135843508097,42.11465056946606,1.1015497276785516e-24,6.0,-49.33,1.7549928774784245,-49.24,0.1958,0.3845,1.3338,0.948,0.1889,0.0723,0.0723,0
138105,npp,748,3718,0.1090655531734228,40.4572219848633,-105.856330871582,3670176,747,3006,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-15 09:58:35.742186,-67.58538137670219,64.04270306613407,52.7916219092258,5.547072709302866e-19,22.0,64.13,2.7445598364131496,64.11,0.2689,0.5118,1.1965,0.7122,0.2178,0.0777,0.0777,0
138282,npp,1128,444,0.471620917320251,40.455810546875,-105.856712341309,3670176,1128,259,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-16 07:59:24.384635,92.26413491520434,62.3752978601512,51.69652229793923,2.3134870124050105e-29,3.0,-62.48,2.6065528283652384,-62.43,0.2592,0.5406,1.3752,0.6742,0.338,0.318,0.318,0
138296,npp,111,3227,0.316556453704834,40.4517402648926,-105.850036621094,3670176,109,2565,196611,3866787,13,usa_rmnp_13_1,40.45416667,-105.85416667,13,1,usa_rmnp,2012-09-16 09:39:54.327219,-70.68923979656283,52.85827582465875,44.91784885402837,1.3226738361310444e-25,19.0,52.95,1.9513309067639726,52.98,0.2305,0.3822,0.9221,0.9537,0.3309,0.3019,0.3019,0
