gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2976,1882,0.437476366758347,40.3671836853027,-105.746223449707,3670176,2976,1455,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-04-17 08:51:06.683136,95.57832346957582,8.807386778251386,7.794185985056776,2.962010706883171e-13,11.0,-8.82,1.0,-9.57,0.186,0.2749,0.383,1.0005,0.4376,0.4377,0
103278,npp,2748,3089,0.276170030236244,40.3725242614746,-105.750381469727,3670176,2747,2478,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-04-20 09:34:54.902910,-71.41549607567438,48.860383471924266,41.8415529164278,1.8185111486229367e-17,18.0,48.98,1.7549928774784245,48.62,0.0956,0.2588,0.4286,1.063,0.285,0.2936,0
103396,npp,2058,2575,0.1908779740333557,40.3670120239258,-105.749908447266,3670176,2057,2082,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-04-21 09:16:09.893094,-74.2648838474748,29.322777936684997,25.707615961654504,1.9359536551682725e-21,15.0,29.41,1.184412938166907,28.85,0.1725,0.272,0.4033,1.0111,0.2065,0.193,0
103515,npp,1354,2057,0.21100503206253052,40.3723945617676,-105.746871948242,3670176,1354,1623,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-04-22 08:57:21.325719,-67.3651575768786,1.4234306900909353,1.260762287408274,7.06897249775999e-21,12.0,1.36,1.0,0.64,0.211,0.275,0.3816,1.0,0.211,0.211,0
103634,npp,623,1532,0.111206385307014,40.3694305419922,-105.749526977539,3670176,622,1149,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-04-23 08:38:29.205785,97.70491917604645,27.488764342188766,24.131424722242716,4.352193467656078e-20,9.0,-27.62,1.184412938166907,-28.18,0.168,0.224,0.3376,1.2278,0.1798,0.1365,0
103752,npp,2934,1000,0.0828155800700188,40.372241973877,-105.746124267578,3670176,2935,736,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-04-24 08:19:35.308507,95.55975871806913,48.304199635789686,41.40335567433568,2.058152506035242e-18,6.0,-48.46,1.7549928774784245,-48.895,0.1584,0.277,0.3899,0.9928,0.1644,0.0822,0
104346,npp,1323,1176,0.0957835521548986,40.3701515197754,-105.751045227051,3670176,1323,869,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-04-29 08:25:49.999413,95.84159094383726,42.39254139848494,36.66681469587595,7.001896921517089e-07,7.0,-42.54,1.4867838833500562,-42.94,0.1332,0.2788,0.3904,0.9867,0.152,0.0945,0
131947,npp,1507,1520,0.1813535951077938,40.369384765625,-105.748588562012,3670176,1507,1140,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-08-13 08:37:29.370921,98.84325461092614,28.064337003153423,24.625375728301556,7.820935273964925e-05,9.0,-28.18,1.184412938166907,-28.18,0.168,0.224,0.3376,1.2278,0.239,0.2227,0
132123,npp,749,986,0.1910090371966362,40.371467590332,-105.751487731934,3670176,748,727,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-08-14 08:18:33.710185,94.91713825653714,48.735104855234646,41.739132454945675,8.353556064712723e-10,6.0,-48.88,1.7549928774784245,-48.895,0.1584,0.277,0.3899,0.9928,0.226,0.1896,0
132296,npp,3034,458,0.315713539719582,40.3722724914551,-105.748985290527,3670176,3033,269,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-08-15 07:59:36.271443,92.3249107162006,62.0594747168964,51.484854884838796,1.2577232964286388e-15,3.0,-62.2,2.5331140255951103,-62.24,0.1295,0.2845,0.5234,0.9667,0.2874,0.3052,0
132488,npp,1333,2733,0.349121302366257,40.3749504089355,-105.752235412598,3670176,1334,2192,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-08-16 09:21:23.009945,-74.51515524047603,36.26553831141507,31.596909657093914,1.0275375599613628e-15,16.0,36.38,1.357151599901897,36.38,0.2168,0.2719,0.3638,1.0114,0.3319,0.3531,0
132669,npp,642,2218,0.19774522632360458,40.3732109069824,-105.752319335938,3670176,642,1777,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-08-17 09:02:36.247720,-78.8216153944069,10.626090912304855,9.400019073557752,2.1533633838257496e-22,13.0,10.67,1.015504800579495,10.67,0.1462,0.2575,0.3554,1.0682,0.2162,0.2112,0
132847,npp,2979,1695,0.17928045615553861,40.3706207275391,-105.751937866211,3670176,2979,1284,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-08-18 08:43:45.927708,99.3057636594888,19.232587278455764,16.963193507112127,8.418222117408338e-26,10.0,-19.3,1.0442604737599883,-19.3,0.2044,0.284,0.3896,0.9684,0.1748,0.1736,0
133027,npp,2231,1165,0.1936714351177216,40.3681488037109,-105.746772766113,3670176,2231,859,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-08-19 08:24:52.046583,96.61242712219627,42.78917892586479,36.989047325040424,3.1367090924652792e-27,7.0,-42.94,1.4867838833500562,-42.94,0.1332,0.2788,0.3904,0.9867,0.2178,0.1911,0
133209,npp,1453,633,0.13149233162403107,40.3705787658691,-105.748092651367,3670176,1451,416,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-08-20 08:05:54.605336,93.06139177053419,58.22781882547061,48.849276286542086,2.9474113532340748e-27,4.0,-58.37,2.2013981571160284,-58.39,0.1138,0.2498,0.4551,1.1009,0.2213,0.1448,0
133392,npp,647,106,0.422514259815216,40.3678512573242,-105.750534057617,3670176,648,48,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-08-21 07:46:55.382629,90.37948869707475,68.4365099181374,55.45810319806646,1.1738262620908781e-25,1.0,-68.57,3.3166247903554,-68.57,0.1804,0.3419,0.4371,0.8045,0.2994,0.3399,0
133404,npp,2783,2906,0.19038783013820648,40.3674545288086,-105.748207092285,3670176,2781,2343,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-08-21 09:27:36.000039,-72.75000782965323,42.843016590841025,37.03528387253076,1.4395136145115782e-28,17.0,42.96,1.4867838833500562,42.96,0.185,0.2819,0.3848,0.9758,0.2135,0.1858,0
133946,npp,651,1343,0.273668944835663,40.3707084655762,-105.750648498535,3670176,651,1014,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-08-24 08:31:08.585586,96.91228077745583,35.97883077187115,31.355335882785564,4.391436345452494e-20,8.0,-36.11,1.2937979144666532,-36.06,0.2013,0.2769,0.3598,0.9934,0.2726,0.2719,0
134124,npp,2939,808,0.207709826529026,40.3694190979004,-105.750198364258,3670176,2938,595,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-08-25 08:12:12.924623,93.97311535389747,53.82541370600712,45.63990290673392,3.1925922949725236e-14,5.0,-53.96,1.9513309067639726,-53.96,0.2086,0.33,0.4673,0.8336,0.2124,0.1731,0
134138,npp,1815,3575,0.325655475258827,40.3709983825684,-105.753547668457,3670176,1816,2901,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-08-25 09:52:32.190033,-68.93011633413943,61.175194555617935,50.89866064236055,1.044080094468526e-21,21.0,61.3,2.5331140255951103,61.3,0.1679,0.3257,0.5199,0.8446,0.275,0.275,0
134308,npp,2141,281,0.0890619084239006,40.3712615966797,-105.75146484375,3670176,2139,147,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-08-26 07:53:13.709036,91.09370079204777,65.45476719106969,53.67517420590413,1.0997490226104385e-07,2.0,-65.6,3.0,-65.58,0.1475,0.3886,0.5533,0.7078,0.1752,0.063,0
134322,npp,1155,3077,0.097435662522912,40.3680763244629,-105.751319885254,3670176,1156,2470,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-08-26 09:33:50.767575,-72.06755026224532,48.48028478499978,41.54436487782797,8.596617379926255e-16,18.0,48.62,1.7549928774784245,48.62,0.0956,0.2588,0.4286,1.063,0.1831,0.1036,0
134505,npp,481,2563,0.08910197392106059,40.3714447021484,-105.746223449707,3670176,482,2072,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-08-27 09:15:05.790817,-75.36892258803638,28.73754571232076,25.20578793282259,4.655456162898608e-09,15.0,28.85,1.184412938166907,28.85,0.1725,0.272,0.4033,1.0111,0.1206,0.0901,0
137322,npp,2733,280,0.5533061921596529,40.3722915649414,-105.75114440918,3670176,2731,147,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-09-11 07:53:07.797309,91.05724418212155,65.48054574006875,53.69136115720463,1.698103253937577e-05,2.0,-65.61,3.0,-65.58,0.1475,0.3886,0.5533,0.7078,0.3299,0.3916,0
137715,npp,368,2042,0.1149080693721771,40.3678894042969,-105.750625610352,3670176,368,1608,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-09-13 08:56:09.545197,-19.21853824670014,1.001252618454376,0.8868370908724174,2.3639607938682845e-11,12.0,0.53,1.0,0.64,0.211,0.275,0.3816,1.0,0.1149,0.1149,0
137903,npp,2708,1517,0.17310936376452452,40.3706130981445,-105.753875732422,3670176,2708,1138,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-09-14 08:37:19.238161,98.86699418699509,28.190097705913175,24.734457737341398,2.4161041925941382e-18,9.0,-28.32,1.184412938166907,-28.18,0.168,0.224,0.3376,1.2278,0.2321,0.2125,0
138092,npp,1947,984,0.1499731577932835,40.3692741394043,-105.748588562012,3670176,1946,725,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-09-15 08:18:23.592268,95.07488471687617,48.7895323176053,41.783212858800184,1.090300250346632e-24,6.0,-48.94,1.7549928774784245,-48.895,0.1584,0.277,0.3899,0.9928,0.2026,0.1489,0
138105,npp,756,3737,0.16845034807920461,40.3692817687988,-105.744476318359,3670176,758,3017,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-09-15 09:58:37.521468,-67.87552279768741,64.36622813353799,52.99814043145294,5.766709356574487e-19,22.0,64.48,2.8345692104261015,64.45,0.1414,0.3745,0.5525,0.7345,0.2024,0.1237,0
138282,npp,1141,455,0.609013438224792,40.3695182800293,-105.752784729004,3670176,1142,267,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-09-16 07:59:26.163909,92.53716974138504,62.11169804871638,51.521241156318816,2.237883991996088e-29,3.0,-62.26,2.6065528283652384,-62.24,0.1295,0.2845,0.5234,0.9667,0.3995,0.5887,0
138296,npp,119,3244,0.25197234749794,40.3695602416992,-105.747932434082,3670176,119,2585,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-09-16 09:39:56.106494,-71.10874658281341,53.28366324930867,45.238296626564605,1.3370124898426204e-25,19.0,53.41,1.9513309067639726,53.41,0.111,0.2706,0.3619,1.0164,0.2655,0.2561,0
138688,npp,1814,2215,0.262636676430702,40.3713684082031,-105.75325012207,3670176,1814,1774,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-09-18 09:02:24.372113,-77.33927133819681,10.460071515453466,9.253621026657072,5.464897084634963e-30,13.0,10.5,1.0,10.67,0.1462,0.2575,0.3554,1.0682,0.2802,0.2805,0
138881,npp,1091,1692,0.2043542563915253,40.3725280761719,-105.751754760742,3670176,1091,1281,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-09-19 08:43:34.060953,100.46334920172828,19.36943134222005,17.082920347552243,1.1016193796695421e-29,10.0,-19.47,1.0442604737599883,-19.3,0.2044,0.284,0.3896,0.9684,0.1988,0.1979,0
139094,npp,2169,3896,0.275029838085175,40.3716506958008,-105.755767822266,3670176,2169,3114,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-09-20 10:04:47.005965,-66.78364495355702,67.16527030379605,54.72409108156594,3.8453111310925704e-30,23.0,67.28,3.1865100272627664,67.28,0.1705,0.3207,0.6536,0.8576,0.2607,0.2359,0
139269,npp,2630,630,-0.111171886324883,40.3729972839355,-105.74853515625,3670176,2631,413,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-09-21 08:05:42.765082,93.32036184964437,58.299804494305256,48.89957013609087,2.7053753745142714e-23,4.0,-58.44,2.253202848596432,-58.39,0.1138,0.2498,0.4551,1.1009,0.1148,-0.1224,0
139283,npp,1542,3408,0.11846383986994624,40.3706893920898,-105.753089904785,3670176,1543,2756,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-09-21 09:46:07.369536,-70.0300690123946,57.44193008234559,48.29419599774505,2.8281723583509524e-28,20.0,57.57,2.2013981571160284,57.57,0.1673,0.2553,0.4012,1.0774,0.2129,0.1276,0
139475,npp,885,2903,0.1101061291992664,40.3676719665527,-105.747398376465,3670176,885,2341,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-09-22 09:27:24.175468,-73.33821882267645,42.72873226016676,36.941747127595264,1.9504842371272217e-24,17.0,42.85,1.4867838833500562,42.96,0.185,0.2819,0.3848,0.9758,0.1595,0.1074,0
139672,npp,198,2386,0.1019625868648291,40.3739891052246,-105.75154876709,3670176,199,1930,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-09-23 09:08:37.425495,-76.17793893004877,19.901929573968186,17.548448859466117,6.516352699580299e-19,14.0,19.98,1.0837787002826917,20.215,0.2037,0.2914,0.3723,0.9438,0.1002,0.0962,0
139866,npp,2540,1865,0.055268906056881006,40.3714447021484,-105.746086120605,3670176,2540,1439,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-09-24 08:49:47.119703,99.24977253942079,9.747776532882416,8.624657035321048,3.2661549707041775e-12,11.0,-9.8,1.0,-9.57,0.186,0.2749,0.383,1.0005,0.0554,0.0553,0
140059,npp,1797,1339,0.1946960985660553,40.3732604980469,-105.751083374023,3670176,1798,1012,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-09-25 08:30:55.036524,97.79803856453468,36.126225742906776,31.478046051331155,5.563466645598109e-05,8.0,-36.28,1.2937979144666532,-36.06,0.2013,0.2769,0.3598,0.9934,0.2115,0.1934,0
143151,npp,2353,1336,0.370707184076309,40.368335723877,-105.748062133789,3670176,2354,1010,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-10-11 08:30:45.904040,97.54324522366734,36.27819566565553,31.604183780689613,6.477494806122294e-07,8.0,-36.4,1.357151599901897,-36.06,0.2013,0.2769,0.3598,0.9934,0.3442,0.3683,0
143343,npp,1593,801,0.573220610618591,40.3713836669922,-105.749351501465,3670176,1593,587,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-10-12 08:11:50.275270,94.15270335265701,54.00655528579026,45.77096539336297,2.943927319207198e-14,5.0,-54.15,1.9513309067639726,-53.96,0.2086,0.33,0.4673,0.8336,0.3997,0.4778,0
143943,npp,1534,2037,0.422138392925262,40.3697166442871,-105.750205993652,3670176,1534,1603,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-10-15 08:55:56.482363,-1.570711925379217,0.7628248608258489,0.6755951709319207,5.217953176143811e-29,12.0,0.3,1.0,0.64,0.211,0.275,0.3816,1.0,0.4221,0.4221,0
144136,npp,813,1513,0.305345579981804,40.3702201843262,-105.748611450195,3670176,813,1135,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-10-16 08:37:06.197870,97.9182701713889,28.38930788571975,24.903161539626574,4.957355607295967e-31,9.0,-28.51,1.184412938166907,-28.18,0.168,0.224,0.3376,1.2278,0.3437,0.3749,0
144331,npp,62,980,0.614201337099075,40.3741760253906,-105.75276184082,3670176,61,723,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-10-17 08:18:12.356397,95.01175172949046,48.913910001095445,41.875679705400835,2.429345295882702e-31,6.0,-49.06,1.7549928774784245,-48.895,0.1584,0.277,0.3899,0.9928,0.4672,0.6098,0
144345,npp,1945,3730,0.657267808914185,40.3732795715332,-105.755088806152,3670176,1945,3013,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-10-17 09:58:26.287228,-67.80130927876034,64.24819709764314,52.9158657777957,5.255568457387259e-30,22.0,64.36,2.8345692104261015,64.45,0.1414,0.3745,0.5525,0.7345,0.3748,0.4828,0
144529,npp,2339,453,0.5525601804256439,40.3739891052246,-105.753036499023,3670176,2342,266,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-10-18 07:59:16.731132,92.42834324804417,62.16946151554585,51.552572113666514,8.33073050423151e-30,3.0,-62.3,2.6065528283652384,-62.24,0.1295,0.2845,0.5234,0.9667,0.3779,0.5341,0
144543,npp,1319,3239,0.361877024173737,40.3705558776855,-105.749649047852,3670176,1319,2579,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-10-18 09:39:46.674809,-70.90760669203753,53.15416540598507,45.13520416887533,5.204589833350322e-31,19.0,53.27,1.9513309067639726,53.41,0.111,0.2706,0.3619,1.0164,0.3218,0.3678,0
144746,npp,647,2727,0.327957004308701,40.3723297119141,-105.752510070801,3670176,647,2188,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-10-19 09:21:03.503976,-74.02775567342583,36.01632874601109,31.385155729351812,5.8584390677670565e-30,16.0,36.13,1.2937979144666532,36.38,0.2168,0.2719,0.3638,1.0114,0.3183,0.3317,0
144942,npp,3035,2213,0.18129230290651321,40.3684501647949,-105.747047424316,3670176,3035,1772,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-10-20 09:02:16.782370,-74.45179913358294,10.351995855563064,9.157368759101352,7.518795705209491e-27,13.0,10.38,1.0,10.67,0.1462,0.2575,0.3554,1.0682,0.1988,0.1937,0
145140,npp,2322,1691,0.383866369724274,40.3726425170898,-105.747177124023,3670176,2323,1280,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-10-21 08:43:28.285230,100.34565883098927,19.44043140935055,17.14323305362319,6.901687427942421e-22,10.0,-19.52,1.0442604737599883,-19.3,0.2044,0.284,0.3896,0.9684,0.3707,0.3718,0
145338,npp,1580,1161,0.260067120194435,40.3735466003418,-105.745994567871,3670176,1580,856,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-10-22 08:24:34.451028,96.02688727630893,42.956836979438044,37.12109527625442,1.6981832318587923e-15,7.0,-43.08,1.4867838833500562,-42.94,0.1332,0.2788,0.3904,0.9867,0.2625,0.2566,0
145351,npp,339,3893,0.1704759486019611,40.3732147216797,-105.753601074219,3670176,342,3112,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-10-22 10:04:43.044847,-66.96643470390671,67.12677240207061,54.69298644073396,1.2049171114019233e-22,23.0,67.23,3.1865100272627664,67.28,0.1705,0.3207,0.6536,0.8576,0.2279,0.1462,0
145530,npp,810,630,0.662244975566864,40.3687973022461,-105.750068664551,3670176,809,414,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-10-23 08:05:38.833898,93.09416004998157,58.30833356715347,48.89887954379792,2.4278691616912432e-08,4.0,-58.44,2.253202848596432,-58.39,0.1138,0.2498,0.4551,1.1009,0.4581,0.7291,0
145543,npp,2794,3406,0.473906934261322,40.3694229125977,-105.745574951172,3670176,2793,2753,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-10-23 09:46:03.440202,-69.79576162992423,57.41220377444728,48.26631696197677,1.033780766317647e-16,20.0,57.52,2.2013981571160284,57.57,0.1673,0.2553,0.4012,1.0774,0.3744,0.5106,0
148656,npp,1515,633,0.29608905315399203,40.3719635009766,-105.752258300781,3670176,1514,417,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-11-08 08:05:46.073019,93.35811002800827,58.224268477708165,48.837194052137,0.00039270190260396327,4.0,-58.37,2.2013981571160284,-58.39,0.1138,0.2498,0.4551,1.1009,0.2961,0.326,0
148850,npp,713,107,0.336017102003098,40.3697776794434,-105.750442504883,3670176,713,49,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-11-09 07:46:46.904466,90.19159742446101,68.43205212683937,55.444113732795145,6.657246893516821e-10,1.0,-68.55,3.3166247903554,-68.57,0.1804,0.3419,0.4371,0.8045,0.2733,0.2703,0
148862,npp,2849,2904,0.33581784367561296,40.3731155395508,-105.749176025391,3670176,2851,2342,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-11-09 09:27:29.304601,-73.52347798347479,42.776935315834386,36.97555989358435,0.0004533353739093624,17.0,42.89,1.4867838833500562,42.96,0.185,0.2819,0.3848,0.9758,0.3113,0.3277,0
149456,npp,731,1343,0.278487056493759,40.3680267333984,-105.750640869141,3670176,730,1014,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-11-12 08:31:02.060733,97.29586727561822,35.95760741411488,31.332467371267605,5.415000031898732e-24,8.0,-36.11,1.2937979144666532,-36.06,0.2013,0.2769,0.3598,0.9934,0.2763,0.2767,0
149468,npp,2507,4055,0.490297049283981,40.3747901916504,-105.751098632812,3670176,2506,3194,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-11-12 10:11:03.538089,-65.45231641897323,69.70954582436124,56.17326309214208,8.677134838375388e-17,24.0,69.8,3.5496478698597698,69.76,0.1337,0.4424,0.5944,0.6218,0.2885,0.3048,0
149640,npp,3039,808,0.358917519450188,40.3689498901367,-105.752349853516,3670176,3037,596,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-11-13 08:12:06.454186,94.00618815581132,53.8148677498969,45.62403315106695,4.287775216556471e-30,5.0,-53.96,1.9513309067639726,-53.96,0.2086,0.33,0.4673,0.8336,0.2899,0.2992,0
149654,npp,1898,3572,0.361422210931778,40.3733711242676,-105.748382568359,3670176,1897,2898,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-11-13 09:52:25.724183,-68.63903333150868,61.133303799048115,50.860852853370794,6.150669951738183e-25,21.0,61.24,2.5331140255951103,61.3,0.1679,0.3257,0.5199,0.8446,0.2892,0.3053,0
149826,npp,2230,284,0.43265089392662,40.3706474304199,-105.748176574707,3670176,2231,149,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-11-14 07:53:09.068427,91.54370918881253,65.41584495313451,53.640074934018,2.7957812317837823e-33,2.0,-65.54,3.0,-65.58,0.1475,0.3886,0.5533,0.7078,0.2897,0.3062,0
150209,npp,2948,2043,0.267879843711853,40.3715515136719,-105.754196166992,3670176,2948,1610,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-11-16 08:56:12.725093,-65.1258181472752,0.593894744442991,0.5259679336888177,3.2501155992824965e-31,12.0,0.58,1.0,0.64,0.211,0.275,0.3816,1.0,0.2679,0.2679,0
150398,npp,2222,1519,0.25517749786377,40.3717384338379,-105.749938964844,3670176,2222,1139,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-11-17 08:37:20.683111,97.36817334259972,28.13160663756873,24.681043316978013,5.640835342412771e-29,9.0,-28.23,1.184412938166907,-28.18,0.168,0.224,0.3376,1.2278,0.3014,0.3133,0
150764,npp,683,459,0.13135027419775724,40.3685150146484,-105.749961853027,3670176,682,270,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-11-19 07:59:29.477705,92.25102072357478,62.05496790295766,51.475041839567865,6.263880697103983e-19,3.0,-62.18,2.5331140255951103,-62.24,0.1295,0.2845,0.5234,0.9667,0.2146,0.127,0
150961,npp,2056,2732,0.346621975302696,40.3700981140137,-105.752326965332,3670176,2056,2191,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-11-20 09:21:16.275378,-74.09063671854035,36.219684574169605,31.55474666277402,8.81707908611573e-20,16.0,36.34,1.357151599901897,36.38,0.2168,0.2719,0.3638,1.0114,0.3301,0.3506,0
151144,npp,1367,2217,0.345812857151031,40.3688888549805,-105.753463745117,3670176,1367,1776,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-11-21 09:02:29.567655,-76.25871491024087,10.571803519166856,9.351118078417219,2.6398077619871385e-13,13.0,10.61,1.015504800579495,10.67,0.1462,0.2575,0.3554,1.0682,0.362,0.3694,0
151318,npp,649,1695,0.336684390902519,40.3719940185547,-105.746528625488,3670176,649,1283,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-11-22 08:43:39.300419,99.11899084022532,19.218994897651864,16.949399788495978,2.606664916595257e-06,10.0,-19.3,1.0442604737599883,-19.3,0.2044,0.284,0.3896,0.9684,0.3255,0.3261,0
151465,npp,1723,3894,0.360750868916512,40.3695755004883,-105.744934082031,3670176,1722,3113,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-11-23 10:04:53.201935,-66.63755778020929,67.1983903419916,54.73452890394377,6.44713517482033e-08,23.0,67.25,3.1865100272627664,67.28,0.1705,0.3207,0.6536,0.8576,0.2876,0.3094,0
154721,npp,2007,102,0.454416036605835,40.3728218078613,-105.747222900391,3670176,2008,47,196611,3866787,2198,usa_rmnp_38_21,40.37083333,-105.75,38,21,usa_rmnp,2012-12-11 07:46:49.012065,90.48301288468275,68.45668363354659,55.46538274060019,3.491693560610362e-26,1.0,-68.64,3.3166247903554,-68.57,0.1804,0.3419,0.4371,0.8045,0.309,0.3656,0
