lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.703,0.704,0.854
2,0.469,0.537,0.666
3,0.328,0.398,0.474
4,0.236,0.284,0.296
5,0.16,0.192,0.139
6,0.102,0.119,0.014
7,0.07,0.063,-0.072
8,0.049,0.022,-0.129
9,0.031,-0.005,-0.166
10,0.024,-0.022,-0.186
11,0.022,-0.03,-0.196
12,0.022,-0.03,-0.202
13,0.021,-0.023,-0.205
14,0.021,-0.012,-0.206
15,0.021,0.003,-0.207
16,0.023,0.02,-0.205
17,0.023,0.039,-0.202
18,0.031,0.058,-0.196
19,0.034,0.078,-0.187
20,0.033,0.097,-0.174
21,0.033,0.114,-0.149
22,0.046,0.13,-0.104
23,0.064,0.143,-0.035
24,0.101,0.155,0.067
25,0.148,0.163,0.202
26,0.194,0.163,0.353
27,0.244,0.163,0.513
28,0.273,0.164,0.644
29,0.28,0.162,0.718
30,0.262,0.159,0.704
31,0.207,0.152,0.606
32,0.174,0.144,0.469
33,0.121,0.134,0.307
34,0.09,0.123,0.159
35,0.059,0.111,0.033
36,0.042,0.097,-0.057
37,0.037,0.084,-0.117
38,0.029,0.071,-0.156
39,0.024,0.059,-0.179
40,0.019,0.047,-0.193
41,0.017,0.036,-0.202
42,0.01,0.027,-0.208
43,0.005,0.018,-0.211
44,0.005,0.011,-0.212
45,0.008,0.007,-0.21
46,0.01,0.005,-0.208
47,0.008,0.005,-0.206
48,0.008,0.009,-0.201
49,0.008,0.015,-0.191
50,0.012,0.023,-0.171
51,0.024,0.031,-0.136
52,0.047,0.04,-0.078
53,0.073,0.047,0.005
54,0.086,0.051,0.112
55,0.098,0.054,0.236
56,0.078,0.054,0.365
57,0.072,0.053,0.494
58,0.073,0.051,0.582
59,0.076,0.049,0.61
60,0.04,0.046,0.545
61,0.01,0.042,0.427
62,0.025,0.039,0.298
63,0.019,0.035,0.166
64,0.019,0.033,0.051
65,0.022,0.031,-0.039
66,0.018,0.028,-0.105
67,0.011,0.025,-0.149
68,0.007,0.022,-0.178
69,0.007,0.019,-0.193
70,0.01,0.016,-0.201
71,0.011,0.012,-0.206
72,0.006,0.009,-0.21
73,0.002,0.006,-0.212
74,0.003,0.003,-0.212
75,0.006,0.002,-0.21
76,0.008,0.001,-0.207
77,0.012,0.002,-0.202
78,0.019,0.002,-0.192
79,0.019,0.002,-0.179
80,0.019,0.001,-0.155
81,0.019,0.0,-0.116
82,0.019,-0.0,-0.058
83,0.014,-0.001,0.023
84,0.001,-0.002,0.123
85,-0.001,-0.005,0.239
86,-0.032,-0.006,0.344
87,-0.054,-0.006,0.428
88,-0.062,-0.007,0.476
89,-0.021,-0.006,0.48
90,0.004,-0.006,0.419
91,-0.01,-0.006,0.305
92,-0.01,-0.006,0.18
93,0.006,-0.005,0.07
94,0.009,-0.004,-0.022
95,0.012,-0.002,-0.089
96,0.016,-0.001,-0.133
97,0.011,0.001,-0.165
98,0.007,0.003,-0.186
99,0.004,0.006,-0.198
100,0.002,0.008,-0.205
101,0.007,0.009,-0.207
102,0.005,0.009,-0.21
103,0.006,0.009,-0.21
104,0.004,0.007,-0.21
105,0.003,0.005,-0.209
106,0.001,0.002,-0.207
107,0.003,-0.002,-0.201
108,0.004,-0.007,-0.192
109,-0.001,-0.012,-0.176
110,-0.007,-0.017,-0.148
111,-0.014,-0.023,-0.108
112,-0.023,-0.028,-0.049
113,-0.027,-0.031,0.033
114,-0.022,-0.032,0.133
115,-0.026,-0.034,0.233
116,-0.04,-0.036,0.317
117,-0.051,-0.037,0.38
118,-0.066,-0.037,0.396
119,-0.048,-0.037,0.359
120,-0.055,-0.037,0.274
121,-0.07,-0.037,0.171
122,-0.066,-0.036,0.073
123,-0.027,-0.033,-0.004
124,-0.017,-0.029,-0.074
125,-0.012,-0.025,-0.124
126,-0.009,-0.02,-0.159
127,-0.006,-0.015,-0.181
128,-0.007,-0.01,-0.197
129,-0.004,-0.007,-0.205
130,-0.002,-0.004,-0.209
131,-0.002,-0.003,-0.212
132,-0.005,-0.004,-0.215
133,-0.008,-0.006,-0.216
134,-0.009,-0.01,-0.216
135,-0.01,-0.015,-0.213
136,-0.014,-0.022,-0.211
137,-0.016,-0.029,-0.205
138,-0.019,-0.036,-0.194
139,-0.027,-0.045,-0.176
140,-0.035,-0.053,-0.146
141,-0.042,-0.062,-0.102
142,-0.045,-0.07,-0.041
143,-0.046,-0.077,0.038
144,-0.074,-0.083,0.117
145,-0.11,-0.089,0.19
146,-0.145,-0.093,0.255
147,-0.136,-0.095,0.302
148,-0.147,-0.096,0.297
149,-0.133,-0.096,0.251
150,-0.132,-0.095,0.171
151,-0.119,-0.093,0.088
152,-0.097,-0.089,0.01
153,-0.078,-0.083,-0.057
154,-0.06,-0.076,-0.109
155,-0.045,-0.069,-0.147
156,-0.036,-0.06,-0.173
157,-0.03,-0.052,-0.19
158,-0.025,-0.043,-0.2
159,-0.026,-0.036,-0.209
160,-0.025,-0.03,-0.213
161,-0.024,-0.027,-0.215
162,-0.025,-0.025,-0.217
163,-0.027,-0.026,-0.217
164,-0.03,-0.028,-0.217
165,-0.032,-0.032,-0.215
166,-0.033,-0.038,-0.211
167,-0.032,-0.046,-0.202
168,-0.037,-0.055,-0.189
169,-0.041,-0.065,-0.167
170,-0.05,-0.076,-0.134
171,-0.061,-0.086,-0.091
172,-0.076,-0.095,-0.031
173,-0.092,-0.103,0.04
174,-0.111,-0.109,0.118
175,-0.135,-0.115,0.19
176,-0.163,-0.118,0.248
177,-0.176,-0.12,0.273
178,-0.165,-0.12,0.256
179,-0.162,-0.119,0.198
180,-0.163,-0.115,0.125
181,-0.139,-0.11,0.049
182,-0.11,-0.103,-0.02
183,-0.079,-0.094,-0.075
184,-0.059,-0.084,-0.121
185,-0.049,-0.074,-0.156
186,-0.042,-0.065,-0.181
187,-0.036,-0.056,-0.196
188,-0.034,-0.049,-0.206
189,-0.031,-0.042,-0.211
190,-0.029,-0.038,-0.214
191,-0.029,-0.035,-0.217
192,-0.031,-0.034,-0.219
193,-0.03,-0.034,-0.217
194,-0.026,-0.037,-0.214
195,-0.023,-0.041,-0.21
196,-0.022,-0.048,-0.205
197,-0.028,-0.055,-0.197
198,-0.037,-0.064,-0.184
199,-0.048,-0.073,-0.162
200,-0.064,-0.083,-0.129
201,-0.089,-0.092,-0.083
202,-0.115,-0.1,-0.02
203,-0.138,-0.106,0.057
204,-0.159,-0.111,0.136
205,-0.156,-0.115,0.216
206,-0.175,-0.116,0.27
207,-0.18,-0.115,0.283
208,-0.152,-0.113,0.26
209,-0.113,-0.11,0.207
210,-0.086,-0.105,0.135
211,-0.086,-0.099,0.05
212,-0.072,-0.09,-0.024
213,-0.059,-0.081,-0.083
214,-0.048,-0.072,-0.13
215,-0.044,-0.062,-0.164
216,-0.037,-0.053,-0.187
217,-0.031,-0.045,-0.199
218,-0.029,-0.037,-0.207
219,-0.026,-0.031,-0.211
220,-0.022,-0.026,-0.213
221,-0.021,-0.022,-0.214
222,-0.021,-0.02,-0.214
223,-0.019,-0.02,-0.212
224,-0.017,-0.021,-0.209
225,-0.017,-0.024,-0.205
226,-0.018,-0.028,-0.199
227,-0.018,-0.033,-0.187
228,-0.02,-0.038,-0.168
229,-0.029,-0.043,-0.141
230,-0.044,-0.048,-0.1
231,-0.054,-0.052,-0.041
232,-0.068,-0.054,0.032
233,-0.084,-0.055,0.119
234,-0.099,-0.056,0.212
235,-0.108,-0.056,0.298
236,-0.091,-0.057,0.355
237,-0.063,-0.056,0.365
238,-0.058,-0.054,0.316
239,-0.048,-0.052,0.241
240,-0.027,-0.049,0.157
241,-0.019,-0.045,0.064
242,-0.01,-0.039,-0.016
243,-0.018,-0.034,-0.084
244,-0.024,-0.029,-0.135
245,-0.022,-0.025,-0.167
246,-0.022,-0.021,-0.189
247,-0.019,-0.018,-0.201
248,-0.017,-0.016,-0.207
249,-0.015,-0.014,-0.21
250,-0.014,-0.013,-0.212
251,-0.011,-0.012,-0.211
252,-0.009,-0.012,-0.209
253,-0.008,-0.012,-0.207
254,-0.009,-0.014,-0.204
255,-0.01,-0.015,-0.199
256,-0.009,-0.017,-0.191
257,-0.007,-0.019,-0.176
258,-0.01,-0.021,-0.153
259,-0.015,-0.022,-0.116
260,-0.021,-0.022,-0.061
261,-0.035,-0.02,0.014
262,-0.043,-0.018,0.111
263,-0.044,-0.017,0.22
264,-0.056,-0.015,0.324
265,-0.053,-0.012,0.412
266,-0.036,-0.011,0.458
267,0.001,-0.009,0.447
268,0.02,-0.008,0.375
269,0.018,-0.006,0.272
270,0.024,-0.005,0.163
271,0.017,-0.004,0.061
272,0.018,-0.002,-0.023
273,0.014,-0.0,-0.089
274,0.008,0.001,-0.135
275,0.005,0.002,-0.166
276,0.004,0.003,-0.183
277,0.003,0.002,-0.193
278,-0.001,0.001,-0.199
279,-0.002,0.001,-0.202
280,-0.004,0.001,-0.203
281,-0.005,0.001,-0.203
282,-0.007,0.003,-0.202
283,-0.005,0.004,-0.2
284,-0.004,0.006,-0.195
285,0.001,0.008,-0.187
286,0.007,0.01,-0.174
287,0.01,0.012,-0.154
288,0.01,0.016,-0.122
289,0.012,0.02,-0.073
290,0.017,0.025,0.002
291,0.013,0.03,0.097
292,0.023,0.035,0.216
293,0.043,0.04,0.343
294,0.039,0.043,0.453
295,0.045,0.046,0.531
296,0.039,0.047,0.543
297,0.052,0.048,0.49
298,0.079,0.048,0.392
299,0.095,0.047,0.276
300,0.088,0.047,0.155
301,0.074,0.046,0.047
302,0.057,0.042,-0.04
303,0.028,0.037,-0.107
304,0.015,0.029,-0.149
305,0.009,0.022,-0.172
306,0.004,0.015,-0.186
307,0.003,0.008,-0.192
308,-0.0,0.003,-0.196
309,-0.004,0.0,-0.199
310,-0.003,-0.001,-0.199
311,-0.005,0.0,-0.199
312,-0.004,0.003,-0.197
313,-0.0,0.007,-0.194
314,0.003,0.012,-0.187
315,0.005,0.018,-0.178
316,0.008,0.026,-0.162
317,0.014,0.034,-0.133
318,0.025,0.043,-0.086
319,0.033,0.051,-0.019
320,0.033,0.06,0.074
321,0.036,0.068,0.192
322,0.051,0.077,0.323
323,0.065,0.084,0.455
324,0.096,0.09,0.571
325,0.16,0.094,0.638
326,0.194,0.096,0.618
327,0.174,0.097,0.519
328,0.16,0.094,0.382
329,0.125,0.091,0.237
330,0.099,0.086,0.11
331,0.073,0.078,0.004
332,0.044,0.068,-0.076
333,0.026,0.056,-0.128
334,0.017,0.044,-0.16
335,0.012,0.033,-0.177
336,0.01,0.024,-0.186
337,0.006,0.018,-0.191
338,0.008,0.014,-0.193
339,0.011,0.013,-0.192
340,0.008,0.014,-0.193
341,0.005,0.018,-0.193
342,0.008,0.023,-0.19
343,0.012,0.03,-0.185
344,0.014,0.039,-0.177
345,0.02,0.049,-0.162
346,0.028,0.061,-0.137
347,0.034,0.073,-0.098
348,0.047,0.087,-0.038
349,0.064,0.101,0.049
350,0.097,0.114,0.169
351,0.13,0.125,0.309
352,0.185,0.132,0.463
353,0.202,0.137,0.587
354,0.224,0.139,0.659
355,0.251,0.14,0.661
356,0.231,0.137,0.582
357,0.195,0.133,0.455
358,0.152,0.128,0.305
359,0.095,0.121,0.159
360,0.062,0.109,0.041
361,0.045,0.093,-0.044
362,0.028,0.077,-0.105
363,0.024,0.061,-0.142
364,0.022,0.047,-0.163
365,0.019,0.035,-0.175
366,0.017,0.026,-0.181
367,0.015,0.019,-0.185
368,0.012,0.014,-0.188
369,0.011,0.012,-0.189
370,0.011,0.012,-0.188
371,0.013,0.015,-0.186
372,0.011,0.021,-0.184
373,0.009,0.029,-0.18
374,0.011,0.04,-0.17
375,0.016,0.053,-0.151
376,0.029,0.069,-0.116
377,0.045,0.086,-0.062
378,0.061,0.102,0.014
379,0.086,0.117,0.12
380,0.127,0.129,0.254
381,0.15,0.14,0.396
382,0.185,0.148,0.532
383,0.243,0.152,0.639
384,0.268,0.153,0.677
385,0.218,0.15,0.616
386,0.135,0.144,0.487
387,0.091,0.134,0.337
388,0.064,0.121,0.196
389,0.049,0.104,0.078
390,0.039,0.086,-0.014
391,0.032,0.065,-0.08
392,0.027,0.044,-0.123
393,0.02,0.023,-0.151
394,0.015,0.004,-0.167
395,0.014,-0.011,-0.176
396,0.013,-0.021,-0.18
397,0.011,-0.023,-0.182
398,0.009,-0.014,-0.183
399,0.006,0.007,-0.183
400,0.002,0.045,-0.183
