lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.683,0.699,0.843
2,0.452,0.545,0.66
3,0.347,0.413,0.491
4,0.264,0.302,0.32
5,0.183,0.211,0.165
6,0.121,0.136,0.038
7,0.075,0.077,-0.057
8,0.052,0.032,-0.118
9,0.035,0.0,-0.158
10,0.025,-0.021,-0.181
11,0.024,-0.033,-0.193
12,0.023,-0.036,-0.199
13,0.021,-0.032,-0.203
14,0.022,-0.022,-0.204
15,0.023,-0.008,-0.204
16,0.025,0.011,-0.203
17,0.024,0.031,-0.202
18,0.022,0.054,-0.198
19,0.023,0.078,-0.189
20,0.026,0.102,-0.173
21,0.033,0.125,-0.145
22,0.047,0.147,-0.096
23,0.073,0.167,-0.023
24,0.116,0.185,0.082
25,0.159,0.2,0.209
26,0.208,0.204,0.358
27,0.3,0.208,0.526
28,0.323,0.211,0.642
29,0.336,0.212,0.706
30,0.331,0.21,0.703
31,0.339,0.205,0.634
32,0.322,0.198,0.519
33,0.232,0.188,0.355
34,0.148,0.176,0.197
35,0.11,0.162,0.072
36,0.072,0.144,-0.027
37,0.042,0.125,-0.098
38,0.025,0.106,-0.146
39,0.017,0.086,-0.174
40,0.012,0.066,-0.191
41,0.01,0.048,-0.199
42,0.009,0.032,-0.203
43,0.009,0.018,-0.206
44,0.01,0.007,-0.206
45,0.012,0.0,-0.205
46,0.011,-0.003,-0.204
47,0.011,-0.002,-0.202
48,0.011,0.003,-0.197
49,0.01,0.012,-0.186
50,0.014,0.023,-0.166
51,0.023,0.037,-0.13
52,0.037,0.052,-0.075
53,0.054,0.065,0.005
54,0.066,0.076,0.109
55,0.094,0.086,0.234
56,0.109,0.093,0.364
57,0.122,0.097,0.482
58,0.131,0.096,0.561
59,0.165,0.096,0.599
60,0.147,0.094,0.556
61,0.116,0.091,0.453
62,0.093,0.087,0.328
63,0.108,0.083,0.21
64,0.075,0.079,0.087
65,0.047,0.075,-0.015
66,0.03,0.068,-0.088
67,0.024,0.06,-0.136
68,0.018,0.051,-0.167
69,0.014,0.042,-0.186
70,0.011,0.032,-0.196
71,0.011,0.022,-0.201
72,0.009,0.014,-0.205
73,0.009,0.006,-0.206
74,0.009,-0.0,-0.206
75,0.009,-0.005,-0.206
76,0.005,-0.007,-0.206
77,0.005,-0.008,-0.202
78,0.006,-0.007,-0.194
79,0.006,-0.005,-0.18
80,0.005,-0.001,-0.157
81,0.002,0.003,-0.119
82,0.002,0.008,-0.061
83,0.002,0.013,0.017
84,0.014,0.017,0.117
85,-0.001,0.02,0.223
86,-0.012,0.022,0.327
87,-0.011,0.024,0.414
88,0.019,0.025,0.469
89,0.037,0.026,0.475
90,0.075,0.026,0.432
91,0.069,0.027,0.329
92,0.054,0.029,0.209
93,0.055,0.03,0.103
94,0.044,0.032,0.008
95,0.03,0.033,-0.064
96,0.019,0.034,-0.118
97,0.012,0.035,-0.154
98,0.011,0.035,-0.176
99,0.009,0.032,-0.19
100,0.008,0.028,-0.198
101,0.008,0.022,-0.201
102,0.008,0.015,-0.204
103,0.005,0.007,-0.205
104,0.005,-0.001,-0.206
105,0.003,-0.01,-0.206
106,0.002,-0.018,-0.204
107,-0.0,-0.027,-0.2
108,-0.006,-0.035,-0.193
109,-0.013,-0.042,-0.179
110,-0.024,-0.049,-0.155
111,-0.031,-0.055,-0.116
112,-0.045,-0.059,-0.061
113,-0.066,-0.061,0.01
114,-0.093,-0.062,0.091
115,-0.093,-0.063,0.186
116,-0.104,-0.065,0.272
117,-0.1,-0.065,0.34
118,-0.111,-0.065,0.36
119,-0.107,-0.064,0.329
120,-0.085,-0.062,0.264
121,-0.062,-0.059,0.179
122,-0.028,-0.053,0.092
123,-0.009,-0.044,0.008
124,-0.004,-0.034,-0.065
125,-0.005,-0.024,-0.117
126,-0.007,-0.015,-0.155
127,-0.009,-0.007,-0.18
128,-0.006,-0.0,-0.194
129,-0.005,0.004,-0.202
130,-0.004,0.006,-0.206
131,-0.003,0.005,-0.209
132,-0.003,0.002,-0.21
133,-0.002,-0.004,-0.211
134,-0.002,-0.013,-0.21
135,-0.003,-0.023,-0.209
136,-0.008,-0.035,-0.208
137,-0.014,-0.049,-0.204
138,-0.021,-0.063,-0.195
139,-0.032,-0.077,-0.179
140,-0.048,-0.091,-0.153
141,-0.069,-0.104,-0.114
142,-0.095,-0.115,-0.063
143,-0.125,-0.125,0.0
144,-0.162,-0.132,0.071
145,-0.212,-0.137,0.14
146,-0.255,-0.14,0.2
147,-0.236,-0.141,0.25
148,-0.2,-0.141,0.262
149,-0.173,-0.139,0.23
150,-0.146,-0.135,0.165
151,-0.123,-0.129,0.084
152,-0.104,-0.12,0.007
153,-0.082,-0.109,-0.059
154,-0.062,-0.095,-0.11
155,-0.044,-0.08,-0.147
156,-0.032,-0.065,-0.173
157,-0.031,-0.051,-0.192
158,-0.026,-0.038,-0.202
159,-0.023,-0.027,-0.207
160,-0.019,-0.02,-0.21
161,-0.017,-0.016,-0.211
162,-0.017,-0.014,-0.212
163,-0.016,-0.016,-0.212
164,-0.017,-0.022,-0.212
165,-0.02,-0.03,-0.211
166,-0.024,-0.042,-0.208
167,-0.028,-0.055,-0.202
168,-0.034,-0.071,-0.191
169,-0.047,-0.087,-0.173
170,-0.065,-0.103,-0.147
171,-0.088,-0.117,-0.109
172,-0.11,-0.128,-0.056
173,-0.141,-0.137,0.008
174,-0.175,-0.144,0.079
175,-0.206,-0.149,0.147
176,-0.235,-0.153,0.205
177,-0.249,-0.155,0.229
178,-0.239,-0.154,0.215
179,-0.196,-0.151,0.175
180,-0.164,-0.146,0.11
181,-0.14,-0.138,0.037
182,-0.112,-0.129,-0.031
183,-0.085,-0.118,-0.086
184,-0.065,-0.105,-0.13
185,-0.054,-0.09,-0.161
186,-0.045,-0.076,-0.183
187,-0.039,-0.062,-0.198
188,-0.031,-0.049,-0.205
189,-0.026,-0.038,-0.208
190,-0.024,-0.03,-0.211
191,-0.022,-0.024,-0.211
192,-0.02,-0.021,-0.211
193,-0.021,-0.021,-0.211
194,-0.022,-0.025,-0.21
195,-0.023,-0.031,-0.208
196,-0.025,-0.04,-0.204
197,-0.031,-0.051,-0.196
198,-0.041,-0.063,-0.183
199,-0.049,-0.077,-0.161
200,-0.059,-0.09,-0.127
201,-0.085,-0.103,-0.086
202,-0.113,-0.113,-0.028
203,-0.137,-0.121,0.044
204,-0.148,-0.127,0.123
205,-0.172,-0.13,0.196
206,-0.189,-0.133,0.243
207,-0.203,-0.133,0.251
208,-0.186,-0.133,0.224
209,-0.171,-0.131,0.167
210,-0.15,-0.127,0.098
211,-0.125,-0.122,0.024
212,-0.1,-0.115,-0.043
213,-0.081,-0.106,-0.097
214,-0.065,-0.096,-0.139
215,-0.05,-0.085,-0.169
216,-0.041,-0.073,-0.188
217,-0.034,-0.06,-0.199
218,-0.033,-0.049,-0.207
219,-0.029,-0.038,-0.21
220,-0.023,-0.029,-0.21
221,-0.02,-0.022,-0.209
222,-0.02,-0.017,-0.209
223,-0.021,-0.014,-0.208
224,-0.02,-0.014,-0.207
225,-0.023,-0.016,-0.204
226,-0.024,-0.021,-0.197
227,-0.027,-0.027,-0.186
228,-0.028,-0.034,-0.167
229,-0.028,-0.042,-0.136
230,-0.028,-0.05,-0.09
231,-0.029,-0.058,-0.028
232,-0.04,-0.065,0.048
233,-0.066,-0.07,0.129
234,-0.082,-0.074,0.214
235,-0.092,-0.077,0.289
236,-0.105,-0.079,0.328
237,-0.119,-0.08,0.317
238,-0.132,-0.081,0.266
239,-0.125,-0.081,0.195
240,-0.099,-0.082,0.114
241,-0.09,-0.081,0.029
242,-0.076,-0.079,-0.043
243,-0.061,-0.076,-0.1
244,-0.049,-0.071,-0.142
245,-0.038,-0.065,-0.17
246,-0.03,-0.057,-0.187
247,-0.027,-0.049,-0.198
248,-0.026,-0.041,-0.204
249,-0.024,-0.033,-0.207
250,-0.022,-0.025,-0.208
251,-0.021,-0.018,-0.208
252,-0.021,-0.012,-0.207
253,-0.021,-0.007,-0.205
254,-0.019,-0.002,-0.202
255,-0.015,0.0,-0.196
256,-0.013,0.001,-0.185
257,-0.011,0.001,-0.168
258,-0.004,-0.001,-0.138
259,0.003,-0.003,-0.092
260,0.014,-0.006,-0.029
261,0.025,-0.009,0.056
262,0.021,-0.013,0.151
263,0.027,-0.015,0.259
264,0.01,-0.017,0.346
265,-0.027,-0.018,0.403
266,-0.043,-0.021,0.422
267,-0.047,-0.023,0.392
268,-0.063,-0.025,0.31
269,-0.07,-0.027,0.215
270,-0.059,-0.029,0.119
271,-0.042,-0.031,0.032
272,-0.036,-0.034,-0.044
273,-0.028,-0.036,-0.101
274,-0.022,-0.038,-0.141
275,-0.019,-0.039,-0.168
276,-0.017,-0.039,-0.185
277,-0.017,-0.037,-0.194
278,-0.015,-0.034,-0.198
279,-0.013,-0.029,-0.199
280,-0.015,-0.023,-0.201
281,-0.018,-0.015,-0.202
282,-0.017,-0.007,-0.201
283,-0.015,0.002,-0.198
284,-0.012,0.012,-0.194
285,-0.008,0.021,-0.185
286,-0.002,0.029,-0.17
287,0.007,0.036,-0.145
288,0.022,0.042,-0.102
289,0.042,0.046,-0.039
290,0.057,0.048,0.043
291,0.06,0.051,0.141
292,0.065,0.053,0.254
293,0.083,0.054,0.379
294,0.089,0.055,0.476
295,0.1,0.057,0.529
296,0.093,0.056,0.521
297,0.075,0.054,0.457
298,0.067,0.052,0.362
299,0.055,0.048,0.246
300,0.027,0.042,0.127
301,0.013,0.035,0.028
302,0.004,0.026,-0.052
303,-0.001,0.017,-0.11
304,-0.005,0.007,-0.149
305,-0.009,-0.002,-0.173
306,-0.009,-0.009,-0.186
307,-0.008,-0.014,-0.192
308,-0.006,-0.017,-0.195
309,-0.005,-0.016,-0.196
310,-0.006,-0.012,-0.196
311,-0.006,-0.006,-0.195
312,-0.006,0.002,-0.195
313,-0.006,0.013,-0.192
314,-0.004,0.024,-0.186
315,0.004,0.037,-0.173
316,0.012,0.049,-0.152
317,0.023,0.062,-0.117
318,0.035,0.075,-0.064
319,0.059,0.087,0.013
320,0.093,0.097,0.119
321,0.105,0.105,0.238
322,0.127,0.112,0.372
323,0.17,0.117,0.5
324,0.179,0.12,0.586
325,0.212,0.12,0.625
326,0.202,0.119,0.592
327,0.173,0.117,0.496
328,0.143,0.112,0.369
329,0.108,0.104,0.232
330,0.076,0.094,0.109
331,0.054,0.082,0.009
332,0.031,0.068,-0.068
333,0.012,0.052,-0.122
334,0.005,0.037,-0.156
335,0.004,0.022,-0.173
336,0.003,0.011,-0.183
337,0.001,0.003,-0.189
338,-0.0,-0.002,-0.191
339,-0.0,-0.003,-0.192
340,0.0,-0.001,-0.192
341,0.001,0.005,-0.191
342,0.001,0.013,-0.19
343,0.001,0.025,-0.185
344,0.004,0.038,-0.175
345,0.009,0.054,-0.158
346,0.02,0.07,-0.127
347,0.041,0.087,-0.078
348,0.067,0.104,-0.008
349,0.094,0.119,0.086
350,0.115,0.132,0.203
351,0.152,0.142,0.342
352,0.224,0.148,0.499
353,0.245,0.153,0.615
354,0.248,0.156,0.674
355,0.254,0.156,0.665
356,0.258,0.153,0.599
357,0.212,0.147,0.467
358,0.163,0.139,0.318
359,0.102,0.129,0.173
360,0.064,0.115,0.056
361,0.043,0.099,-0.033
362,0.028,0.082,-0.094
363,0.018,0.065,-0.135
364,0.015,0.049,-0.159
365,0.011,0.034,-0.173
366,0.008,0.021,-0.18
367,0.007,0.011,-0.184
368,0.007,0.005,-0.186
369,0.003,0.002,-0.187
370,0.003,0.003,-0.187
371,0.005,0.007,-0.186
372,0.004,0.015,-0.183
373,0.006,0.026,-0.177
374,0.01,0.039,-0.164
375,0.017,0.053,-0.141
376,0.025,0.073,-0.104
377,0.041,0.092,-0.048
378,0.07,0.11,0.035
379,0.119,0.127,0.15
380,0.157,0.142,0.278
381,0.171,0.155,0.407
382,0.195,0.164,0.531
383,0.232,0.169,0.624
384,0.241,0.171,0.651
385,0.205,0.169,0.603
386,0.164,0.162,0.5
387,0.143,0.151,0.368
388,0.125,0.137,0.232
389,0.084,0.119,0.104
390,0.055,0.098,0.003
391,0.03,0.075,-0.071
392,0.019,0.051,-0.119
393,0.014,0.028,-0.147
394,0.013,0.007,-0.164
395,0.011,-0.011,-0.174
396,0.009,-0.022,-0.179
397,0.009,-0.025,-0.181
398,0.009,-0.017,-0.182
399,0.007,0.006,-0.183
400,0.006,0.047,-0.183
