lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.678,0.691,0.83
2,0.456,0.53,0.644
3,0.317,0.395,0.466
4,0.222,0.284,0.3
5,0.16,0.194,0.157
6,0.113,0.122,0.041
7,0.072,0.067,-0.05
8,0.051,0.026,-0.108
9,0.041,-0.002,-0.141
10,0.038,-0.02,-0.158
11,0.037,-0.029,-0.166
12,0.031,-0.03,-0.173
13,0.018,-0.025,-0.182
14,0.013,-0.015,-0.188
15,0.009,-0.002,-0.191
16,0.012,0.014,-0.188
17,0.006,0.031,-0.187
18,0.013,0.049,-0.18
19,0.018,0.067,-0.173
20,0.024,0.085,-0.159
21,0.036,0.102,-0.129
22,0.043,0.117,-0.085
23,0.059,0.13,-0.016
24,0.072,0.14,0.077
25,0.11,0.149,0.2
26,0.167,0.148,0.345
27,0.229,0.147,0.49
28,0.263,0.147,0.603
29,0.281,0.145,0.661
30,0.258,0.141,0.642
31,0.213,0.135,0.562
32,0.165,0.128,0.439
33,0.111,0.121,0.295
34,0.046,0.113,0.147
35,0.027,0.101,0.035
36,0.037,0.088,-0.043
37,0.028,0.075,-0.103
38,0.017,0.063,-0.143
39,0.009,0.051,-0.167
40,0.01,0.039,-0.178
41,0.009,0.028,-0.185
42,0.005,0.018,-0.19
43,0.005,0.01,-0.193
44,0.001,0.003,-0.196
45,-0.004,-0.003,-0.197
46,-0.008,-0.007,-0.196
47,-0.01,-0.008,-0.193
48,-0.003,-0.007,-0.185
49,0.001,-0.004,-0.174
50,0.018,0.002,-0.149
51,0.031,0.009,-0.112
52,0.042,0.017,-0.056
53,0.047,0.022,0.02
54,0.042,0.026,0.115
55,0.039,0.027,0.223
56,0.021,0.027,0.33
57,0.014,0.024,0.437
58,0.055,0.021,0.531
59,0.073,0.018,0.562
60,0.004,0.017,0.493
61,-0.019,0.016,0.392
62,-0.019,0.013,0.269
63,-0.018,0.011,0.15
64,-0.004,0.008,0.045
65,0.0,0.006,-0.039
66,-0.004,0.005,-0.102
67,0.002,0.003,-0.14
68,0.0,0.002,-0.165
69,0.005,0.001,-0.179
70,0.003,-0.0,-0.188
71,0.0,-0.002,-0.193
72,-0.0,-0.002,-0.197
73,0.002,-0.002,-0.199
74,0.001,-0.002,-0.2
75,-0.0,-0.002,-0.199
76,0.001,-0.001,-0.195
77,0.001,-0.001,-0.191
78,-0.005,-0.0,-0.186
79,0.001,-0.0,-0.169
80,0.014,-0.0,-0.141
81,0.017,-0.001,-0.099
82,0.004,-0.001,-0.046
83,-0.007,-0.0,0.031
84,-0.001,-0.001,0.128
85,0.005,-0.004,0.229
86,-0.002,-0.005,0.323
87,-0.005,-0.006,0.4
88,-0.018,-0.006,0.441
89,-0.038,-0.006,0.424
90,-0.017,-0.007,0.375
91,-0.021,-0.007,0.273
92,-0.015,-0.008,0.164
93,-0.009,-0.009,0.062
94,0.008,-0.01,-0.015
95,0.005,-0.009,-0.08
96,0.003,-0.008,-0.126
97,0.003,-0.006,-0.156
98,0.001,-0.004,-0.176
99,-0.003,-0.002,-0.188
100,-0.008,-0.001,-0.196
101,-0.006,0.001,-0.2
102,0.0,0.001,-0.201
103,-0.0,0.002,-0.204
104,-0.006,0.002,-0.206
105,-0.002,0.002,-0.202
106,-0.004,0.001,-0.199
107,-0.008,-0.002,-0.194
108,-0.009,-0.004,-0.184
109,-0.008,-0.006,-0.165
110,-0.004,-0.008,-0.134
111,0.004,-0.011,-0.086
112,0.012,-0.014,-0.022
113,0.005,-0.017,0.05
114,-0.004,-0.019,0.129
115,-0.001,-0.02,0.217
116,-0.017,-0.021,0.289
117,-0.012,-0.022,0.349
118,-0.047,-0.023,0.362
119,-0.077,-0.026,0.324
120,-0.068,-0.029,0.252
121,-0.054,-0.032,0.159
122,-0.047,-0.035,0.066
123,-0.018,-0.037,-0.006
124,-0.022,-0.036,-0.071
125,-0.024,-0.034,-0.12
126,-0.021,-0.03,-0.154
127,-0.022,-0.025,-0.175
128,-0.013,-0.021,-0.187
129,-0.012,-0.018,-0.196
130,-0.01,-0.015,-0.201
131,-0.01,-0.013,-0.205
132,-0.027,-0.012,-0.215
133,-0.026,-0.011,-0.217
134,-0.031,-0.011,-0.219
135,-0.026,-0.012,-0.213
136,-0.025,-0.014,-0.207
137,-0.029,-0.016,-0.201
138,-0.023,-0.02,-0.186
139,-0.012,-0.025,-0.159
140,0.001,-0.03,-0.121
141,0.012,-0.036,-0.07
142,0.02,-0.042,-0.008
143,0.016,-0.048,0.059
144,-0.011,-0.054,0.124
145,-0.036,-0.058,0.19
146,-0.089,-0.061,0.238
147,-0.134,-0.064,0.271
148,-0.147,-0.067,0.268
149,-0.132,-0.069,0.226
150,-0.131,-0.071,0.146
151,-0.096,-0.073,0.073
152,-0.075,-0.075,0.004
153,-0.059,-0.075,-0.055
154,-0.053,-0.072,-0.104
155,-0.05,-0.068,-0.143
156,-0.046,-0.063,-0.168
157,-0.041,-0.058,-0.185
158,-0.038,-0.052,-0.196
159,-0.037,-0.047,-0.204
160,-0.036,-0.042,-0.209
161,-0.034,-0.037,-0.212
162,-0.035,-0.033,-0.216
163,-0.032,-0.03,-0.215
164,-0.032,-0.028,-0.213
165,-0.035,-0.026,-0.209
166,-0.033,-0.027,-0.202
167,-0.03,-0.029,-0.191
168,-0.024,-0.033,-0.174
169,-0.026,-0.038,-0.152
170,-0.027,-0.045,-0.118
171,-0.026,-0.053,-0.073
172,-0.026,-0.06,-0.018
173,-0.034,-0.065,0.045
174,-0.038,-0.069,0.117
175,-0.053,-0.071,0.185
176,-0.097,-0.073,0.231
177,-0.151,-0.074,0.25
178,-0.143,-0.074,0.238
179,-0.132,-0.075,0.179
180,-0.112,-0.075,0.11
181,-0.085,-0.075,0.045
182,-0.069,-0.073,-0.017
183,-0.064,-0.071,-0.073
184,-0.053,-0.067,-0.115
185,-0.042,-0.063,-0.147
186,-0.04,-0.058,-0.172
187,-0.029,-0.054,-0.185
188,-0.031,-0.049,-0.198
189,-0.034,-0.045,-0.206
190,-0.031,-0.042,-0.21
191,-0.033,-0.039,-0.214
192,-0.035,-0.038,-0.216
193,-0.032,-0.037,-0.214
194,-0.034,-0.036,-0.211
195,-0.034,-0.037,-0.207
196,-0.04,-0.038,-0.202
197,-0.043,-0.04,-0.193
198,-0.048,-0.043,-0.178
199,-0.045,-0.047,-0.151
200,-0.05,-0.052,-0.116
201,-0.046,-0.058,-0.068
202,-0.053,-0.063,-0.011
203,-0.05,-0.065,0.063
204,-0.064,-0.066,0.135
205,-0.079,-0.066,0.204
206,-0.104,-0.065,0.257
207,-0.104,-0.064,0.27
208,-0.087,-0.063,0.244
209,-0.082,-0.06,0.183
210,-0.075,-0.058,0.114
211,-0.06,-0.056,0.048
212,-0.038,-0.052,-0.009
213,-0.024,-0.047,-0.061
214,-0.019,-0.043,-0.106
215,-0.02,-0.039,-0.143
216,-0.024,-0.035,-0.17
217,-0.03,-0.033,-0.188
218,-0.027,-0.031,-0.197
219,-0.029,-0.031,-0.205
220,-0.032,-0.032,-0.211
221,-0.032,-0.034,-0.213
222,-0.034,-0.036,-0.213
223,-0.031,-0.038,-0.208
224,-0.03,-0.041,-0.203
225,-0.032,-0.043,-0.199
226,-0.037,-0.046,-0.193
227,-0.047,-0.049,-0.185
228,-0.047,-0.051,-0.167
229,-0.055,-0.054,-0.142
230,-0.056,-0.057,-0.101
231,-0.064,-0.059,-0.049
232,-0.068,-0.059,0.018
233,-0.071,-0.058,0.1
234,-0.078,-0.057,0.19
235,-0.092,-0.055,0.271
236,-0.105,-0.052,0.316
237,-0.079,-0.049,0.319
238,-0.055,-0.046,0.279
239,-0.042,-0.043,0.213
240,-0.02,-0.041,0.139
241,0.005,-0.036,0.071
242,0.006,-0.03,0.0
243,0.011,-0.025,-0.058
244,0.003,-0.02,-0.109
245,-0.003,-0.017,-0.146
246,-0.009,-0.014,-0.17
247,-0.024,-0.014,-0.19
248,-0.025,-0.014,-0.199
249,-0.021,-0.015,-0.203
250,-0.024,-0.017,-0.206
251,-0.026,-0.019,-0.207
252,-0.022,-0.021,-0.203
253,-0.019,-0.022,-0.199
254,-0.024,-0.023,-0.198
255,-0.023,-0.023,-0.193
256,-0.018,-0.024,-0.182
257,-0.02,-0.024,-0.168
258,-0.024,-0.024,-0.146
259,-0.023,-0.024,-0.109
260,-0.017,-0.023,-0.054
261,-0.02,-0.021,0.014
262,-0.029,-0.018,0.1
263,-0.043,-0.014,0.196
264,-0.062,-0.011,0.291
265,-0.077,-0.007,0.365
266,-0.034,-0.003,0.412
267,0.013,-0.001,0.406
268,0.033,0.002,0.345
269,0.046,0.004,0.262
270,0.059,0.005,0.172
271,0.063,0.007,0.089
272,0.05,0.007,0.008
273,0.029,0.008,-0.063
274,0.009,0.008,-0.116
275,-0.01,0.005,-0.154
276,-0.02,0.003,-0.176
277,-0.021,0.001,-0.186
278,-0.013,-0.002,-0.189
279,-0.017,-0.003,-0.195
280,-0.019,-0.004,-0.198
281,-0.014,-0.005,-0.196
282,-0.002,-0.005,-0.188
283,-0.004,-0.004,-0.184
284,-0.004,-0.003,-0.18
285,-0.005,-0.001,-0.173
286,-0.001,0.001,-0.161
287,-0.001,0.003,-0.143
288,0.002,0.006,-0.113
289,0.005,0.009,-0.065
290,0.006,0.014,0.001
291,0.001,0.021,0.086
292,-0.006,0.028,0.189
293,0.021,0.033,0.307
294,0.036,0.038,0.413
295,0.033,0.041,0.471
296,0.073,0.043,0.496
297,0.078,0.042,0.446
298,0.099,0.041,0.366
299,0.09,0.04,0.259
300,0.056,0.04,0.143
301,0.045,0.038,0.048
302,0.033,0.034,-0.032
303,0.018,0.028,-0.093
304,0.01,0.022,-0.133
305,0.004,0.017,-0.157
306,-0.006,0.012,-0.172
307,-0.012,0.007,-0.181
308,-0.012,0.003,-0.184
309,-0.005,-0.001,-0.185
310,-0.01,-0.003,-0.187
311,-0.008,-0.004,-0.186
312,-0.01,-0.004,-0.184
313,-0.003,-0.003,-0.179
314,0.001,-0.002,-0.173
315,0.001,0.001,-0.166
316,-0.006,0.005,-0.154
317,0.001,0.009,-0.125
318,0.01,0.016,-0.078
319,0.018,0.022,-0.012
320,0.016,0.029,0.071
321,0.016,0.036,0.176
322,0.019,0.042,0.292
323,0.023,0.047,0.409
324,0.062,0.05,0.51
325,0.116,0.051,0.56
326,0.141,0.052,0.536
327,0.084,0.053,0.435
328,0.057,0.054,0.318
329,0.05,0.054,0.204
330,0.054,0.052,0.102
331,0.049,0.049,0.012
332,0.028,0.044,-0.062
333,0.017,0.038,-0.111
334,0.015,0.031,-0.14
335,0.014,0.024,-0.155
336,0.019,0.018,-0.161
337,0.015,0.014,-0.167
338,0.017,0.012,-0.171
339,0.008,0.01,-0.176
340,0.01,0.009,-0.174
341,0.007,0.01,-0.174
342,0.011,0.012,-0.172
343,0.013,0.016,-0.168
344,0.007,0.02,-0.164
345,0.006,0.025,-0.152
346,0.022,0.032,-0.122
347,0.031,0.039,-0.082
348,0.03,0.047,-0.027
349,0.027,0.057,0.048
350,0.028,0.065,0.148
351,0.034,0.071,0.266
352,0.066,0.073,0.396
353,0.092,0.076,0.506
354,0.131,0.078,0.568
355,0.16,0.079,0.578
356,0.155,0.079,0.518
357,0.139,0.077,0.413
358,0.107,0.076,0.285
359,0.056,0.074,0.155
360,0.034,0.068,0.049
361,0.04,0.06,-0.025
362,0.032,0.05,-0.083
363,0.034,0.039,-0.117
364,0.023,0.029,-0.141
365,0.016,0.021,-0.154
366,0.011,0.014,-0.162
367,0.006,0.01,-0.168
368,0.005,0.008,-0.172
369,0.003,0.008,-0.174
370,0.003,0.011,-0.174
371,0.002,0.016,-0.172
372,0.002,0.022,-0.169
373,0.013,0.029,-0.161
374,0.014,0.038,-0.152
375,0.023,0.048,-0.132
376,0.039,0.063,-0.097
377,0.049,0.078,-0.047
378,0.049,0.093,0.019
379,0.068,0.107,0.115
380,0.083,0.119,0.229
381,0.111,0.13,0.355
382,0.136,0.138,0.471
383,0.2,0.143,0.568
384,0.254,0.146,0.609
385,0.227,0.146,0.564
386,0.202,0.142,0.47
387,0.146,0.135,0.338
388,0.104,0.125,0.209
389,0.078,0.113,0.098
390,0.054,0.098,0.006
391,0.03,0.081,-0.064
392,0.023,0.063,-0.107
393,0.025,0.045,-0.13
394,0.028,0.027,-0.143
395,0.03,0.012,-0.148
396,0.021,0.001,-0.155
397,0.012,-0.005,-0.162
398,0.01,-0.004,-0.165
399,0.013,0.007,-0.163
400,0.012,0.03,-0.163
