lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.631,0.653,0.822
2,0.399,0.486,0.63
3,0.254,0.348,0.437
4,0.162,0.237,0.262
5,0.106,0.148,0.116
6,0.078,0.08,0.006
7,0.055,0.029,-0.074
8,0.031,-0.007,-0.132
9,0.025,-0.03,-0.165
10,0.017,-0.043,-0.185
11,0.011,-0.047,-0.196
12,0.006,-0.044,-0.203
13,0.004,-0.036,-0.205
14,0.003,-0.024,-0.206
15,0.005,-0.009,-0.207
16,0.007,0.008,-0.206
17,0.006,0.025,-0.205
18,0.003,0.043,-0.203
19,0.005,0.059,-0.194
20,0.006,0.075,-0.18
21,0.011,0.088,-0.154
22,0.03,0.1,-0.108
23,0.057,0.109,-0.037
24,0.082,0.116,0.06
25,0.126,0.121,0.189
26,0.158,0.116,0.332
27,0.173,0.114,0.472
28,0.186,0.113,0.593
29,0.205,0.111,0.668
30,0.174,0.108,0.658
31,0.118,0.103,0.563
32,0.117,0.097,0.436
33,0.067,0.089,0.278
34,0.047,0.082,0.136
35,0.036,0.073,0.021
36,0.026,0.063,-0.062
37,0.016,0.052,-0.12
38,0.01,0.041,-0.158
39,0.005,0.03,-0.181
40,-0.0,0.021,-0.195
41,-0.001,0.012,-0.203
42,-0.001,0.005,-0.206
43,-0.003,-0.002,-0.208
44,-0.001,-0.006,-0.209
45,-0.001,-0.008,-0.209
46,-0.003,-0.008,-0.21
47,-0.008,-0.006,-0.21
48,-0.008,-0.001,-0.205
49,-0.004,0.004,-0.194
50,0.001,0.011,-0.174
51,0.014,0.018,-0.137
52,0.027,0.025,-0.081
53,0.051,0.03,0.001
54,0.053,0.034,0.098
55,0.054,0.036,0.211
56,0.051,0.037,0.337
57,0.039,0.038,0.459
58,0.045,0.037,0.548
59,0.053,0.036,0.582
60,0.063,0.036,0.537
61,0.051,0.033,0.428
62,0.02,0.029,0.289
63,0.003,0.025,0.156
64,0.01,0.022,0.045
65,0.01,0.019,-0.041
66,0.005,0.017,-0.105
67,-0.003,0.014,-0.149
68,-0.003,0.01,-0.176
69,-0.003,0.005,-0.191
70,-0.004,-0.0,-0.2
71,-0.003,-0.005,-0.204
72,-0.007,-0.01,-0.207
73,-0.01,-0.014,-0.21
74,-0.011,-0.017,-0.211
75,-0.01,-0.018,-0.21
76,-0.011,-0.018,-0.209
77,-0.014,-0.017,-0.207
78,-0.015,-0.015,-0.2
79,-0.014,-0.013,-0.186
80,-0.01,-0.011,-0.161
81,-0.009,-0.008,-0.122
82,-0.01,-0.006,-0.066
83,0.0,-0.002,0.017
84,0.01,0.001,0.121
85,0.026,0.003,0.238
86,-0.007,0.005,0.335
87,-0.03,0.006,0.416
88,-0.044,0.008,0.46
89,-0.022,0.011,0.461
90,0.019,0.013,0.409
91,0.041,0.014,0.308
92,0.047,0.015,0.193
93,0.053,0.016,0.086
94,0.041,0.015,-0.006
95,0.032,0.014,-0.075
96,0.019,0.013,-0.124
97,0.005,0.011,-0.159
98,0.003,0.009,-0.181
99,-0.001,0.007,-0.194
100,-0.003,0.005,-0.2
101,-0.003,0.003,-0.204
102,-0.004,0.001,-0.206
103,-0.004,-0.001,-0.207
104,-0.008,-0.003,-0.209
105,-0.01,-0.004,-0.209
106,-0.008,-0.006,-0.207
107,-0.01,-0.007,-0.202
108,-0.01,-0.009,-0.193
109,-0.013,-0.01,-0.175
110,-0.019,-0.012,-0.148
111,-0.025,-0.014,-0.105
112,-0.023,-0.016,-0.043
113,-0.024,-0.016,0.038
114,-0.011,-0.015,0.139
115,-0.004,-0.013,0.239
116,0.0,-0.012,0.329
117,0.016,-0.011,0.4
118,0.001,-0.01,0.42
119,-0.005,-0.01,0.385
120,-0.003,-0.011,0.304
121,-0.004,-0.011,0.2
122,-0.033,-0.012,0.09
123,-0.009,-0.012,0.008
124,-0.017,-0.012,-0.068
125,-0.019,-0.011,-0.121
126,-0.021,-0.01,-0.158
127,-0.021,-0.009,-0.183
128,-0.02,-0.009,-0.198
129,-0.018,-0.01,-0.205
130,-0.016,-0.012,-0.209
131,-0.016,-0.014,-0.212
132,-0.016,-0.016,-0.214
133,-0.015,-0.019,-0.215
134,-0.016,-0.022,-0.215
135,-0.013,-0.026,-0.213
136,-0.016,-0.029,-0.211
137,-0.018,-0.032,-0.205
138,-0.023,-0.035,-0.194
139,-0.028,-0.038,-0.174
140,-0.036,-0.041,-0.144
141,-0.044,-0.044,-0.098
142,-0.048,-0.046,-0.034
143,-0.035,-0.05,0.052
144,-0.04,-0.052,0.137
145,-0.067,-0.054,0.208
146,-0.068,-0.056,0.28
147,-0.08,-0.057,0.325
148,-0.094,-0.057,0.326
149,-0.084,-0.057,0.285
150,-0.073,-0.056,0.208
151,-0.043,-0.054,0.126
152,-0.042,-0.052,0.037
153,-0.038,-0.048,-0.038
154,-0.047,-0.044,-0.099
155,-0.039,-0.04,-0.14
156,-0.031,-0.036,-0.168
157,-0.028,-0.031,-0.187
158,-0.025,-0.027,-0.199
159,-0.025,-0.024,-0.206
160,-0.024,-0.023,-0.21
161,-0.019,-0.022,-0.211
162,-0.015,-0.023,-0.211
163,-0.015,-0.024,-0.211
164,-0.019,-0.027,-0.212
165,-0.023,-0.031,-0.211
166,-0.026,-0.035,-0.208
167,-0.032,-0.04,-0.201
168,-0.035,-0.046,-0.187
169,-0.037,-0.053,-0.163
170,-0.047,-0.06,-0.129
171,-0.054,-0.066,-0.082
172,-0.075,-0.072,-0.024
173,-0.084,-0.078,0.049
174,-0.089,-0.081,0.131
175,-0.097,-0.084,0.212
176,-0.104,-0.086,0.275
177,-0.12,-0.088,0.305
178,-0.107,-0.088,0.29
179,-0.112,-0.088,0.229
180,-0.117,-0.086,0.153
181,-0.086,-0.083,0.078
182,-0.073,-0.078,0.0
183,-0.062,-0.073,-0.065
184,-0.057,-0.067,-0.116
185,-0.051,-0.061,-0.153
186,-0.043,-0.053,-0.179
187,-0.042,-0.046,-0.195
188,-0.035,-0.039,-0.204
189,-0.031,-0.034,-0.208
190,-0.029,-0.03,-0.211
191,-0.024,-0.028,-0.211
192,-0.023,-0.027,-0.211
193,-0.024,-0.027,-0.211
194,-0.025,-0.029,-0.21
195,-0.021,-0.033,-0.206
196,-0.023,-0.037,-0.2
197,-0.029,-0.043,-0.193
198,-0.034,-0.049,-0.177
199,-0.037,-0.055,-0.151
200,-0.047,-0.062,-0.114
201,-0.057,-0.068,-0.063
202,-0.072,-0.074,0.002
203,-0.088,-0.079,0.082
204,-0.102,-0.084,0.163
205,-0.106,-0.087,0.24
206,-0.12,-0.088,0.295
207,-0.12,-0.089,0.309
208,-0.108,-0.089,0.278
209,-0.133,-0.088,0.206
210,-0.119,-0.087,0.13
211,-0.092,-0.085,0.052
212,-0.073,-0.082,-0.021
213,-0.055,-0.076,-0.078
214,-0.047,-0.07,-0.124
215,-0.041,-0.063,-0.158
216,-0.035,-0.056,-0.18
217,-0.033,-0.049,-0.195
218,-0.032,-0.043,-0.203
219,-0.034,-0.037,-0.209
220,-0.032,-0.033,-0.21
221,-0.029,-0.029,-0.21
222,-0.027,-0.027,-0.209
223,-0.029,-0.025,-0.209
224,-0.028,-0.025,-0.206
225,-0.027,-0.026,-0.202
226,-0.025,-0.028,-0.195
227,-0.024,-0.031,-0.183
228,-0.025,-0.034,-0.163
229,-0.028,-0.038,-0.132
230,-0.039,-0.041,-0.091
231,-0.043,-0.045,-0.031
232,-0.042,-0.048,0.046
233,-0.042,-0.051,0.138
234,-0.045,-0.054,0.235
235,-0.068,-0.054,0.312
236,-0.093,-0.054,0.357
237,-0.091,-0.053,0.355
238,-0.078,-0.052,0.311
239,-0.077,-0.052,0.229
240,-0.053,-0.051,0.147
241,-0.044,-0.049,0.057
242,-0.025,-0.045,-0.017
243,-0.022,-0.042,-0.081
244,-0.025,-0.04,-0.13
245,-0.028,-0.038,-0.164
246,-0.028,-0.037,-0.185
247,-0.026,-0.035,-0.196
248,-0.026,-0.033,-0.203
249,-0.024,-0.031,-0.207
250,-0.025,-0.03,-0.209
251,-0.025,-0.027,-0.209
252,-0.023,-0.025,-0.207
253,-0.022,-0.023,-0.205
254,-0.02,-0.021,-0.201
255,-0.019,-0.019,-0.196
256,-0.019,-0.017,-0.187
257,-0.021,-0.015,-0.173
258,-0.026,-0.014,-0.15
259,-0.024,-0.013,-0.113
260,-0.023,-0.013,-0.057
261,-0.014,-0.012,0.024
262,-0.013,-0.01,0.12
263,-0.022,-0.008,0.223
264,-0.025,-0.005,0.331
265,-0.042,-0.002,0.415
266,-0.015,0.002,0.458
267,0.034,0.004,0.445
268,0.056,0.005,0.375
269,0.03,0.004,0.264
270,0.023,0.003,0.155
271,0.014,0.003,0.053
272,0.018,0.002,-0.024
273,0.007,0.002,-0.089
274,0.003,0.002,-0.132
275,-0.005,0.0,-0.164
276,-0.003,-0.002,-0.18
277,-0.006,-0.004,-0.191
278,-0.008,-0.005,-0.197
279,-0.01,-0.005,-0.199
280,-0.011,-0.004,-0.199
281,-0.009,-0.002,-0.198
282,-0.004,0.0,-0.195
283,-0.005,0.004,-0.194
284,-0.003,0.008,-0.189
285,-0.001,0.014,-0.183
286,-0.001,0.019,-0.172
287,0.001,0.025,-0.152
288,0.004,0.03,-0.121
289,0.02,0.036,-0.07
290,0.038,0.042,0.005
291,0.075,0.049,0.114
292,0.075,0.055,0.227
293,0.081,0.059,0.347
294,0.067,0.061,0.452
295,0.049,0.062,0.518
296,0.067,0.062,0.523
297,0.085,0.061,0.472
298,0.111,0.06,0.384
299,0.11,0.058,0.268
300,0.086,0.056,0.147
301,0.052,0.051,0.037
302,0.033,0.045,-0.047
303,0.013,0.037,-0.109
304,0.006,0.029,-0.146
305,-0.002,0.021,-0.171
306,-0.003,0.013,-0.184
307,-0.009,0.007,-0.192
308,-0.012,0.002,-0.196
309,-0.012,-0.002,-0.196
310,-0.008,-0.004,-0.195
311,-0.004,-0.005,-0.193
312,-0.0,-0.005,-0.19
313,-0.001,-0.002,-0.189
314,0.0,0.002,-0.184
315,0.0,0.007,-0.177
316,0.004,0.012,-0.162
317,0.012,0.017,-0.134
318,0.017,0.023,-0.091
319,0.022,0.028,-0.026
320,0.019,0.034,0.061
321,0.015,0.04,0.174
322,0.026,0.046,0.3
323,0.051,0.05,0.431
324,0.08,0.053,0.543
325,0.117,0.054,0.595
326,0.119,0.053,0.558
327,0.087,0.053,0.456
328,0.078,0.051,0.328
329,0.048,0.048,0.197
330,0.034,0.045,0.081
331,0.019,0.04,-0.014
332,0.015,0.035,-0.081
333,0.012,0.029,-0.127
334,0.008,0.023,-0.157
335,0.001,0.016,-0.175
336,0.0,0.011,-0.183
337,-0.0,0.006,-0.187
338,0.003,0.003,-0.187
339,0.004,0.001,-0.187
340,0.005,0.001,-0.187
341,0.002,0.001,-0.188
342,0.002,0.003,-0.186
343,0.004,0.006,-0.183
344,0.005,0.01,-0.177
345,0.005,0.014,-0.166
346,0.005,0.019,-0.144
347,0.006,0.026,-0.108
348,0.01,0.033,-0.052
349,0.019,0.04,0.027
350,0.03,0.046,0.136
351,0.046,0.049,0.268
352,0.084,0.052,0.41
353,0.08,0.054,0.52
354,0.073,0.054,0.585
355,0.093,0.055,0.585
356,0.087,0.055,0.516
357,0.093,0.054,0.405
358,0.08,0.052,0.27
359,0.052,0.049,0.137
360,0.026,0.044,0.026
361,0.007,0.035,-0.057
362,0.002,0.026,-0.111
363,0.003,0.016,-0.143
364,0.001,0.008,-0.164
365,0.001,0.002,-0.175
366,0.001,-0.003,-0.18
367,0.003,-0.005,-0.182
368,0.004,-0.005,-0.183
369,0.002,-0.004,-0.183
370,-0.001,-0.001,-0.184
371,-0.002,0.004,-0.184
372,-0.001,0.011,-0.183
373,-0.0,0.019,-0.178
374,0.002,0.028,-0.17
375,0.004,0.038,-0.152
376,0.009,0.051,-0.121
377,0.018,0.065,-0.072
378,0.031,0.077,0.0
379,0.045,0.089,0.096
380,0.076,0.099,0.218
381,0.11,0.108,0.351
382,0.147,0.115,0.482
383,0.182,0.12,0.579
384,0.233,0.122,0.625
385,0.207,0.122,0.572
386,0.151,0.119,0.456
387,0.121,0.113,0.325
388,0.071,0.105,0.188
389,0.048,0.095,0.072
390,0.038,0.082,-0.015
391,0.032,0.068,-0.077
392,0.028,0.053,-0.118
393,0.023,0.038,-0.143
394,0.021,0.023,-0.158
395,0.018,0.01,-0.166
396,0.017,0.0,-0.17
397,0.013,-0.006,-0.172
398,0.009,-0.006,-0.175
399,0.007,0.001,-0.176
400,0.003,0.018,-0.178
