gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2411,1890,0.535882830619812,40.2709655761719,-105.705841064453,3670144,2411,1463,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-01 08:51:14.909901,96.60811663870386,8.34446309338482,7.384671519239142,0.0014837446556188638,11.0,-8.35,1.0,-9.11,0.2037,0.3337,1.7952,1.1085,0.5721,0.594,0.5110067299429825,0
101048,npp,1657,1364,0.493804782629013,40.2706069946289,-105.712356567383,3670144,1657,1029,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-02 08:32:22.785785,97.07705256403605,35.09987975085509,30.613908748541572,0.009907625999290941,8.0,-35.21,1.2937979144666532,-35.76,0.2392,0.4032,1.3542,0.9174,0.4399,0.453,-0.10118314537424017,0
101172,npp,889,829,8.76895618438721,40.2755737304688,-105.712753295898,3670144,889,619,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-03 08:13:27.098781,94.54246277315828,53.266665988106354,45.217049795440595,0.026319712144858676,5.0,-53.4,1.9513309067639726,-53.77,0.2611,0.491,1.8978,0.7534,4.6121,6.6068,5.134606675097925,0
101180,npp,2815,3595,1.020257771015167,40.2731666564941,-105.70637512207,3670144,2820,2918,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-03 09:53:44.583947,-68.42502931201264,61.63669259451977,51.205163623733604,0.003898849995419121,21.0,61.72,2.5331140255951103,61.47,0.2891,0.5409,1.3878,0.6839,0.5592,0.6978,0.4797177920161355,0
101295,npp,93,303,4.22463941574097,40.2698173522949,-105.71337890625,3670144,91,161,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-04 07:54:27.854500,91.17040401329066,65.09587782651487,53.44574773785316,0.05072794176547614,2.0,-65.19,2.898275349237888,-65.46,0.2652,0.6666,2.2946,0.555,1.5976,2.3446,-0.49286785839158487,0
101303,npp,2172,3098,3.02987837791443,40.271484375,-105.707511901855,3670144,2171,2484,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-04 09:35:03.132195,-71.79944151131882,49.163537061735425,42.075190129951636,0.01957243492191601,18.0,49.25,1.7549928774784245,48.83,0.2025,0.3968,1.0767,0.9322,1.8702,2.8244,1.72961568452056,0
101429,npp,1500,2583,2.50933909416199,40.2685890197754,-105.711090087891,3670144,1499,2088,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-05 09:16:18.121743,-74.72261127714367,29.73586702229235,26.059780371071,0.04941058608495474,15.0,29.79,1.184412938166907,29.22,0.2321,0.3836,1.5578,0.9644,2.1647,2.4201,-0.3436815570858811,0
101552,npp,799,2065,4.091333866119379,40.2695770263672,-105.711853027344,3670144,799,1631,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-06 08:57:29.555562,-57.73786062905146,2.001389363894809,1.7725270057640838,0.1012752962207846,12.0,1.82,1.0,1.13,0.2227,0.3699,1.5313,1.0,4.0913,4.0913,-1.5735345640377423,0
101674,npp,70,1541,4.32324361801147,40.2698554992676,-105.710380554199,3670144,70,1156,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-07 08:38:39.211750,98.8295700482828,27.061983590149413,23.762173528222654,0.10586983162398038,9.0,-27.18,1.1367971201176101,-27.85,0.208,0.451,1.6666,0.8203,3.7762,3.5462,-2.3756299412813497,0
101796,npp,2368,1009,3.56885528564453,40.266788482666,-105.704216003418,3670144,2371,742,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-08 08:19:43.531698,94.93318835793461,48.07190376242983,41.21784579819081,0.06476201059479947,6.0,-48.19,1.646109783506203,-48.655,0.2128,0.3721,1.4596,0.9942,2.3119,3.5482,-0.07426361890874533,0
101805,npp,1186,3759,2.73348879814148,40.274040222168,-105.708641052246,3670144,1189,3032,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-08 09:59:57.459165,-67.86318312601055,64.80331760722,53.270985823431175,0.053724991734902215,22.0,64.89,2.898275349237888,64.6,0.3174,0.6086,1.7079,0.6078,1.1031,1.6615,-1.3436078741753035,0
101917,npp,1580,478,1.79232835769653,40.2716598510742,-105.714614868164,3670144,1579,285,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-09 08:00:46.071160,92.43496747733799,61.671404763353735,51.22451116244565,0.03557645592117739,3.0,-61.78,2.5331140255951103,-62.05,0.2791,0.487,1.6961,0.7596,0.8852,1.3614,-0.6285693675434563,0
102055,npp,2945,2756,1.16452753543854,40.2698974609375,-105.707702636719,3670144,2946,2213,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-10 09:22:32.778191,-74.1936037114386,37.20395293391491,32.38153983932505,0.02498187987387924,16.0,37.3,1.357151599901897,36.74,0.1924,0.431,1.5821,0.8582,0.9104,0.9994,-0.3979616653332124,0
102911,npp,2990,1890,0.256845399737358,40.2668190002441,-105.705924987793,3670176,2989,1463,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-17 08:51:08.462416,96.89934981152926,8.320634172180434,7.364092425705744,2.9895931289029897e-13,11.0,-8.35,1.0,-9.11,0.2037,0.3337,1.7952,1.1085,0.2931,0.2847,0.2847,0
103278,npp,2761,3098,0.318779498338699,40.2724304199219,-105.710456848145,3670176,2761,2484,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-20 09:34:56.682145,-71.67381090429674,49.156353834908025,42.072668500345024,1.7506554024575045e-17,18.0,49.25,1.7549928774784245,48.83,0.2025,0.3968,1.0767,0.9322,0.3254,0.2972,0.2972,0
103396,npp,2071,2583,0.1516462676227093,40.2698097229004,-105.711791992188,3670176,2071,2088,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-21 09:16:11.672374,-74.77230499423003,29.72547587062267,26.052517793701966,1.8241360879932443e-21,15.0,29.79,1.184412938166907,29.22,0.2321,0.3836,1.5578,0.9644,0.1741,0.1463,0.1463,0
103515,npp,1368,2065,0.0821162238717079,40.2713165283203,-105.709854125977,3670176,1368,1631,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-22 08:57:23.104992,-77.50000947036908,1.8347962588663442,1.6250894715460833,6.514308395884043e-21,12.0,1.82,1.0,1.13,0.2227,0.3699,1.5313,1.0,0.0821,0.0821,0.0821,0
103634,npp,637,1540,0.053659819066524506,40.2701301574707,-105.707214355469,3670176,637,1155,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-23 08:38:30.985067,97.15001880933897,27.139676922896424,23.83071521398675,3.964032011328601e-20,9.0,-27.23,1.1367971201176101,-27.85,0.208,0.451,1.6666,0.8203,0.0204,0.044,0.044,0
103752,npp,2949,1008,0.0366566926240921,40.2700958251953,-105.703216552734,3670176,2950,741,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-24 08:19:37.087780,95.7702262177201,48.078298286245534,41.22563916494123,1.8526405863960644e-18,6.0,-48.22,1.7549928774784245,-48.655,0.2128,0.3721,1.4596,0.9942,0.1788,0.0364,0.0364,0
103868,npp,2159,476,0.08931185305118561,40.2707214355469,-105.716117858887,3670176,2164,284,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-25 08:00:37.854820,92.04966737907829,61.715989474172545,51.25815237856602,8.407634748274242e-16,3.0,-61.82,2.5331140255951103,-62.05,0.2791,0.487,1.6961,0.7596,0.2129,0.0678,0.0678,0
104346,npp,1337,1184,0.15854055061936378,40.2739143371582,-105.708221435547,3670176,1337,875,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-29 08:25:51.778649,96.14699522134292,42.122845873158234,36.446606349892,6.509657181355794e-07,7.0,-42.25,1.4867838833500562,-42.68,0.2068,0.351,1.0496,1.0538,0.2405,0.1671,0.1671,0
104464,npp,556,651,0.560885429382324,40.2752265930176,-105.711814880371,3670144,555,434,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-04-30 08:06:54.324327,93.34137871721414,57.80934030679137,48.5529959750338,0.0008277541619424869,4.0,-57.93,2.2013981571160284,-58.22,0.2403,0.4777,1.6015,0.7745,0.4077,0.4344,0.4344,0
130489,npp,37,114,1.86702024936676,40.2649269104004,-105.708877563477,3670144,38,52,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-05 07:46:59.616638,90.42789122377236,68.34435520926985,55.39960759623065,0.05916270047473986,1.0,-68.44,3.3166247903554,-68.49,0.3973,0.776,1.9236,0.4767,0.6989,0.89,-2.4192661592466096,0
131048,npp,44,1351,0.640844821929932,40.2681999206543,-105.704444885254,3670144,43,1019,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-08 08:31:12.812218,96.69588751600581,35.66300806502301,31.088142200117797,0.02337097225575081,8.0,-35.76,1.2937979144666532,-35.76,0.2392,0.4032,1.3542,0.9174,0.5536,0.5879,-0.719355533875926,0
131224,npp,2349,815,0.521685570478439,40.2724723815918,-105.714195251465,3670144,2348,604,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-09 08:12:17.151970,94.24366526016009,53.660982795381386,45.51385409728882,0.012428225512682058,5.0,-53.77,1.9513309067639726,-53.77,0.2611,0.491,1.8978,0.7534,0.3857,0.3931,-0.30207290080705906,0
131766,npp,2249,2052,0.1865672580897808,40.2710876464844,-105.71102142334,3670144,2249,1618,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-12 08:56:21.471017,-64.11579817032589,1.1330412407298367,1.0035117210248221,0.0013265329871698032,12.0,1.08,1.0,1.13,0.2227,0.3699,1.5313,1.0,0.1866,0.1866,0.1124003659680876,0
132123,npp,764,994,0.1759134903550148,40.269416809082,-105.711265563965,3670176,763,732,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-14 08:18:35.489465,95.11838197430778,48.521100140286016,41.571335572717445,8.052441193031161e-10,6.0,-48.64,1.7549928774784245,-48.655,0.2128,0.3721,1.4596,0.9942,0.2581,0.1749,0.1749,0
132296,npp,3049,465,0.624578595161438,40.2737770080566,-105.713119506836,3670176,3049,275,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-15 07:59:38.050679,92.47886741104752,61.9466050719014,51.40937938697176,1.1902754478051629e-15,3.0,-62.05,2.5331140255951103,-62.05,0.2791,0.487,1.6961,0.7596,0.4242,0.4744,0.4744,0
132488,npp,1347,2743,0.38595512509346,40.2689018249512,-105.707916259766,3670176,1348,2201,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-16 09:21:24.789182,-74.0916560566332,36.65982157137889,31.927204811087993,9.865690874709342e-16,16.0,36.78,1.357151599901897,36.74,0.1924,0.431,1.5821,0.8582,0.3367,0.3312,0.3312,0
132669,npp,656,2226,0.1797906793653965,40.2689018249512,-105.71019744873,3670176,656,1784,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-17 09:02:36.247720,-74.53068433762093,11.105189610113374,9.822692654327051,2.035958161509764e-22,13.0,11.12,1.015504800579495,11.18,0.2323,0.4617,2.2453,0.8012,0.0923,0.144,0.144,0
132847,npp,2993,1703,0.226277567446232,40.2711448669434,-105.709259033203,3670176,2993,1291,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-18 08:43:47.706989,100.02200191090685,18.798601893860454,16.583591369924484,7.907414620909846e-26,10.0,-18.86,1.0442604737599883,-18.835,0.2079,0.3651,1.53,1.0132,0.237,0.2293,0.2293,0
133027,npp,2245,1172,0.2046375721693039,40.2726669311523,-105.712005615234,3670176,2246,865,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-19 08:24:53.825819,96.32591684599798,42.57558152516233,36.81507764945138,2.9390489353946168e-27,7.0,-42.68,1.4867838833500562,-42.68,0.2068,0.351,1.0496,1.0538,0.2715,0.2156,0.2156,0
133209,npp,1468,640,0.247318297624588,40.2710838317871,-105.712539672852,3670176,1467,423,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-20 08:05:56.384573,93.22574765209673,58.09302543548558,48.7534913388257,2.75917631961257e-27,4.0,-58.2,2.2013981571160284,-58.22,0.2403,0.4777,1.6015,0.7745,0.2653,0.1915,0.1915,0
133223,npp,377,3420,0.18349932506680489,40.269344329834,-105.710075378418,3670176,377,2768,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-20 09:46:20.988248,-69.59969061624753,57.755880554422625,48.518841380672924,8.020468712147522e-28,20.0,57.86,2.2013981571160284,57.81,0.2117,0.4811,1.9518,0.7689,0.2347,0.1411,0.1411,0
133392,npp,663,114,0.642101168632507,40.2650909423828,-105.705673217773,3670176,664,52,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-21 07:46:57.161859,90.49664899471007,68.34008915910566,55.40245653534289,1.1009387728231443e-25,1.0,-68.44,3.3166247903554,-68.49,0.3973,0.776,1.9236,0.4767,0.3296,0.3061,0.3061,0
133404,npp,2796,2914,0.1392894564196467,40.2687568664551,-105.712059020996,3670176,2795,2351,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-21 09:27:37.779320,-72.47813806427811,43.15220175603186,37.286563069445265,1.362321579457817e-28,17.0,43.25,1.4867838833500562,43.25,0.2457,0.3569,1.3075,1.0365,0.2236,0.1444,0.1444,0
134124,npp,2953,815,0.30403465032577504,40.2756805419922,-105.707099914551,3670176,2953,603,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-25 08:12:14.703904,94.20680078317143,53.64163283170406,45.502202457586485,3.1431395452375145e-14,5.0,-53.77,1.9513309067639726,-53.77,0.2611,0.491,1.8978,0.7534,0.2741,0.2291,0.2291,0
134138,npp,1827,3585,0.386519819498062,40.2726249694824,-105.70629119873,3670176,1830,2909,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-25 09:52:33.969269,-68.8026674245399,61.39632148023734,51.04802029751751,1.006606522448136e-21,21.0,61.51,2.5331140255951103,61.47,0.2891,0.5409,1.3878,0.6839,0.309,0.2644,0.2644,0
134308,npp,2156,289,0.1299239555373788,40.2737121582031,-105.713836669922,3670176,2155,152,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-26 07:53:15.488272,91.23895078403852,65.35622400202287,53.613696456110475,1.1109807834662712e-07,2.0,-65.46,2.898275349237888,-65.46,0.2652,0.6666,2.2946,0.555,0.1848,0.0721,0.0721,0
134322,npp,1167,3085,0.114260851405561,40.2730903625488,-105.709777832031,3670176,1171,2476,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-26 09:33:50.767575,-71.3908964555222,48.75709978306851,41.76129857279348,8.430878025529676e-16,18.0,48.86,1.7549928774784245,48.83,0.2025,0.3968,1.0767,0.9322,0.2089,0.1065,0.1065,0
134505,npp,494,2571,0.0733533874154091,40.2723159790039,-105.705154418945,3670176,494,2078,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-27 09:15:05.790817,-73.95371896497058,29.135793209998788,25.547468050012778,4.650096915598761e-09,15.0,29.22,1.184412938166907,29.22,0.2321,0.3836,1.5578,0.9644,0.108,0.0707,0.0707,0
134687,npp,2865,2053,0.257602676749229,40.2723007202148,-105.705352783203,3670144,2865,1619,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-28 08:56:19.032207,-99.96723344195085,1.130570110863177,1.001378777151137,0.001932860202230076,12.0,1.13,1.0,1.13,0.2227,0.3699,1.5313,1.0,0.2576,0.2576,0.14948544798549995,0
134872,npp,2136,1527,0.624275892972946,40.2691650390625,-105.712005615234,3670144,2136,1145,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-29 08:37:26.934254,97.72113867748313,27.77816782259931,24.380527084645284,0.024365146000908788,9.0,-27.85,1.184412938166907,-27.85,0.208,0.451,1.6666,0.8203,0.5162,0.5121,-0.8507646508510285,0
135048,npp,1377,994,1.67042517662048,40.2743453979492,-105.710151672363,3670144,1380,732,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-30 08:18:33.055560,95.93855942342161,48.51168099812357,41.566129052756764,0.07105193297567794,6.0,-48.64,1.7549928774784245,-48.655,0.2128,0.3721,1.4596,0.9942,1.1097,1.6607,-2.3135904813119614,0
135237,npp,590,464,3.02999401092529,40.2663345336914,-105.710205078125,3670144,588,274,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-31 07:59:33.841723,92.02858590721976,61.96723013667205,51.426205064291096,0.147894776551755,3.0,-62.08,2.5331140255951103,-62.05,0.2791,0.487,1.6961,0.7596,1.3738,2.3016,-5.970895596799647,0
135249,npp,2621,3254,2.8597731590271,40.2724113464355,-105.709030151367,3670144,2620,2597,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-08-31 09:40:03.784057,-70.5108541709923,53.57993435478036,45.461575694090804,0.10310983029952607,19.0,53.68,1.9513309067639726,53.65,0.225,0.4132,1.3747,0.8953,1.6237,2.5602,-3.2072492434903124,0
135430,npp,1957,2742,2.77651977539062,40.2744560241699,-105.709632873535,3670144,1958,2200,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-01 09:21:20.583984,-74.07847775056025,36.63962608690637,31.911381293153344,0.12465141252168056,16.0,36.74,1.357151599901897,36.74,0.1924,0.431,1.5821,0.8582,2.0982,2.3828,-4.58957783012305,0
135611,npp,1249,2226,4.15765905380249,40.2729568481445,-105.710762023926,3670144,1249,1785,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-02 09:02:33.826997,-77.4437453152076,11.079429488785697,9.800251739804157,0.10955635650264701,13.0,11.12,1.015504800579495,11.18,0.2323,0.4617,2.2453,0.8012,4.0094,3.3311,-2.7969357420358465,0
135799,npp,528,1702,5.40739011764526,40.2732582092285,-105.704765319824,3670144,529,1290,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-03 08:43:41.732199,97.2546051741423,18.869025300848367,16.645642301678276,0.08998708341708679,10.0,-18.92,1.0442604737599883,-18.835,0.2079,0.3651,1.53,1.0132,5.1985,5.4785,0.44507171609987317,0
135987,npp,2852,1172,1.39067280292511,40.2660331726074,-105.706649780273,3670144,2853,865,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-04 08:24:49.634543,96.5071536460531,42.56790777984139,36.80961969534757,0.0686504047843816,7.0,-42.68,1.4867838833500562,-42.68,0.2068,0.351,1.0496,1.0538,1.0692,1.4655,-2.374460981303305,0
136001,npp,1606,3908,1.015848457813263,40.2702178955078,-105.708740234375,3670144,1607,3121,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-04 10:04:56.446347,-66.72523641273293,67.39626193630659,54.86233071983628,0.0717412802035511,23.0,67.48,3.3166247903554,67.44,0.3054,0.6275,1.1179,0.5895,0.487,0.5989,-3.413949124424358,0
136175,npp,2072,639,1.60145449638367,40.2741470336914,-105.712997436523,3670144,2072,422,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-05 08:05:52.201991,93.47087886799702,58.10871857470355,48.76553458114517,0.04793889849457151,4.0,-58.22,2.2013981571160284,-58.22,0.2403,0.4777,1.6015,0.7745,0.8804,1.2403,-1.4411626990763864,0
136188,npp,981,3420,0.7442626953125,40.2722244262695,-105.70858001709,3670144,982,2768,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-05 09:46:16.806622,-69.8520843648043,57.747008587099195,48.51364225786733,0.05689947468836555,20.0,57.86,2.2013981571160284,57.81,0.2117,0.4811,1.9518,0.7689,0.4895,0.5723,-2.6103726054452485,0
136362,npp,1264,111,0.64935839176178,40.2677917480469,-105.717254638672,3670144,1269,51,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-06 07:46:51.209476,90.18435676895702,68.38695184329077,55.43062267026904,0.029862942031113046,1.0,-68.49,3.3166247903554,-68.49,0.3973,0.776,1.9236,0.4767,0.3317,0.3096,-1.3607839190251254,0
136375,npp,326,2914,0.472281366586685,40.2718086242676,-105.708915710449,3670144,327,2350,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-06 09:27:33.606912,-72.98596184718747,43.14146806510689,37.278469786438166,0.040945987165240214,17.0,43.25,1.4867838833500562,43.25,0.2457,0.3569,1.3075,1.0365,0.4475,0.4895,-1.8008141438029712,0
136755,npp,2002,1876,0.307761490345001,40.273265838623,-105.708061218262,3670144,2002,1450,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-08 08:49:58.309322,102.07490800615138,9.113272525286208,8.064560179889607,0.014354628013957975,11.0,-9.16,1.0,-9.11,0.2037,0.3337,1.7952,1.1085,0.344,0.3412,-0.4617262412632183,0
136940,npp,1245,1349,0.238821275532246,40.275463104248,-105.711868286133,3670144,1245,1019,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-09 08:31:04.435488,96.89987944280674,35.746588757730756,31.160867006161467,0.006054251663145507,8.0,-35.85,1.2937979144666532,-35.76,0.2392,0.4032,1.3542,0.9174,0.2429,0.2191,-0.11954461878247333,0
137129,npp,476,814,0.21549741178750992,40.2698440551758,-105.709716796875,3670144,475,602,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-10 08:12:08.782304,94.0451395941825,53.69127200768137,45.540274950423544,0.0013171641756550042,5.0,-53.8,1.9513309067639726,-53.77,0.2611,0.491,1.8978,0.7534,0.2287,0.1624,0.0887244105206435,0
137142,npp,2406,3583,0.349435225129128,40.2695426940918,-105.710624694824,3670144,2407,2908,196611,3866755,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-10 09:52:28.049345,-69.02479372012381,61.37365584123592,51.03395656865452,0.00490655140264175,21.0,61.47,2.5331140255951103,61.47,0.2891,0.5409,1.3878,0.6839,0.2943,0.239,-0.035447994852752296,0
137322,npp,2748,287,0.598151177167892,40.275218963623,-105.706016540527,3670176,2747,151,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-11 07:53:09.576589,91.20999741157931,65.36700230032041,53.62057462851258,1.68215138768603e-05,2.0,-65.49,3.0,-65.46,0.2652,0.6666,2.2946,0.555,0.3471,0.332,0.332,0
137715,npp,381,2050,0.1608785651624203,40.274299621582,-105.710876464844,3670176,382,1617,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-13 08:56:11.324434,-53.826862984224036,1.104282186256036,0.9780882788736112,2.329371289155275e-11,12.0,0.96,1.0,1.13,0.2227,0.3699,1.5313,1.0,0.1609,0.1609,0.1609,0
137903,npp,2722,1526,0.1692531071603298,40.2712860107422,-105.705085754395,3670176,2723,1144,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-14 08:37:21.017398,99.35889640002397,27.78266895809318,24.384022479137943,2.3502824975212197e-18,9.0,-27.9,1.184412938166907,-27.85,0.208,0.451,1.6666,0.8203,0.1321,0.1388,0.1388,0
138092,npp,1961,992,0.1942044943571091,40.2738456726074,-105.707672119141,3670176,1961,730,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-15 08:18:25.371550,95.33123636637383,48.576240104511115,41.616024124748485,1.0446482336979214e-24,6.0,-48.7,1.7549928774784245,-48.655,0.2128,0.3721,1.4596,0.9942,0.2686,0.1931,0.1931,0
138105,npp,768,3745,0.467312783002853,40.2704124450684,-105.709510803223,3670176,773,3024,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-15 09:58:37.521468,-67.45377893635879,64.53746559149232,53.10697037208945,5.659253790661221e-19,22.0,64.63,2.898275349237888,64.6,0.3174,0.6086,1.7079,0.6078,0.3212,0.284,0.284,0
138282,npp,1155,462,0.225012362003326,40.2776184082031,-105.707893371582,3670176,1158,272,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-16 07:59:27.943191,92.41054516671429,61.989330024975466,51.4395766649519,2.1327200754881916e-29,3.0,-62.12,2.5331140255951103,-62.05,0.2791,0.487,1.6961,0.7596,0.2665,0.1709,0.1709,0
138296,npp,132,3253,0.284639984369278,40.2687377929688,-105.707618713379,3670176,133,2595,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-16 09:39:57.885774,-70.90993984611373,53.54256707715754,45.43267069835605,1.2976929984646768e-25,19.0,53.65,1.9513309067639726,53.65,0.225,0.4132,1.3747,0.8953,0.304,0.2548,0.2548,0
138688,npp,1828,2224,0.27795009315013897,40.2679862976074,-105.708503723145,3670176,1828,1782,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-18 09:02:26.151387,-78.49791774290561,10.979696571743457,9.712075869852043,5.2155257989952146e-30,13.0,11.01,1.015504800579495,11.18,0.2323,0.4617,2.2453,0.8012,0.189,0.2227,0.2227,0
138881,npp,1105,1700,0.1704744212329388,40.2727661132812,-105.709434509277,3670176,1105,1288,196611,3866787,4800,usa_rmnp_48_45,40.27083333,-105.70833333,48,45,usa_rmnp,2012-09-19 08:43:35.840234,99.67667142524405,18.9640917060798,16.728464862458157,1.0509594438299504e-29,10.0,-19.03,1.0442604737599883,-18.835,0.2079,0.3651,1.53,1.0132,0.1835,0.1727,0.1727,0
