lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.706,0.698,0.854
2,0.463,0.531,0.666
3,0.32,0.392,0.476
4,0.215,0.279,0.295
5,0.141,0.188,0.141
6,0.096,0.116,0.026
7,0.075,0.063,-0.055
8,0.055,0.024,-0.11
9,0.046,-0.003,-0.143
10,0.036,-0.018,-0.161
11,0.034,-0.024,-0.169
12,0.031,-0.023,-0.175
13,0.032,-0.016,-0.176
14,0.031,-0.005,-0.179
15,0.029,0.01,-0.179
16,0.027,0.027,-0.179
17,0.022,0.045,-0.179
18,0.026,0.063,-0.175
19,0.028,0.081,-0.168
20,0.027,0.098,-0.157
21,0.033,0.114,-0.132
22,0.038,0.128,-0.089
23,0.052,0.14,-0.022
24,0.09,0.149,0.078
25,0.167,0.155,0.219
26,0.219,0.154,0.37
27,0.248,0.153,0.519
28,0.26,0.152,0.635
29,0.245,0.149,0.692
30,0.223,0.145,0.678
31,0.185,0.14,0.591
32,0.157,0.134,0.459
33,0.115,0.127,0.303
34,0.081,0.118,0.155
35,0.048,0.106,0.032
36,0.031,0.093,-0.053
37,0.026,0.079,-0.108
38,0.023,0.065,-0.143
39,0.017,0.053,-0.163
40,0.018,0.041,-0.174
41,0.019,0.03,-0.179
42,0.016,0.02,-0.183
43,0.018,0.012,-0.184
44,0.02,0.006,-0.184
45,0.017,0.002,-0.184
46,0.008,0.001,-0.186
47,-0.002,0.003,-0.188
48,0.001,0.007,-0.183
49,0.001,0.014,-0.174
50,0.011,0.022,-0.152
51,0.022,0.03,-0.117
52,0.038,0.037,-0.061
53,0.053,0.043,0.016
54,0.049,0.047,0.112
55,0.06,0.05,0.233
56,0.062,0.051,0.365
57,0.076,0.051,0.491
58,0.097,0.05,0.587
59,0.106,0.048,0.614
60,0.07,0.047,0.55
61,0.043,0.045,0.434
62,0.02,0.042,0.295
63,0.009,0.039,0.159
64,0.018,0.036,0.048
65,0.01,0.033,-0.041
66,0.004,0.029,-0.103
67,0.004,0.024,-0.142
68,0.004,0.019,-0.166
69,0.01,0.013,-0.178
70,0.006,0.008,-0.186
71,0.009,0.002,-0.189
72,0.011,-0.003,-0.191
73,0.004,-0.007,-0.194
74,-0.001,-0.01,-0.196
75,-0.008,-0.013,-0.197
76,-0.012,-0.015,-0.197
77,-0.013,-0.016,-0.194
78,-0.012,-0.016,-0.188
79,-0.01,-0.016,-0.173
80,-0.013,-0.016,-0.151
81,-0.016,-0.015,-0.113
82,-0.021,-0.013,-0.058
83,-0.025,-0.012,0.022
84,-0.023,-0.011,0.121
85,-0.005,-0.012,0.232
86,-0.01,-0.013,0.339
87,-0.032,-0.013,0.417
88,-0.017,-0.013,0.468
89,-0.012,-0.012,0.458
90,-0.007,-0.012,0.39
91,0.002,-0.011,0.292
92,-0.006,-0.01,0.171
93,-0.001,-0.008,0.06
94,-0.006,-0.006,-0.031
95,-0.007,-0.004,-0.093
96,-0.005,-0.003,-0.134
97,-0.0,-0.003,-0.161
98,-0.0,-0.003,-0.178
99,-0.001,-0.003,-0.187
100,-0.009,-0.004,-0.195
101,-0.009,-0.005,-0.199
102,-0.006,-0.006,-0.2
103,-0.008,-0.007,-0.201
104,-0.012,-0.009,-0.202
105,-0.015,-0.012,-0.203
106,-0.015,-0.014,-0.201
107,-0.017,-0.018,-0.198
108,-0.019,-0.021,-0.189
109,-0.014,-0.024,-0.17
110,-0.012,-0.026,-0.141
111,-0.015,-0.029,-0.1
112,-0.018,-0.031,-0.043
113,-0.028,-0.033,0.031
114,-0.038,-0.034,0.119
115,-0.05,-0.035,0.211
116,-0.058,-0.036,0.296
117,-0.053,-0.037,0.36
118,-0.052,-0.037,0.381
119,-0.041,-0.039,0.341
120,-0.03,-0.039,0.264
121,-0.043,-0.039,0.165
122,-0.042,-0.038,0.067
123,-0.033,-0.035,-0.018
124,-0.03,-0.032,-0.082
125,-0.034,-0.029,-0.13
126,-0.033,-0.027,-0.161
127,-0.024,-0.025,-0.18
128,-0.019,-0.024,-0.192
129,-0.019,-0.024,-0.2
130,-0.018,-0.024,-0.205
131,-0.019,-0.024,-0.208
132,-0.03,-0.026,-0.214
133,-0.034,-0.028,-0.216
134,-0.035,-0.032,-0.216
135,-0.034,-0.036,-0.215
136,-0.033,-0.042,-0.211
137,-0.037,-0.048,-0.206
138,-0.044,-0.055,-0.197
139,-0.05,-0.062,-0.178
140,-0.046,-0.07,-0.145
141,-0.047,-0.076,-0.101
142,-0.056,-0.081,-0.045
143,-0.071,-0.086,0.02
144,-0.1,-0.09,0.088
145,-0.136,-0.094,0.154
146,-0.148,-0.098,0.22
147,-0.143,-0.099,0.268
148,-0.129,-0.099,0.275
149,-0.102,-0.099,0.235
150,-0.098,-0.097,0.161
151,-0.098,-0.095,0.074
152,-0.09,-0.091,-0.006
153,-0.09,-0.087,-0.074
154,-0.086,-0.082,-0.125
155,-0.071,-0.076,-0.159
156,-0.062,-0.07,-0.182
157,-0.051,-0.064,-0.196
158,-0.045,-0.059,-0.205
159,-0.045,-0.054,-0.212
160,-0.041,-0.05,-0.215
161,-0.041,-0.047,-0.217
162,-0.042,-0.046,-0.219
163,-0.041,-0.046,-0.218
164,-0.042,-0.048,-0.218
165,-0.047,-0.05,-0.217
166,-0.047,-0.055,-0.213
167,-0.05,-0.061,-0.207
168,-0.055,-0.068,-0.194
169,-0.064,-0.076,-0.175
170,-0.077,-0.084,-0.146
171,-0.089,-0.091,-0.105
172,-0.092,-0.096,-0.049
173,-0.101,-0.101,0.016
174,-0.11,-0.105,0.09
175,-0.118,-0.109,0.165
176,-0.13,-0.112,0.224
177,-0.14,-0.113,0.251
178,-0.147,-0.113,0.233
179,-0.139,-0.112,0.179
180,-0.135,-0.109,0.107
181,-0.122,-0.105,0.031
182,-0.1,-0.1,-0.035
183,-0.087,-0.095,-0.09
184,-0.08,-0.09,-0.134
185,-0.072,-0.084,-0.166
186,-0.066,-0.077,-0.19
187,-0.059,-0.071,-0.204
188,-0.053,-0.065,-0.212
189,-0.049,-0.06,-0.216
190,-0.047,-0.057,-0.219
191,-0.048,-0.054,-0.221
192,-0.049,-0.053,-0.222
193,-0.05,-0.053,-0.221
194,-0.046,-0.055,-0.219
195,-0.045,-0.058,-0.216
196,-0.049,-0.062,-0.212
197,-0.058,-0.067,-0.205
198,-0.066,-0.073,-0.192
199,-0.075,-0.079,-0.17
200,-0.087,-0.086,-0.14
201,-0.098,-0.092,-0.097
202,-0.102,-0.098,-0.037
203,-0.111,-0.103,0.034
204,-0.113,-0.107,0.115
205,-0.115,-0.109,0.191
206,-0.125,-0.11,0.246
207,-0.126,-0.11,0.259
208,-0.124,-0.108,0.23
209,-0.133,-0.106,0.169
210,-0.126,-0.103,0.099
211,-0.107,-0.098,0.028
212,-0.092,-0.093,-0.037
213,-0.083,-0.086,-0.092
214,-0.07,-0.079,-0.135
215,-0.062,-0.071,-0.168
216,-0.051,-0.063,-0.188
217,-0.046,-0.056,-0.2
218,-0.042,-0.049,-0.207
219,-0.038,-0.044,-0.21
220,-0.036,-0.04,-0.212
221,-0.033,-0.037,-0.211
222,-0.028,-0.035,-0.21
223,-0.024,-0.034,-0.207
224,-0.024,-0.035,-0.206
225,-0.028,-0.037,-0.203
226,-0.028,-0.039,-0.197
227,-0.033,-0.042,-0.189
228,-0.036,-0.046,-0.172
229,-0.047,-0.05,-0.15
230,-0.055,-0.055,-0.113
231,-0.063,-0.059,-0.061
232,-0.064,-0.064,0.01
233,-0.071,-0.068,0.094
234,-0.078,-0.071,0.185
235,-0.093,-0.073,0.263
236,-0.097,-0.074,0.313
237,-0.105,-0.074,0.313
238,-0.106,-0.074,0.27
239,-0.094,-0.073,0.203
240,-0.071,-0.071,0.125
241,-0.053,-0.068,0.047
242,-0.046,-0.063,-0.026
243,-0.044,-0.059,-0.088
244,-0.045,-0.056,-0.135
245,-0.046,-0.053,-0.168
246,-0.045,-0.05,-0.189
247,-0.04,-0.047,-0.199
248,-0.032,-0.043,-0.203
249,-0.028,-0.04,-0.204
250,-0.031,-0.036,-0.207
251,-0.025,-0.032,-0.205
252,-0.021,-0.028,-0.204
253,-0.02,-0.024,-0.202
254,-0.021,-0.021,-0.2
255,-0.022,-0.017,-0.196
256,-0.02,-0.014,-0.188
257,-0.019,-0.011,-0.175
258,-0.019,-0.009,-0.154
259,-0.023,-0.007,-0.12
260,-0.016,-0.006,-0.067
261,-0.012,-0.004,0.007
262,-0.022,-0.003,0.1
263,-0.024,-0.0,0.207
264,-0.011,0.002,0.316
265,-0.016,0.004,0.4
266,0.013,0.007,0.447
267,0.051,0.009,0.437
268,0.054,0.011,0.371
269,0.048,0.012,0.271
270,0.027,0.011,0.158
271,0.015,0.009,0.06
272,0.01,0.008,-0.021
273,0.006,0.007,-0.083
274,-0.0,0.005,-0.128
275,-0.007,0.002,-0.158
276,-0.011,-0.0,-0.176
277,-0.01,-0.002,-0.184
278,-0.006,-0.003,-0.186
279,-0.003,-0.002,-0.187
280,-0.001,-0.001,-0.187
281,0.002,0.001,-0.186
282,0.001,0.004,-0.185
283,-0.001,0.008,-0.185
284,-0.0,0.012,-0.182
285,0.008,0.016,-0.174
286,0.01,0.021,-0.165
287,0.009,0.026,-0.148
288,0.01,0.032,-0.117
289,0.015,0.038,-0.069
290,0.016,0.044,-0.001
291,0.035,0.05,0.099
292,0.068,0.055,0.221
293,0.105,0.059,0.348
294,0.11,0.061,0.457
295,0.086,0.062,0.52
296,0.069,0.062,0.523
297,0.093,0.061,0.48
298,0.103,0.06,0.389
299,0.076,0.057,0.265
300,0.055,0.054,0.145
301,0.038,0.049,0.042
302,0.027,0.043,-0.041
303,0.01,0.036,-0.102
304,0.007,0.029,-0.138
305,0.008,0.023,-0.158
306,0.008,0.017,-0.169
307,0.01,0.013,-0.174
308,0.009,0.01,-0.177
309,0.01,0.009,-0.178
310,0.007,0.01,-0.179
311,0.009,0.012,-0.177
312,0.014,0.015,-0.175
313,0.014,0.02,-0.173
314,0.018,0.026,-0.168
315,0.021,0.034,-0.16
316,0.025,0.043,-0.144
317,0.029,0.052,-0.117
318,0.035,0.06,-0.074
319,0.052,0.067,-0.006
320,0.068,0.072,0.086
321,0.071,0.077,0.198
322,0.082,0.082,0.326
323,0.124,0.086,0.462
324,0.139,0.087,0.568
325,0.156,0.087,0.615
326,0.151,0.087,0.58
327,0.119,0.086,0.484
328,0.088,0.084,0.349
329,0.068,0.08,0.216
330,0.055,0.076,0.1
331,0.046,0.07,0.005
332,0.034,0.062,-0.065
333,0.026,0.052,-0.112
334,0.023,0.042,-0.14
335,0.019,0.033,-0.155
336,0.018,0.025,-0.162
337,0.019,0.02,-0.165
338,0.024,0.017,-0.166
339,0.028,0.016,-0.165
340,0.032,0.017,-0.164
341,0.032,0.021,-0.163
342,0.033,0.027,-0.162
343,0.03,0.034,-0.16
344,0.034,0.043,-0.153
345,0.031,0.054,-0.143
346,0.029,0.064,-0.122
347,0.032,0.076,-0.086
348,0.045,0.087,-0.028
349,0.059,0.098,0.054
350,0.079,0.106,0.164
351,0.102,0.112,0.296
352,0.14,0.116,0.442
353,0.154,0.119,0.555
354,0.184,0.122,0.625
355,0.216,0.123,0.633
356,0.209,0.122,0.569
357,0.181,0.119,0.452
358,0.151,0.116,0.308
359,0.107,0.112,0.17
360,0.069,0.102,0.054
361,0.058,0.089,-0.027
362,0.038,0.076,-0.087
363,0.035,0.063,-0.121
364,0.028,0.052,-0.141
365,0.029,0.043,-0.149
366,0.029,0.036,-0.154
367,0.025,0.031,-0.158
368,0.025,0.028,-0.16
369,0.027,0.027,-0.16
370,0.027,0.028,-0.16
371,0.028,0.031,-0.159
372,0.025,0.037,-0.159
373,0.027,0.045,-0.155
374,0.03,0.055,-0.146
375,0.033,0.066,-0.129
376,0.04,0.082,-0.098
377,0.045,0.098,-0.052
378,0.066,0.114,0.022
379,0.1,0.128,0.124
380,0.127,0.14,0.248
381,0.152,0.151,0.383
382,0.185,0.159,0.517
383,0.259,0.164,0.627
384,0.306,0.165,0.67
385,0.231,0.164,0.601
386,0.16,0.159,0.479
387,0.119,0.15,0.339
388,0.086,0.138,0.201
389,0.068,0.124,0.086
390,0.061,0.107,-0.001
391,0.055,0.088,-0.063
392,0.049,0.068,-0.103
393,0.042,0.049,-0.127
394,0.034,0.03,-0.142
395,0.036,0.015,-0.147
396,0.033,0.004,-0.152
397,0.028,0.0,-0.155
398,0.026,0.005,-0.157
399,0.021,0.021,-0.158
400,0.019,0.051,-0.159
