gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,335,3618,0.009629577398300004,40.2059860229492,-105.513626098633,3670176,332,2934,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-19 09:53:38.135990,-68.44428884995922,62.13774353832386,51.54424166254843,2.744417867980169e-13,21.0,62.19,2.6065528283652384,61.95,0.2013,0.3851,0.5319,0.603,0.0882,0.0058,0
103270,npp,675,326,0.20245418697595602,40.2117805480957,-105.513229370117,3670176,678,176,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-20 07:54:23.183471,91.84491260646548,64.67262216980247,53.18358008877542,1.1884448864810955e-22,2.0,-64.77,2.8345692104261015,-65.01,0.1877,0.3729,0.5472,0.6228,0.1721,0.1261,0
103396,npp,2074,2607,0.1654157415032387,40.2076416015625,-105.509132385254,3670176,2074,2105,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-21 09:16:11.672374,-74.36098566522419,30.859682637771144,27.022121699234905,1.9046728805409282e-21,15.0,30.91,1.2365102219381485,30.31,0.1932,0.2851,0.3854,0.8147,0.1355,0.1348,0
103515,npp,1373,2089,0.1500251591205597,40.2057266235352,-105.513618469238,3670176,1373,1654,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-22 08:57:23.104992,-72.50361472968721,3.2483228413276346,2.8768315626448824,6.452198373872864e-21,12.0,3.2,1.0,2.5,0.1606,0.2322,0.3447,1.0,0.15,0.15,0
103634,npp,643,1564,0.0779532827436924,40.2084655761719,-105.513633728027,3670176,643,1174,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-23 08:38:32.764346,98.66209375959322,25.9592233656997,22.81213642787417,3.761872688962013e-20,9.0,-26.04,1.1367971201176101,-26.64,0.1538,0.2387,0.3178,0.9728,0.0908,0.0758,0
103752,npp,2956,1031,0.1393893137574196,40.2080421447754,-105.512161254883,3670176,2955,757,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-24 08:19:37.087780,95.49972953767087,47.36812238931253,40.66542808560686,1.685331055753697e-18,6.0,-47.48,1.646109783506203,-47.85,0.1701,0.2439,0.3284,0.9522,0.1687,0.1327,0
103868,npp,2168,501,0.275561824440956,40.2077674865723,-105.513282775879,3670176,2168,303,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-25 08:00:39.634101,92.5323561292104,61.21478887140009,50.92035907112022,7.338703005232106e-16,3.0,-61.3,2.5331140255951103,-61.59,0.1661,0.3512,0.4944,0.6612,0.2024,0.1822,0
104346,npp,1345,1209,0.1064790729433298,40.2052268981934,-105.514854431152,3670176,1347,896,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-04-29 08:25:53.557930,96.96827985090795,41.24065873758427,35.72438865257424,5.45157395163673e-07,7.0,-41.34,1.4276677814245327,-41.81,0.1777,0.2379,0.329,0.9761,0.1402,0.1039,0
132123,npp,771,1019,0.320286273956299,40.2106018066406,-105.514892578125,3670176,773,749,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-14 08:18:37.268695,95.87307302918511,47.7698805234895,40.98050186064031,8.866297603107038e-10,6.0,-47.87,1.646109783506203,-47.85,0.1701,0.2439,0.3284,0.9522,0.2786,0.305,0
132296,npp,3058,489,0.503838151693344,40.2110366821289,-105.514945983887,3670176,3061,294,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-15 07:59:39.829960,92.63382478290917,61.47218886874722,51.09113090292297,1.2648428106969556e-15,3.0,-61.55,2.5331140255951103,-61.59,0.1661,0.3512,0.4944,0.6612,0.2925,0.3331,0
132669,npp,660,2250,0.1786527298390865,40.209545135498,-105.516502380371,3670176,660,1807,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-17 09:02:38.027000,-78.44767598910857,12.450283652693997,11.008496518852423,2.132648578034917e-22,13.0,12.47,1.015504800579495,12.53,0.1757,0.274,0.3894,0.8474,0.1383,0.1514,0
132847,npp,2998,1726,0.27173903584480297,40.210994720459,-105.514549255371,3670176,2998,1312,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-18 08:43:47.706989,99.24024710374448,17.552903714700776,15.492865067135787,7.938488438870569e-26,10.0,-17.6,1.0442604737599883,-17.515,0.2039,0.2549,0.3412,0.9111,0.2484,0.2476,0
133027,npp,2252,1196,0.23060611635446499,40.2076034545898,-105.516242980957,3670176,2251,885,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-19 08:24:53.825819,95.96970373856995,41.73542668177234,36.12908260071953,2.819837857928645e-27,7.0,-41.81,1.4867838833500562,-41.81,0.1777,0.2379,0.329,0.9761,0.2273,0.2251,0
133209,npp,1477,664,0.35776169598102603,40.2051963806152,-105.513557434082,3670176,1478,446,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-20 08:05:58.163847,93.74800489289511,57.53114250392716,48.35282497136133,2.5448470866670857e-27,4.0,-57.62,2.2013981571160284,-57.64,0.1391,0.2453,0.4191,0.9467,0.2833,0.3387,0
133392,npp,671,137,0.296537205576897,40.2080688476562,-105.516647338867,3670176,677,65,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-21 07:46:57.161859,90.37651257031672,67.9984722760957,55.204793634280264,9.907203518478734e-26,1.0,-68.07,3.3166247903554,-68.08,0.2446,0.4638,0.6301,0.5007,0.1818,0.1485,0
133404,npp,2798,2938,0.1759389117360115,40.2093315124512,-105.514183044434,3670176,2797,2369,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-21 09:27:37.779320,-72.24878218715342,44.000752258402684,37.97409717276802,1.2933635182507015e-28,17.0,44.08,1.5732132722552272,44.08,0.1742,0.2505,0.4239,0.9272,0.1849,0.1631,0
134124,npp,2962,840,0.1600597314536572,40.2057495117188,-105.514320373535,3670176,2964,632,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-25 08:12:16.483184,94.77007069455915,53.00607069242621,45.02435925002485,2.7419939324799972e-14,5.0,-53.1,1.9513309067639726,-53.1,0.1871,0.2651,0.4164,0.876,0.1784,0.1402,0
134138,npp,1828,3607,0.5206596851348879,40.2075386047363,-105.509254455566,3670176,1830,2926,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.64390486328854,61.89341438734227,51.38186560308467,8.84103418527395e-22,21.0,61.97,2.5331140255951103,61.95,0.2013,0.3851,0.5319,0.603,0.2857,0.314,0
134308,npp,2166,313,0.340445280075073,40.2072296142578,-105.512145996094,3670176,2167,168,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-26 07:53:17.267546,91.6559008868659,64.92463357073665,53.34346803290953,9.769430099682697e-08,2.0,-65.01,2.898275349237888,-65.01,0.1877,0.3729,0.5472,0.6228,0.221,0.212,0
134322,npp,1170,3110,0.227966718375683,40.2051315307617,-105.510932922363,3670176,1172,2491,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-26 09:33:52.546856,-72.0909501706786,49.52768182887489,42.362600835350015,7.311590243345062e-16,18.0,49.61,1.7549928774784245,49.58,0.1558,0.2511,0.4458,0.9248,0.219,0.2108,0
134505,npp,498,2594,0.1784796640276909,40.2081184387207,-105.516479492188,3670176,498,2096,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-08-27 09:15:07.570099,-75.32222891245772,30.240881664615163,26.493659775525703,4.086235150919828e-09,15.0,30.31,1.184412938166907,30.31,0.1932,0.2851,0.3854,0.8147,0.1422,0.1454,0
137715,npp,386,2075,0.2186725735664368,40.209831237793,-105.512222290039,3670176,386,1640,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-13 08:56:13.103709,-86.70382260420952,2.3903085370163986,2.117041727480414,2.61974067279003e-11,12.0,2.39,1.0,2.5,0.1606,0.2322,0.3447,1.0,0.2187,0.2187,0
137903,npp,2728,1549,0.22494526952505112,40.2086448669434,-105.516555786133,3670176,2728,1163,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-14 08:37:21.017398,98.81713571123282,26.69630833315704,23.448171576835986,2.5469080866793505e-18,9.0,-26.78,1.1367971201176101,-26.64,0.1538,0.2387,0.3178,0.9728,0.2201,0.2188,0
138092,npp,1969,1017,0.369942978024483,40.2085571289062,-105.511367797852,3670176,1971,747,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-15 08:18:27.150824,96.0365649878859,47.824587027953925,41.02504992277773,1.090176003377471e-24,6.0,-47.93,1.646109783506203,-47.85,0.1701,0.2439,0.3284,0.9522,0.3088,0.3523,0
138105,npp,768,3767,0.239104352891445,40.2079658508301,-105.51114654541,3670176,773,3038,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-15 09:58:37.521468,-67.32951305161583,64.98048654746766,53.38663263780545,6.320824415432586e-19,22.0,65.04,2.898275349237888,64.99,0.2255,0.4305,0.6155,0.5394,0.1662,0.129,0
138282,npp,1164,486,0.476222515106201,40.2089996337891,-105.513160705566,3670176,1163,291,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-16 07:59:27.943191,92.20171902287132,61.53400918154413,51.13448995439818,2.1251744610875762e-29,3.0,-61.61,2.5331140255951103,-61.59,0.1661,0.3512,0.4944,0.6612,0.2816,0.3149,0
138296,npp,133,3275,0.21768788993358612,40.2108383178711,-105.513465881348,3670176,134,2620,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.74448779846642,54.16958750786288,45.90143023887322,1.3928440225951725e-25,19.0,54.24,1.9513309067639726,54.24,0.205,0.3093,0.4396,0.7508,0.1853,0.1634,0
138688,npp,1832,2248,0.228197157382965,40.2056694030762,-105.509170532227,3670176,1832,1804,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-18 09:02:26.151387,-77.1596024528084,12.340999470955312,10.91232093939138,5.119564238376388e-30,13.0,12.36,1.015504800579495,12.53,0.1757,0.274,0.3894,0.8474,0.1871,0.1934,0
138881,npp,1111,1723,0.16755599528551102,40.2059020996094,-105.515823364258,3670176,1111,1309,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-19 08:43:35.840234,98.69381512677114,17.721143895956732,15.640383339622412,9.883105007734628e-30,10.0,-17.76,1.0442604737599883,-17.515,0.2039,0.2549,0.3412,0.9111,0.1486,0.1527,0
139080,npp,361,1193,0.1894465982913971,40.2054481506348,-105.515380859375,3670176,361,883,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-20 08:24:41.972618,96.07393720245705,41.84312524912643,36.21713700682921,1.741017455095816e-27,7.0,-41.92,1.4867838833500562,-41.81,0.1777,0.2379,0.329,0.9761,0.1996,0.1849,0
139094,npp,2181,3928,0.584205359220505,40.2072296142578,-105.51383972168,3670176,2183,3131,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-20 10:04:48.785247,-66.55519815797038,67.74401931677905,55.06578152529317,3.5340901378648494e-30,23.0,67.8,3.3166247903554,67.8,0.2701,0.4618,0.7003,0.5029,0.2691,0.2938,0
139269,npp,2653,660,0.1055140513926744,40.2089767456055,-105.515403747559,3670176,2651,442,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-21 08:05:44.544362,93.27758382783183,57.633784763904075,48.42567869119609,2.310329221669912e-23,4.0,-57.72,2.2013981571160284,-57.64,0.1391,0.2453,0.4191,0.9467,0.1687,0.0999,0
139283,npp,1556,3439,0.15997130051255232,40.2066764831543,-105.516380310059,3670176,1558,2786,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-21 09:46:09.148810,-70.05377198643617,58.243935301620276,48.86553818438437,2.4969673617001035e-28,20.0,58.31,2.253202848596432,58.33,0.1936,0.3511,0.4847,0.6614,0.1474,0.1058,0
139462,npp,1845,134,0.0674476847052574,40.2076606750488,-105.514251708984,3670176,1847,63,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-22 07:46:45.336747,90.63580449299057,68.04160848602577,55.22844289314051,1.1557253700643671e-17,1.0,-68.12,3.3166247903554,-68.08,0.2446,0.4638,0.6301,0.5007,0.1127,0.0338,0
139475,npp,900,2935,0.07155861333012581,40.2083358764648,-105.512466430664,3670176,901,2367,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.80489883435152,43.89281237728707,37.88627398168144,1.674388312414804e-24,17.0,43.98,1.5732132722552272,44.08,0.1742,0.2505,0.4239,0.9272,0.1185,0.0664,0
139672,npp,216,2418,0.061135746538639096,40.2060279846191,-105.515739440918,3670176,216,1957,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-09-23 09:08:39.204770,-76.0314611491525,21.615541171164068,19.043210586145847,5.51043436085567e-19,14.0,21.66,1.0837787002826917,21.93,0.1413,0.2462,0.3627,0.9433,0.0615,0.0577,0
143151,npp,2373,1367,0.451601445674896,40.2106437683105,-105.512405395508,3670176,2374,1030,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-10-11 08:30:47.683322,97.54183459814968,35.0048229663467,30.534085440476492,7.475862613139327e-07,8.0,-35.08,1.2937979144666532,-34.75,0.1691,0.2464,0.3616,0.9424,0.3908,0.4256,0
143752,npp,2244,2587,0.476624250411987,40.2075004577637,-105.511428833008,3670176,2244,2091,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-10-14 09:14:46.763616,-73.82849229624259,29.93359151581997,26.22870321597479,1.511548080879855e-21,15.0,29.98,1.184412938166907,30.31,0.1932,0.2851,0.3854,0.8147,0.394,0.3883,0
143943,npp,1553,2070,0.1985262632369995,40.2056694030762,-105.512214660645,3670176,1553,1635,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-10-15 08:56:00.040875,-90.36401087966132,2.116976292432693,1.8748078487585274,6.03551475356877e-29,12.0,2.1,1.0,2.5,0.1606,0.2322,0.3447,1.0,0.1985,0.1985,0
144136,npp,833,1546,0.37159508466720603,40.2101211547852,-105.508689880371,3670176,834,1160,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-10-16 08:37:09.756390,98.88305257166611,26.86311339301301,23.589651946527777,4.891803854252661e-31,9.0,-26.93,1.1367971201176101,-26.64,0.1538,0.2387,0.3178,0.9728,0.3491,0.3615,0
144331,npp,85,1014,0.558443635702133,40.2060966491699,-105.509300231934,3670176,86,745,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-10-17 08:18:15.914952,95.41729815725402,47.94304413277886,41.113757191599014,2.2653325436845937e-31,6.0,-48.03,1.646109783506203,-47.85,0.1701,0.2439,0.3284,0.9522,0.4233,0.5318,0
144345,npp,1958,3762,0.344362303614616,40.205207824707,-105.511558532715,3670176,1959,3034,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-10-17 09:58:28.066502,-67.82498746938863,64.90419175744518,53.33133229454219,5.316381994707991e-30,22.0,64.95,2.898275349237888,64.99,0.2255,0.4305,0.6155,0.5394,0.2025,0.1857,0
144529,npp,2363,484,0.60109955072403,40.2068290710449,-105.513229370117,3670176,2362,289,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-10-18 07:59:18.510413,92.38399627631144,61.581406710496886,51.159256801175964,7.425255200189932e-30,3.0,-61.66,2.5331140255951103,-61.59,0.1661,0.3512,0.4944,0.6612,0.3309,0.3975,0
144543,npp,1333,3271,0.362582117319107,40.2099914550781,-105.510452270508,3670176,1334,2615,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-10-18 09:39:48.454046,-70.95466116730925,54.06850014877509,45.82021211424105,4.968234928922046e-31,19.0,54.14,1.9513309067639726,54.24,0.205,0.3093,0.4396,0.7508,0.2595,0.2722,0
144746,npp,663,2760,0.253860920667648,40.2096557617188,-105.514579772949,3670176,663,2217,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-10-19 09:21:05.283214,-74.04029479214887,37.384795111888444,32.53039386133791,5.305148611701555e-30,16.0,37.46,1.357151599901897,37.7,0.1782,0.2815,0.3897,0.8249,0.2118,0.2094,0
144942,npp,3052,2245,0.282549172639847,40.2106781005859,-105.509330749512,3670176,3052,1802,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-10-20 09:02:18.561651,-74.98616426893854,12.172257663523435,10.762587208280415,6.526773950778477e-27,13.0,12.19,1.015504800579495,12.53,0.1757,0.274,0.3894,0.8474,0.2406,0.2394,0
145338,npp,1602,1193,0.1832879856228828,40.2082214355469,-105.511436462402,3670176,1603,882,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-10-22 08:24:38.009585,97.13475417832592,41.83096695341405,36.20288953054732,1.4165986653861208e-15,7.0,-41.92,1.4867838833500562,-41.81,0.1777,0.2379,0.329,0.9761,0.1955,0.1789,0
145351,npp,350,3924,0.1529522333294153,40.2116088867188,-105.511253356934,3670176,348,3129,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-10-22 10:04:43.044847,-66.47564860364076,67.69788310927986,55.03056037641502,1.0052259511259935e-22,23.0,67.74,3.3166247903554,67.8,0.2701,0.4618,0.7003,0.5029,0.1391,0.0769,0
145530,npp,833,661,0.63452684879303,40.2099456787109,-105.513618469238,3670176,836,443,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-10-23 08:05:42.392460,93.82106344910314,57.610543334312545,48.40228159057842,2.0463868854941206e-08,4.0,-57.69,2.2013981571160284,-57.64,0.1391,0.2453,0.4191,0.9467,0.409,0.6007,0
145543,npp,2808,3437,0.248035788536072,40.2060775756836,-105.512939453125,3670176,2808,2783,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-10-23 09:46:05.219431,-69.8250033053518,58.203432978532085,48.830118783037065,8.491940826325123e-17,20.0,58.26,2.253202848596432,58.33,0.1936,0.3511,0.4847,0.6614,0.1865,0.164,0
148656,npp,1539,664,0.43292298913002,40.2064743041992,-105.516716003418,3670176,1541,446,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-11-08 08:05:49.631582,93.6795901772752,57.53777508994746,48.34823793112165,0.0004100431243045738,4.0,-57.62,2.2013981571160284,-57.64,0.1391,0.2453,0.4191,0.9467,0.3175,0.4099,0
148850,npp,738,139,0.24463330209255202,40.2113304138184,-105.515640258789,3670176,742,66,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-11-09 07:46:50.462986,90.72749419243401,67.97602465228023,55.180195497738104,7.810119527301673e-10,1.0,-68.04,3.3166247903554,-68.08,0.2446,0.4638,0.6301,0.5007,0.1661,0.1225,0
149070,npp,2188,2420,0.1779735572636127,40.211254119873,-105.513900756836,3670176,2188,1959,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-11-10 09:08:44.375818,-75.13852550186812,21.73234315294405,19.142358393944612,6.251903981938452e-09,14.0,21.77,1.0837787002826917,21.93,0.1413,0.2462,0.3627,0.9433,0.1693,0.1679,0
149262,npp,1484,1899,0.344877868890762,40.2097854614258,-105.516342163086,3670176,1484,1472,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-11-11 08:49:55.887525,96.24614922672201,7.834803343613416,6.933765011191569,8.304164580838435e-17,11.0,-7.83,1.0,-7.71,0.1862,0.2582,0.3326,0.8994,0.3189,0.3102,0
149456,npp,751,1374,0.30856686830520597,40.2101783752441,-105.515853881836,3670176,750,1035,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-11-12 08:31:03.840015,96.51118067843765,34.70785043484073,30.28119155277087,5.983763824791948e-24,8.0,-34.79,1.2937979144666532,-34.75,0.1691,0.2464,0.3616,0.9424,0.2803,0.2908,0
149640,npp,3062,840,0.1870669685304165,40.2059059143066,-105.516647338867,3670176,3063,632,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-11-13 08:12:10.012743,94.80730532367028,52.99671915735062,45.00949069470544,4.44661768053847e-30,5.0,-53.1,1.9513309067639726,-53.1,0.1871,0.2651,0.4164,0.876,0.1922,0.1639,0
149654,npp,1912,3603,0.494939088821411,40.2063674926758,-105.515441894531,3670176,1912,2923,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-11-13 09:52:27.503466,-68.65710983225527,61.83909782880963,51.335845962022596,6.960849168890288e-25,21.0,61.88,2.5331140255951103,61.95,0.2013,0.3851,0.5319,0.603,0.2756,0.2985,0
149826,npp,2254,314,0.1859195828437805,40.2077751159668,-105.515129089355,3670176,2251,168,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-11-14 07:53:10.847709,91.228808041745,64.92643897894482,53.33410675277027,2.7264597098688317e-33,2.0,-64.99,2.898275349237888,-65.01,0.1877,0.3729,0.5472,0.6228,0.1677,0.1158,0
149840,npp,1273,3107,0.234664902091026,40.2111434936523,-105.511138916016,3670176,1273,2490,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-11-14 09:33:46.131025,-71.91192406198455,49.461394294521526,42.30386840662199,4.050859604564433e-30,18.0,49.52,1.7549928774784245,49.58,0.1558,0.2511,0.4458,0.9248,0.2229,0.217,0
150028,npp,590,2592,0.19324526190757751,40.208568572998,-105.516593933105,3670176,589,2095,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-11-15 09:15:01.206518,-74.39016548371013,30.162718641391507,26.422938842374954,1.9256639853740223e-31,15.0,30.21,1.184412938166907,30.31,0.1932,0.2851,0.3854,0.8147,0.1547,0.1574,0
150209,npp,2966,2076,0.07608019188046461,40.2102928161621,-105.510375976562,3670176,2966,1641,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-11-16 08:56:14.504374,-75.48523352468301,2.445673647016979,2.165810263423462,3.0365809978430294e-31,12.0,2.45,1.0,2.5,0.1606,0.2322,0.3447,1.0,0.0761,0.0761,0
150398,npp,2243,1552,0.108189232647419,40.2041625976562,-105.50951385498,3670176,2243,1164,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-11-17 08:37:24.241668,99.22562642707535,26.560397123462305,23.327924032905692,4.97388787865738e-29,9.0,-26.64,1.1367971201176101,-26.64,0.1538,0.2387,0.3178,0.9728,0.1174,0.1052,0
150583,npp,1489,1020,0.050527364015579196,40.2108039855957,-105.510154724121,3670176,1491,749,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-11-18 08:18:30.418592,95.9276630622138,47.75375464351498,40.96370601473174,7.528452797603761e-25,6.0,-47.83,1.646109783506203,-47.85,0.1701,0.2439,0.3284,0.9522,0.1148,0.0481,0
150598,npp,287,3766,-0.02785445749759699,40.2110824584961,-105.511268615723,3670176,293,3037,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-11-18 09:58:40.793051,-67.25798482643962,64.97188403727573,53.37221466555713,9.115153258236162e-29,22.0,65.02,2.898275349237888,64.99,0.2255,0.4305,0.6155,0.5394,0.0741,-0.015,0
150777,npp,2730,3275,0.1470630466938019,40.2120742797852,-105.512344360352,3670176,2730,2620,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-11-19 09:40:01.203054,-70.79158955630959,54.18251835923217,45.90379408789867,3.7562780903811356e-25,19.0,54.24,1.9513309067639726,54.24,0.205,0.3093,0.4396,0.7508,0.1491,0.1104,0
150961,npp,2072,2765,0.362444669008255,40.207088470459,-105.512687683105,3670176,2072,2221,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-11-20 09:21:18.054660,-74.09842369285454,37.59109238845671,32.70148640147574,7.165417024072891e-20,16.0,37.66,1.357151599901897,37.7,0.1782,0.2815,0.3897,0.8249,0.2919,0.299,0
151465,npp,1735,3925,0.321165308356285,40.208423614502,-105.510833740234,3670176,1736,3130,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-11-23 10:04:54.981215,-66.41955337327437,67.75999861555641,55.065766895590585,5.115709482712934e-08,23.0,67.76,3.3166247903554,67.8,0.2701,0.4618,0.7003,0.5029,0.1898,0.1615,0
154519,npp,2853,661,0.443023860454559,40.2065010070801,-105.512855529785,3670176,2854,444,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-12-10 08:05:51.794363,93.5504284935923,57.58029420306847,48.38467049135213,8.738579529349357e-20,4.0,-57.69,2.2013981571160284,-57.64,0.1391,0.2453,0.4191,0.9467,0.322,0.4194,0
154533,npp,1754,3437,0.1676187738776207,40.2083473205566,-105.516120910645,3670176,1753,2785,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-12-10 09:46:14.618584,-69.60732623676688,58.242011425901424,48.86098230737598,1.0827595811769177e-11,20.0,58.26,2.253202848596432,58.33,0.1936,0.3511,0.4847,0.6614,0.1508,0.1109,0
154734,npp,1103,2934,0.442943453788757,40.2063446044922,-105.51309967041,3670176,1101,2367,196611,3866787,6467,usa_rmnp_95_60,40.20833333,-105.5125,95,60,usa_rmnp,2012-12-11 09:27:31.407958,-72.39366612691514,43.913345941093354,37.901068170714986,1.6387175809086309e-19,17.0,43.94,1.5732132722552272,44.08,0.1742,0.2505,0.4239,0.9272,0.3546,0.4107,0
