gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2977,1880,0.276730597019196,40.3647689819336,-105.771354675293,3670176,2977,1453,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-04-17 08:51:08.462416,101.9094410642506,8.859689976276478,7.840372180913732,2.9019977277974307e-13,11.0,-8.93,1.0,-9.66,0.159,0.2697,0.4212,1.069,0.2953,0.2958,0
103396,npp,2059,2572,0.26177760958671603,40.3654365539551,-105.776809692383,3670176,2059,2080,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-04-21 09:16:09.893094,-74.170581643392,29.188893206784687,25.59284318590456,1.9101590963270084e-21,15.0,29.27,1.184412938166907,28.71,0.1735,0.2886,0.4101,0.9988,0.2656,0.2615,0
103515,npp,1355,2054,0.1687226183712482,40.3697624206543,-105.7744140625,3670176,1356,1620,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-04-22 08:57:21.325719,-62.97031867434688,1.2812479894326492,1.134832875817441,7.004020276237033e-21,12.0,1.19,1.0,0.53,0.1405,0.2883,0.4043,1.0,0.1687,0.1687,0
103752,npp,2935,997,0.0557884126901627,40.3674621582031,-105.771865844727,3670176,2936,734,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-04-24 08:19:35.308507,95.48884043052492,48.392557501080184,41.47273511153943,2.058777206719677e-18,6.0,-48.55,1.7549928774784245,-48.97,0.1636,0.2768,0.4056,1.0416,0.1624,0.0581,0
103868,npp,2145,467,0.46329328417778,40.3690757751465,-105.77783203125,3670176,2149,277,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-04-25 08:00:37.854820,92.52491705638008,61.8678037210372,51.35982601733677,9.401482017309149e-16,3.0,-62.01,2.5331140255951103,-62.3,0.1835,0.3262,0.4784,0.8836,0.3424,0.4094,0
104346,npp,1324,1173,0.1722203940153122,40.3659019470215,-105.780426025391,3670176,1323,866,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-04-29 08:25:49.999413,95.75864846008812,42.51017434536451,36.76271641741213,7.14964370239135e-07,7.0,-42.64,1.4867838833500562,-43.04,0.1451,0.2228,0.3685,1.294,0.2543,0.2229,0
131947,npp,1508,1517,0.229321971535683,40.3658752441406,-105.77653503418,3670176,1508,1138,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-08-13 08:37:29.370921,98.71490997773213,28.20964952825047,24.750284805658083,7.776048775539017e-05,9.0,-28.32,1.184412938166907,-28.37,0.1612,0.2548,0.3538,1.1314,0.2668,0.2595,0
132123,npp,750,983,0.1239698602585122,40.3665428161621,-105.777069091797,3670176,748,725,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-08-14 08:18:33.710185,94.84771436168857,48.82212169067151,41.80723012026385,8.1852406956376e-10,6.0,-48.97,1.7549928774784245,-48.97,0.1636,0.2768,0.4056,1.0416,0.2012,0.1291,0
132296,npp,3035,455,0.424829572439194,40.3663368225098,-105.77970123291,3670176,3034,267,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-08-15 07:59:36.271443,92.26865012326313,62.1285862613753,51.53088275507144,1.231347316554522e-15,3.0,-62.26,2.6065528283652384,-62.3,0.1835,0.3262,0.4784,0.8836,0.3261,0.3754,0
132488,npp,1335,2731,0.363288104534149,40.3656158447266,-105.773376464844,3670176,1335,2191,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-08-16 09:21:23.009945,-74.36711015225991,36.18590988874321,31.530134776498958,1.0078049308510634e-15,16.0,36.3,1.357151599901897,36.26,0.1827,0.2918,0.3633,0.9879,0.341,0.3589,0
132669,npp,644,2216,0.2080924659967422,40.3629341125488,-105.773139953613,3670176,644,1775,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-08-17 09:02:36.247720,-78.21826847816388,10.51410706119865,9.301202516068471,2.1171364340677326e-22,13.0,10.56,1.0,10.56,0.1755,0.2724,0.4043,1.0584,0.224,0.2203,0
132847,npp,2980,1693,0.1812322214245796,40.3662376403809,-105.77131652832,3670176,2980,1281,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-08-18 08:43:45.927708,99.12690886355469,19.34260021034708,17.05937248683415,8.351556768001512e-26,10.0,-19.41,1.0442604737599883,-19.41,0.1812,0.2694,0.4075,1.07,0.2038,0.1939,0
133027,npp,2232,1162,0.1920999437570572,40.3636016845703,-105.772895812988,3670176,2232,857,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-08-19 08:24:52.046583,96.52944674737283,42.8919374552622,37.072643483693874,3.1257436289870363e-27,7.0,-43.04,1.4867838833500562,-43.04,0.1451,0.2228,0.3685,1.294,0.2676,0.2486,0
133209,npp,1454,630,0.288105577230453,40.3649864196777,-105.777976989746,3670176,1452,413,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-08-20 08:05:54.605336,93.00141865619189,58.30450427752098,48.90359488935814,2.9565932135478647e-27,4.0,-58.44,2.253202848596432,-58.46,0.1745,0.3219,0.4807,0.8957,0.2733,0.258,0
133392,npp,647,103,0.21885986626148218,40.367992401123,-105.775512695312,3670176,648,47,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-08-21 07:46:55.382629,90.36338428705865,68.48102379200982,55.48364206228383,1.1864980598943095e-25,1.0,-68.62,3.3166247903554,-68.62,0.185,0.3594,0.6975,0.8021,0.2459,0.1755,0
133404,npp,2784,2903,0.1427715830504894,40.3665428161621,-105.774879455566,3670176,2787,2342,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-08-21 09:27:36.000039,-72.6997622891069,42.741064006769136,36.95231404950278,1.4430181670858832e-28,17.0,42.85,1.4867838833500562,42.85,0.1521,0.2615,0.4182,1.1025,0.2084,0.1574,0
133946,npp,652,1340,0.368778884410858,40.3666839599609,-105.779266357422,3670176,652,1013,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-08-24 08:31:08.585586,96.8131872450052,36.109716426437735,31.465164774541304,4.4778945028519746e-20,8.0,-36.23,1.2937979144666532,-36.19,0.162,0.3067,0.3791,0.94,0.3363,0.3467,0
134124,npp,2939,805,0.2117099091410637,40.3709983825684,-105.776863098145,3670176,2939,592,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-08-25 08:12:12.924623,93.95697774525587,53.90561224157692,45.69984413326812,3.258357157586219e-14,5.0,-54.04,1.9513309067639726,-54.02,0.2094,0.2943,0.4544,0.9797,0.246,0.2074,0
134138,npp,1816,3573,0.31105700135230996,40.3689613342285,-105.771369934082,3670176,1817,2899,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-08-25 09:52:32.190033,-68.90448884073338,61.1384177298707,50.87374992569219,1.0558596171263097e-21,21.0,61.26,2.5331140255951103,61.26,0.1599,0.3182,0.5666,0.906,0.2855,0.2818,0
134308,npp,2141,278,0.41251602768898,40.3717193603516,-105.777519226074,3670176,2139,146,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-08-26 07:53:13.709036,91.0772041761784,65.5069258201512,53.7075516581925,1.1217446052564722e-07,2.0,-65.65,3.0,-65.63,0.1844,0.3367,0.5339,0.8563,0.3136,0.3532,0
134322,npp,1156,3074,0.1515204310417175,40.3676795959473,-105.778587341309,3670176,1157,2468,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-08-26 09:33:50.767575,-72.02977405807457,48.38967800587288,41.47325906531714,8.77675833852642e-16,18.0,48.53,1.7549928774784245,48.5,0.1601,0.2976,0.4654,0.9688,0.2051,0.1468,0
134505,npp,483,2560,0.0641729012131691,40.3633346557617,-105.775588989258,3670176,483,2070,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-08-27 09:15:05.790817,-75.16997832515628,28.60077510765562,25.08836486498399,4.777049953475982e-09,15.0,28.71,1.184412938166907,28.71,0.1735,0.2886,0.4101,0.9988,0.0988,0.0641,0
137322,npp,2734,278,0.728350520133972,40.3657531738281,-105.768775939941,3670176,2731,145,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-09-11 07:53:07.797309,91.01370350573238,65.51560373895357,53.71311472163808,1.6737606681570164e-05,2.0,-65.65,3.0,-65.63,0.1844,0.3367,0.5339,0.8563,0.4188,0.6237,0
137715,npp,369,2040,0.13036524457857013,40.3686332702637,-105.774536132812,3670176,369,1607,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-09-13 08:56:11.324434,-122.53031266111908,0.3741174522604625,0.33136839587314426,2.3232066117606556e-11,12.0,0.43,1.0,0.53,0.1405,0.2883,0.4043,1.0,0.1304,0.1304,0
137903,npp,2709,1515,0.13150685606524348,40.365966796875,-105.772285461426,3670176,2709,1136,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-09-14 08:37:19.238161,98.7449761850259,28.283299147494727,24.81455677244083,2.3824138388840115e-18,9.0,-28.41,1.184412938166907,-28.37,0.1612,0.2548,0.3538,1.1314,0.1842,0.1488,0
138092,npp,1948,981,0.30404756963253,40.3645858764648,-105.777397155762,3670176,1947,723,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-09-15 08:18:23.592268,95.00319158889207,48.887613648916876,41.859937785427675,1.0738924647867001e-24,6.0,-49.03,1.7549928774784245,-48.97,0.1636,0.2768,0.4056,1.0416,0.3038,0.3167,0
138105,npp,758,3734,0.0813710764050484,40.3639907836914,-105.776062011719,3670176,759,3016,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-09-15 09:58:37.521468,-67.8269306399368,64.31061939924548,52.962711279667346,5.629203664027737e-19,22.0,64.43,2.8345692104261015,64.39,0.0845,0.3163,0.5199,0.9113,0.2054,0.0742,0
138282,npp,1141,453,0.453765422105789,40.3701629638672,-105.771690368652,3670176,1143,265,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-09-16 07:59:26.163909,92.52495293133181,62.154617057641985,51.54980606834713,2.2304368852470094e-29,3.0,-62.3,2.6065528283652384,-62.3,0.1835,0.3262,0.4784,0.8836,0.3372,0.401,0
138296,npp,120,3241,0.41907674074173,40.3701553344727,-105.777709960938,3670176,120,2582,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-09-16 09:39:56.106494,-71.08024468819279,53.19675829709074,45.17291089225094,1.3172366985348169e-25,19.0,53.32,1.9513309067639726,53.38,0.1189,0.2617,0.4628,1.1018,0.369,0.4617,0
138688,npp,1815,2213,0.2245213985443115,40.3677711486816,-105.77262878418,3670176,1815,1772,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-09-18 09:02:24.372113,-77.02989758888071,10.346225439090611,9.15314807911958,5.4499914879255364e-30,13.0,10.38,1.0,10.56,0.1755,0.2724,0.4043,1.0584,0.2404,0.2376,0
138881,npp,1092,1690,0.1779034063220024,40.3681716918945,-105.771377563477,3670176,1092,1279,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-09-19 08:43:34.060953,100.27855055150364,19.47970679762124,17.179310303484137,1.103687732930942e-29,10.0,-19.58,1.0442604737599883,-19.41,0.1812,0.2694,0.4075,1.07,0.2006,0.1903,0
139094,npp,2171,3894,0.243803672492504,40.3635520935059,-105.776222229004,3670176,2170,3113,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-09-20 10:04:47.005965,-66.73575363166587,67.13797091975648,54.707835580207615,3.842978938937912e-30,23.0,67.25,3.1865100272627664,67.25,0.2413,0.4221,0.6533,0.683,0.2323,0.1665,0
139269,npp,2631,627,0.1046160459518433,40.3672752380371,-105.774215698242,3670176,2632,411,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-09-21 08:05:42.765082,93.26291837395462,58.365297309434105,48.94591613551202,2.7455594147471213e-23,4.0,-58.51,2.253202848596432,-58.46,0.1745,0.3219,0.4807,0.8957,0.1919,0.0937,0
139283,npp,1543,3406,0.0409091934561729,40.3685913085938,-105.771667480469,3670176,1544,2754,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-09-21 09:46:07.369536,-70.00010477425728,57.39780086095051,48.26256875093575,2.8443653607149067e-28,20.0,57.52,2.2013981571160284,57.55,0.0964,0.2728,0.4318,1.0569,0.183,0.0432,0
139462,npp,1820,100,-0.04964812099933599,40.366024017334,-105.768524169922,3670176,1818,45,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-09-22 07:46:41.778230,90.08836362618622,68.53145901513412,55.51135211408573,1.3769746018843053e-17,1.0,-68.67,3.3166247903554,-68.62,0.185,0.3594,0.6975,0.8021,0.1649,-0.0398,0
139475,npp,886,2900,0.057451650500297505,40.3672370910645,-105.776496887207,3670176,887,2339,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-09-22 09:27:24.175468,-73.2904847431748,42.615913625567515,36.849876395128,1.9816051038970556e-24,17.0,42.74,1.4867838833500562,42.85,0.1521,0.2615,0.4182,1.1025,0.1511,0.0633,0
139672,npp,200,2384,0.0728116892278194,40.3641319274902,-105.772567749023,3670176,200,1927,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-09-23 09:08:37.425495,-75.86660030718069,19.79961799262696,17.459074885821067,6.614267645283148e-19,14.0,19.88,1.0837787002826917,20.09,0.1632,0.2663,0.3803,1.0827,0.1098,0.0788,0
139866,npp,2541,1862,0.12853470724076033,40.3686180114746,-105.774085998535,3670176,2541,1436,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-09-24 08:49:47.119703,98.92421208560404,9.923390737542636,8.779699094704087,3.3417067917539218e-12,11.0,-9.98,1.0,-9.66,0.159,0.2697,0.4212,1.069,0.1471,0.1374,0
140059,npp,1798,1336,0.317128881812096,40.36865234375,-105.778297424316,3670176,1799,1010,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-09-25 08:30:55.036524,97.69106703323199,36.249098187302145,31.581091217018574,5.712828361108905e-05,8.0,-36.4,1.357151599901897,-36.19,0.162,0.3067,0.3791,0.94,0.296,0.2981,0
143151,npp,2354,1333,0.312719017267227,40.3643646240234,-105.77473449707,3670176,2355,1007,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-10-11 08:30:45.904040,97.44643048263585,36.3988443313672,31.705300806980254,6.316523298696129e-07,8.0,-36.52,1.357151599901897,-36.19,0.162,0.3067,0.3791,0.94,0.2927,0.294,0
143343,npp,1594,798,0.486080765724182,40.366325378418,-105.780479431152,3670176,1593,584,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-10-12 08:11:50.275270,94.08646998640415,54.09782034932639,45.83903272214174,2.8709688560186623e-14,5.0,-54.23,1.9513309067639726,-54.02,0.2094,0.2943,0.4544,0.9797,0.3866,0.4762,0
143752,npp,2229,2552,0.46875387430191,40.3637809753418,-105.777755737305,3670176,2229,2065,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-10-14 09:14:44.984336,-73.56759988352898,28.252348549087678,24.78707190148241,1.3385868457810458e-21,15.0,28.33,1.184412938166907,28.71,0.1735,0.2886,0.4101,0.9988,0.4404,0.4682,0
143943,npp,1535,2034,0.395000159740448,40.3672981262207,-105.778747558594,3670176,1535,1601,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-10-15 08:55:56.482363,16.226105368372867,0.8023992447016887,0.7106437074414602,5.146092937369335e-29,12.0,0.23,1.0,0.53,0.1405,0.2883,0.4043,1.0,0.395,0.395,0
144136,npp,814,1510,0.596544146537781,40.366584777832,-105.776626586914,3670176,813,1132,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-10-16 08:37:06.197870,97.79460251288049,28.534828548394923,25.02814102512551,4.919750327705142e-31,9.0,-28.65,1.184412938166907,-28.37,0.1612,0.2548,0.3538,1.1314,0.5768,0.6749,0
144331,npp,63,978,0.5680206716060641,40.3687019348145,-105.77124786377,3670176,67,722,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-10-17 08:18:12.356397,94.94635609615219,48.97573464574335,41.92399444360766,2.4255103391041367e-31,6.0,-49.12,1.7549928774784245,-48.97,0.1636,0.2768,0.4056,1.0416,0.4542,0.5916,0
144345,npp,1947,3728,0.822520911693573,40.3645401000977,-105.775360107422,3670176,1946,3012,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-10-17 09:58:26.287228,-67.74546249888549,64.21804977005125,52.89661983999894,5.210671688752514e-30,22.0,64.32,2.8345692104261015,64.39,0.0845,0.3163,0.5199,0.9113,0.4669,0.7496,0
144529,npp,2340,451,0.024975538253784,40.3677215576172,-105.772453308105,3670176,2342,264,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-10-18 07:59:16.731132,92.37946768551144,62.21268533337684,51.581301884149745,8.357939604688417e-30,3.0,-62.34,2.6065528283652384,-62.3,0.1835,0.3262,0.4784,0.8836,0.1727,0.0221,0
144543,npp,1321,3237,0.481889069080353,40.3623695373535,-105.77311706543,3670176,1321,2577,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-10-18 09:39:46.674809,-70.82706230764137,53.09713485402923,45.09225415902964,5.1860683689181655e-31,19.0,53.22,1.9513309067639726,53.38,0.1189,0.2617,0.4628,1.1018,0.4011,0.5309,0
144746,npp,648,2725,0.335696160793304,40.3693466186523,-105.771751403809,3670176,649,2187,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-10-19 09:21:03.503976,-73.95549054398906,35.93456143664432,31.316529791907648,5.8762659605624074e-30,16.0,36.05,1.2937979144666532,36.26,0.1827,0.2918,0.3633,0.9879,0.3222,0.3316,0
144942,npp,3036,2210,0.246137917041779,40.3664360046387,-105.775566101074,3670176,3036,1769,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-10-20 09:02:16.782370,-74.09316853236567,10.181128489573721,9.006572745198525,7.609182131674179e-27,13.0,10.21,1.0,10.56,0.1755,0.2724,0.4043,1.0584,0.2621,0.2605,0
145140,npp,2323,1688,0.26954016089439403,40.368480682373,-105.775421142578,3670176,2323,1277,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-10-21 08:43:28.285230,100.13308615030424,19.60182958164591,17.2842733819232,7.022453337270463e-22,10.0,-19.69,1.0837787002826917,-19.41,0.1812,0.2694,0.4075,1.07,0.2884,0.2884,0
145338,npp,1581,1158,0.20043324679136282,40.3690299987793,-105.773323059082,3670176,1580,853,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-10-22 08:24:34.451028,95.94480647903833,43.06432038020943,37.20843978211822,1.7344645994804272e-15,7.0,-43.19,1.4867838833500562,-43.04,0.1451,0.2228,0.3685,1.294,0.2733,0.2594,0
145351,npp,341,3891,0.31355494260787997,40.3649253845215,-105.773536682129,3670176,343,3111,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-10-22 10:04:43.044847,-66.91824217599135,67.10042136168994,54.67728444888392,1.2165802372497193e-22,23.0,67.2,3.1865100272627664,67.25,0.2413,0.4221,0.6533,0.683,0.2542,0.2141,0
145530,npp,810,627,0.806889593601227,40.370002746582,-105.776481628418,3670176,810,411,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-10-23 08:05:38.833898,93.0777437444273,58.37687306769573,48.947363134366306,2.4805278270588796e-08,4.0,-58.51,2.253202848596432,-58.46,0.1745,0.3219,0.4807,0.8957,0.5035,0.7227,0
145543,npp,2796,3403,0.493815511465073,40.3632926940918,-105.775566101074,3670176,2794,2751,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-10-23 09:46:03.440202,-69.73095349953135,57.34444856537658,48.217741512920426,1.0561288265935013e-16,20.0,57.45,2.2013981571160284,57.55,0.0964,0.2728,0.4318,1.0569,0.3887,0.5219,0
148656,npp,1516,631,0.428282916545868,40.3658828735352,-105.770889282227,3670176,1515,414,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-11-08 08:05:46.073019,93.30481587340758,58.271530251186896,48.87066829039235,0.0003912412942406479,4.0,-58.41,2.253202848596432,-58.46,0.1745,0.3219,0.4807,0.8957,0.3355,0.3836,0
148850,npp,713,104,0.559333056211472,40.3699264526367,-105.777709960938,3670176,713,47,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-11-09 07:46:46.904466,90.17428800914175,68.48062006626353,55.47196862959767,6.511578694844176e-10,1.0,-68.6,3.3166247903554,-68.62,0.185,0.3594,0.6975,0.8021,0.3486,0.4486,0
148862,npp,2851,2901,0.217760294675827,40.3655624389648,-105.778373718262,3670176,2852,2340,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-11-09 09:27:29.304601,-73.40976122205065,42.674870400998984,36.89248667029201,0.00045137780563573243,17.0,42.78,1.4867838833500562,42.85,0.1521,0.2615,0.4182,1.1025,0.2589,0.2401,0
149468,npp,2509,4054,0.343003541231155,40.3664932250977,-105.770965576172,3670176,2507,3193,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-11-12 10:11:03.538089,-65.40812376173982,69.68668305126315,56.160644355054664,8.542089202816939e-17,24.0,69.78,3.5496478698597698,69.73,0.1929,0.4023,0.7679,0.7166,0.2716,0.2458,0
149640,npp,3040,806,0.543982237577438,40.3633232116699,-105.774108886719,3670176,3044,594,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-11-13 08:12:06.454186,93.94566941323048,53.87857596422764,45.67164549161789,4.2445767651527434e-30,5.0,-54.02,1.9513309067639726,-54.02,0.2094,0.2943,0.4544,0.9797,0.4163,0.5329,0
149654,npp,1900,3570,0.307483226060867,40.3662948608398,-105.773635864258,3670176,1899,2897,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-11-13 09:52:25.724183,-68.58086709501319,61.08607687511748,50.82884872119767,6.045931296312038e-25,21.0,61.2,2.5331140255951103,61.26,0.1599,0.3182,0.5666,0.906,0.284,0.2786,0
149826,npp,2231,281,0.479382634162903,40.3642730712891,-105.771850585938,3670176,2232,147,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-11-14 07:53:09.068427,91.49588589576145,65.46292044940846,53.66931382580688,2.78066429689832e-33,2.0,-65.6,3.0,-65.63,0.1844,0.3367,0.5339,0.8563,0.3359,0.4105,0
149840,npp,1260,3072,0.42380166053772,40.3664894104004,-105.771469116211,3670176,1259,2467,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-11-14 09:33:44.351751,-71.79810802900552,48.357741315131406,41.441258830566625,3.770065724037664e-30,18.0,48.47,1.7549928774784245,48.5,0.1601,0.2976,0.4654,0.9688,0.3602,0.4106,0
150209,npp,2949,2041,0.310622468590736,40.3673667907715,-105.773155212402,3670176,2949,1607,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-11-16 08:56:12.725093,-52.77748035876853,0.5359499018827495,0.4746508823726874,3.249051695439695e-31,12.0,0.48,1.0,0.53,0.1405,0.2883,0.4043,1.0,0.3106,0.3106,0
151144,npp,1368,2215,0.28996400535106703,40.3653106689453,-105.772941589355,3670176,1368,1774,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-11-21 09:02:29.567655,-75.94105158780432,10.458588425650412,9.251221955785358,2.678265761560903e-13,13.0,10.5,1.0,10.56,0.1755,0.2724,0.4043,1.0584,0.3059,0.3069,0
151318,npp,650,1692,0.432157009840012,40.3687324523926,-105.774757385254,3670176,650,1281,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-11-22 08:43:39.300419,98.93692312057038,19.3829378337796,17.09270725136923,2.668609851344808e-06,10.0,-19.47,1.0442604737599883,-19.41,0.1812,0.2694,0.4075,1.07,0.4441,0.4624,0
151465,npp,1725,3891,0.456940710544586,40.365177154541,-105.776657104492,3670176,1723,3112,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-11-23 10:04:53.201935,-66.59681998459854,67.1481786241043,54.704657757460005,6.60500704526703e-08,23.0,67.2,3.1865100272627664,67.25,0.2413,0.4221,0.6533,0.683,0.2992,0.3121,0
154519,npp,2830,627,0.40004962682724,40.3662605285645,-105.776832580566,3670176,2828,412,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-12-10 08:05:48.235848,93.17172494615635,58.339015050319006,48.924558100382306,7.368924155947013e-20,4.0,-58.51,2.253202848596432,-58.46,0.1745,0.3219,0.4807,0.8957,0.323,0.3583,0
154721,npp,2008,99,0.31455871462822,40.3659858703613,-105.781219482422,3670176,2008,46,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-12-11 07:46:49.012065,90.43081738810196,68.517155040599,55.50004232291628,3.425029731689261e-26,1.0,-68.68,3.3166247903554,-68.62,0.185,0.3594,0.6975,0.8021,0.2748,0.2523,0
155293,npp,2014,1337,0.1602402403950691,40.3675651550293,-105.772758483887,3670176,2013,1010,196611,3866787,2300,usa_rmnp_32_22,40.36666667,-105.775,32,22,usa_rmnp,2012-12-14 08:31:02.196661,96.9336905758353,36.19134066281181,31.532142136540667,3.313739705690771e-32,8.0,-36.36,1.2937979144666532,-36.19,0.162,0.3067,0.3791,0.94,0.1751,0.1506,0
