lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.741,0.731,0.867
2,0.51,0.569,0.69
3,0.366,0.432,0.508
4,0.269,0.317,0.335
5,0.19,0.222,0.185
6,0.133,0.145,0.062
7,0.093,0.085,-0.028
8,0.065,0.039,-0.09
9,0.041,0.006,-0.133
10,0.028,-0.016,-0.158
11,0.02,-0.028,-0.174
12,0.018,-0.031,-0.181
13,0.019,-0.028,-0.185
14,0.018,-0.018,-0.187
15,0.019,-0.004,-0.187
16,0.02,0.013,-0.185
17,0.021,0.033,-0.182
18,0.02,0.054,-0.177
19,0.022,0.077,-0.167
20,0.023,0.099,-0.149
21,0.031,0.12,-0.119
22,0.049,0.141,-0.069
23,0.079,0.159,0.004
24,0.118,0.175,0.104
25,0.16,0.188,0.225
26,0.225,0.193,0.368
27,0.284,0.195,0.506
28,0.328,0.197,0.611
29,0.342,0.198,0.658
30,0.315,0.195,0.642
31,0.275,0.191,0.571
32,0.242,0.184,0.465
33,0.182,0.176,0.328
34,0.132,0.164,0.193
35,0.091,0.149,0.075
36,0.065,0.131,-0.017
37,0.04,0.111,-0.084
38,0.024,0.09,-0.128
39,0.018,0.07,-0.155
40,0.016,0.051,-0.171
41,0.015,0.035,-0.18
42,0.011,0.021,-0.186
43,0.012,0.011,-0.188
44,0.013,0.004,-0.188
45,0.016,0.001,-0.186
46,0.016,0.002,-0.184
47,0.015,0.007,-0.18
48,0.015,0.016,-0.172
49,0.013,0.027,-0.159
50,0.016,0.042,-0.137
51,0.022,0.057,-0.1
52,0.032,0.073,-0.048
53,0.054,0.087,0.03
54,0.079,0.098,0.132
55,0.098,0.105,0.245
56,0.122,0.111,0.367
57,0.154,0.114,0.471
58,0.201,0.115,0.551
59,0.225,0.114,0.579
60,0.22,0.112,0.549
61,0.175,0.109,0.461
62,0.124,0.104,0.333
63,0.09,0.098,0.203
64,0.057,0.091,0.086
65,0.026,0.082,-0.012
66,0.015,0.072,-0.079
67,0.01,0.061,-0.125
68,0.009,0.05,-0.154
69,0.006,0.039,-0.173
70,0.003,0.028,-0.184
71,0.006,0.017,-0.189
72,0.004,0.007,-0.193
73,0.003,-0.001,-0.195
74,0.001,-0.008,-0.195
75,0.001,-0.014,-0.194
76,-0.001,-0.017,-0.191
77,-0.004,-0.019,-0.187
78,-0.006,-0.018,-0.178
79,-0.009,-0.015,-0.163
80,-0.012,-0.012,-0.138
81,-0.013,-0.006,-0.099
82,-0.008,-0.001,-0.041
83,-0.01,0.005,0.034
84,-0.003,0.009,0.127
85,0.014,0.011,0.235
86,0.016,0.01,0.332
87,0.022,0.01,0.405
88,0.028,0.009,0.445
89,0.024,0.008,0.44
90,0.027,0.007,0.39
91,0.015,0.007,0.296
92,0.004,0.007,0.182
93,0.007,0.007,0.084
94,0.001,0.007,-0.003
95,-0.005,0.007,-0.069
96,-0.01,0.006,-0.119
97,-0.012,0.004,-0.154
98,-0.01,0.002,-0.174
99,-0.008,-0.001,-0.187
100,-0.007,-0.003,-0.193
101,-0.011,-0.007,-0.198
102,-0.011,-0.011,-0.2
103,-0.01,-0.015,-0.201
104,-0.012,-0.02,-0.201
105,-0.014,-0.024,-0.199
106,-0.016,-0.028,-0.196
107,-0.018,-0.032,-0.19
108,-0.022,-0.036,-0.181
109,-0.03,-0.038,-0.165
110,-0.038,-0.041,-0.139
111,-0.04,-0.043,-0.097
112,-0.041,-0.045,-0.038
113,-0.052,-0.047,0.033
114,-0.06,-0.049,0.115
115,-0.061,-0.051,0.202
116,-0.067,-0.052,0.273
117,-0.071,-0.053,0.32
118,-0.066,-0.054,0.338
119,-0.047,-0.053,0.319
120,-0.046,-0.052,0.26
121,-0.055,-0.049,0.17
122,-0.053,-0.046,0.081
123,-0.044,-0.041,-0.001
124,-0.036,-0.036,-0.068
125,-0.031,-0.031,-0.116
126,-0.028,-0.025,-0.152
127,-0.026,-0.021,-0.175
128,-0.024,-0.018,-0.19
129,-0.022,-0.017,-0.198
130,-0.021,-0.017,-0.202
131,-0.022,-0.019,-0.205
132,-0.022,-0.023,-0.206
133,-0.023,-0.029,-0.207
134,-0.024,-0.036,-0.206
135,-0.024,-0.045,-0.204
136,-0.027,-0.055,-0.2
137,-0.033,-0.065,-0.194
138,-0.043,-0.076,-0.184
139,-0.056,-0.087,-0.167
140,-0.072,-0.097,-0.142
141,-0.088,-0.107,-0.103
142,-0.111,-0.115,-0.054
143,-0.135,-0.123,0.003
144,-0.162,-0.129,0.067
145,-0.18,-0.134,0.133
146,-0.183,-0.138,0.185
147,-0.187,-0.14,0.216
148,-0.184,-0.139,0.215
149,-0.18,-0.137,0.187
150,-0.157,-0.134,0.135
151,-0.128,-0.128,0.068
152,-0.114,-0.12,-0.003
153,-0.104,-0.112,-0.065
154,-0.087,-0.101,-0.113
155,-0.069,-0.09,-0.147
156,-0.058,-0.079,-0.172
157,-0.048,-0.068,-0.187
158,-0.042,-0.058,-0.198
159,-0.037,-0.049,-0.204
160,-0.036,-0.043,-0.207
161,-0.037,-0.039,-0.21
162,-0.037,-0.038,-0.211
163,-0.037,-0.04,-0.211
164,-0.038,-0.045,-0.21
165,-0.042,-0.053,-0.208
166,-0.049,-0.063,-0.205
167,-0.054,-0.076,-0.198
168,-0.063,-0.089,-0.187
169,-0.077,-0.103,-0.17
170,-0.095,-0.116,-0.144
171,-0.117,-0.129,-0.107
172,-0.13,-0.141,-0.058
173,-0.154,-0.151,-0.0
174,-0.176,-0.159,0.06
175,-0.198,-0.164,0.116
176,-0.212,-0.168,0.159
177,-0.216,-0.17,0.175
178,-0.22,-0.171,0.168
179,-0.212,-0.168,0.137
180,-0.197,-0.163,0.084
181,-0.183,-0.156,0.021
182,-0.158,-0.147,-0.041
183,-0.134,-0.136,-0.093
184,-0.109,-0.125,-0.132
185,-0.088,-0.112,-0.161
186,-0.072,-0.099,-0.181
187,-0.059,-0.086,-0.194
188,-0.051,-0.074,-0.203
189,-0.046,-0.063,-0.208
190,-0.042,-0.055,-0.21
191,-0.04,-0.05,-0.211
192,-0.039,-0.047,-0.212
193,-0.042,-0.047,-0.212
194,-0.042,-0.051,-0.211
195,-0.043,-0.057,-0.208
196,-0.047,-0.065,-0.204
197,-0.057,-0.075,-0.197
198,-0.067,-0.087,-0.183
199,-0.075,-0.099,-0.161
200,-0.087,-0.111,-0.131
201,-0.108,-0.123,-0.09
202,-0.134,-0.133,-0.038
203,-0.162,-0.142,0.023
204,-0.175,-0.15,0.087
205,-0.185,-0.155,0.143
206,-0.2,-0.158,0.179
207,-0.207,-0.158,0.192
208,-0.2,-0.156,0.184
209,-0.207,-0.152,0.135
210,-0.189,-0.147,0.075
211,-0.158,-0.141,0.013
212,-0.132,-0.134,-0.047
213,-0.112,-0.125,-0.097
214,-0.087,-0.115,-0.134
215,-0.066,-0.103,-0.16
216,-0.05,-0.09,-0.177
217,-0.042,-0.077,-0.19
218,-0.037,-0.065,-0.197
219,-0.034,-0.054,-0.202
220,-0.033,-0.044,-0.205
221,-0.032,-0.037,-0.206
222,-0.031,-0.032,-0.206
223,-0.033,-0.029,-0.205
224,-0.034,-0.029,-0.204
225,-0.037,-0.031,-0.201
226,-0.038,-0.036,-0.195
227,-0.041,-0.042,-0.184
228,-0.047,-0.05,-0.167
229,-0.054,-0.058,-0.141
230,-0.065,-0.066,-0.103
231,-0.073,-0.074,-0.051
232,-0.068,-0.081,0.02
233,-0.063,-0.087,0.101
234,-0.07,-0.092,0.18
235,-0.092,-0.095,0.238
236,-0.109,-0.096,0.265
237,-0.141,-0.097,0.257
238,-0.153,-0.096,0.222
239,-0.146,-0.094,0.167
240,-0.12,-0.091,0.101
241,-0.107,-0.087,0.027
242,-0.086,-0.082,-0.037
243,-0.07,-0.077,-0.091
244,-0.055,-0.071,-0.131
245,-0.044,-0.065,-0.158
246,-0.035,-0.059,-0.176
247,-0.028,-0.053,-0.186
248,-0.024,-0.047,-0.192
249,-0.022,-0.041,-0.197
250,-0.022,-0.036,-0.2
251,-0.021,-0.031,-0.201
252,-0.023,-0.027,-0.201
253,-0.024,-0.024,-0.2
254,-0.026,-0.022,-0.198
255,-0.026,-0.021,-0.193
256,-0.027,-0.021,-0.184
257,-0.029,-0.021,-0.169
258,-0.027,-0.023,-0.143
259,-0.026,-0.025,-0.106
260,-0.024,-0.029,-0.055
261,-0.029,-0.033,0.009
262,-0.044,-0.036,0.085
263,-0.052,-0.039,0.171
264,-0.05,-0.04,0.258
265,-0.046,-0.039,0.326
266,-0.048,-0.038,0.355
267,-0.033,-0.037,0.347
268,-0.042,-0.034,0.29
269,-0.039,-0.033,0.216
270,-0.036,-0.032,0.127
271,-0.033,-0.032,0.041
272,-0.032,-0.031,-0.032
273,-0.028,-0.031,-0.088
274,-0.023,-0.03,-0.128
275,-0.019,-0.03,-0.155
276,-0.012,-0.029,-0.17
277,-0.008,-0.028,-0.179
278,-0.008,-0.025,-0.185
279,-0.008,-0.021,-0.188
280,-0.008,-0.016,-0.189
281,-0.008,-0.01,-0.189
282,-0.009,-0.004,-0.189
283,-0.008,0.002,-0.186
284,-0.007,0.008,-0.182
285,-0.006,0.014,-0.174
286,-0.004,0.02,-0.159
287,-0.002,0.025,-0.137
288,-0.0,0.03,-0.104
289,0.002,0.036,-0.056
290,0.014,0.041,0.014
291,0.037,0.045,0.108
292,0.066,0.049,0.219
293,0.095,0.052,0.335
294,0.092,0.055,0.421
295,0.088,0.058,0.463
296,0.09,0.059,0.465
297,0.095,0.06,0.426
298,0.085,0.059,0.35
299,0.073,0.058,0.248
300,0.043,0.053,0.139
301,0.027,0.047,0.047
302,0.022,0.038,-0.027
303,0.013,0.028,-0.085
304,0.011,0.018,-0.123
305,0.015,0.009,-0.145
306,0.014,0.002,-0.159
307,0.011,-0.003,-0.168
308,0.01,-0.004,-0.174
309,0.008,-0.002,-0.177
310,0.007,0.003,-0.179
311,0.007,0.01,-0.178
312,0.006,0.02,-0.177
313,0.006,0.032,-0.174
314,0.006,0.046,-0.169
315,0.012,0.062,-0.156
316,0.021,0.078,-0.134
317,0.032,0.095,-0.101
318,0.048,0.11,-0.05
319,0.078,0.124,0.023
320,0.117,0.137,0.12
321,0.149,0.147,0.229
322,0.187,0.156,0.348
323,0.24,0.162,0.463
324,0.283,0.165,0.544
325,0.29,0.166,0.574
326,0.272,0.166,0.551
327,0.246,0.164,0.479
328,0.2,0.16,0.371
329,0.154,0.151,0.247
330,0.108,0.139,0.13
331,0.072,0.122,0.03
332,0.04,0.103,-0.047
333,0.027,0.082,-0.097
334,0.023,0.061,-0.128
335,0.018,0.042,-0.149
336,0.015,0.027,-0.161
337,0.012,0.015,-0.167
338,0.01,0.007,-0.17
339,0.01,0.004,-0.172
340,0.008,0.005,-0.172
341,0.008,0.011,-0.171
342,0.012,0.02,-0.167
343,0.017,0.034,-0.16
344,0.022,0.051,-0.15
345,0.027,0.071,-0.133
346,0.037,0.092,-0.105
347,0.05,0.114,-0.064
348,0.064,0.136,-0.004
349,0.091,0.156,0.08
350,0.136,0.172,0.192
351,0.193,0.185,0.322
352,0.27,0.194,0.459
353,0.325,0.2,0.565
354,0.362,0.203,0.621
355,0.361,0.203,0.614
356,0.318,0.2,0.549
357,0.263,0.194,0.442
358,0.198,0.187,0.311
359,0.142,0.176,0.183
360,0.11,0.158,0.079
361,0.076,0.138,-0.008
362,0.051,0.117,-0.069
363,0.039,0.096,-0.109
364,0.033,0.075,-0.133
365,0.025,0.057,-0.149
366,0.021,0.041,-0.158
367,0.019,0.029,-0.162
368,0.019,0.021,-0.164
369,0.017,0.017,-0.165
370,0.015,0.017,-0.165
371,0.015,0.02,-0.163
372,0.017,0.028,-0.158
373,0.019,0.039,-0.151
374,0.021,0.053,-0.137
375,0.028,0.071,-0.115
376,0.044,0.094,-0.077
377,0.065,0.118,-0.022
378,0.09,0.14,0.054
379,0.129,0.16,0.156
380,0.172,0.178,0.273
381,0.205,0.193,0.395
382,0.242,0.204,0.509
383,0.304,0.21,0.591
384,0.335,0.212,0.618
385,0.257,0.208,0.556
386,0.196,0.2,0.456
387,0.184,0.186,0.346
388,0.127,0.167,0.215
389,0.088,0.145,0.102
390,0.053,0.119,0.008
391,0.033,0.09,-0.058
392,0.027,0.061,-0.1
393,0.022,0.032,-0.128
394,0.021,0.006,-0.144
395,0.018,-0.015,-0.154
396,0.018,-0.028,-0.158
397,0.014,-0.03,-0.162
398,0.012,-0.018,-0.164
399,0.011,0.013,-0.163
400,0.012,0.066,-0.161
