lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.716,0.7,0.862
2,0.472,0.53,0.668
3,0.31,0.39,0.472
4,0.202,0.274,0.291
5,0.139,0.181,0.141
6,0.086,0.108,0.018
7,0.051,0.053,-0.069
8,0.038,0.013,-0.123
9,0.033,-0.015,-0.155
10,0.029,-0.031,-0.174
11,0.025,-0.038,-0.184
12,0.019,-0.037,-0.191
13,0.016,-0.031,-0.194
14,0.017,-0.019,-0.196
15,0.019,-0.004,-0.196
16,0.02,0.013,-0.195
17,0.022,0.032,-0.193
18,0.022,0.051,-0.19
19,0.024,0.07,-0.182
20,0.023,0.088,-0.169
21,0.024,0.104,-0.144
22,0.032,0.119,-0.098
23,0.046,0.132,-0.029
24,0.069,0.142,0.07
25,0.116,0.15,0.202
26,0.17,0.149,0.36
27,0.222,0.148,0.511
28,0.252,0.146,0.631
29,0.272,0.144,0.699
30,0.257,0.14,0.685
31,0.214,0.134,0.596
32,0.168,0.126,0.462
33,0.115,0.119,0.305
34,0.062,0.11,0.154
35,0.045,0.101,0.033
36,0.031,0.09,-0.054
37,0.02,0.079,-0.115
38,0.019,0.068,-0.151
39,0.016,0.057,-0.174
40,0.011,0.046,-0.188
41,0.005,0.035,-0.196
42,0.001,0.025,-0.2
43,0.002,0.015,-0.201
44,0.003,0.007,-0.202
45,0.009,0.001,-0.199
46,0.01,-0.003,-0.198
47,0.009,-0.005,-0.196
48,0.01,-0.004,-0.191
49,0.012,-0.0,-0.181
50,0.016,0.005,-0.161
51,0.027,0.012,-0.125
52,0.041,0.019,-0.068
53,0.049,0.025,0.009
54,0.057,0.028,0.11
55,0.05,0.03,0.224
56,0.033,0.029,0.344
57,0.008,0.027,0.459
58,0.016,0.024,0.546
59,0.019,0.022,0.568
60,0.012,0.02,0.516
61,0.007,0.016,0.412
62,-0.005,0.013,0.283
63,0.003,0.011,0.157
64,0.014,0.009,0.046
65,0.015,0.008,-0.04
66,0.005,0.008,-0.104
67,0.003,0.008,-0.145
68,0.001,0.009,-0.171
69,0.002,0.009,-0.186
70,0.004,0.009,-0.194
71,0.005,0.008,-0.197
72,0.004,0.007,-0.2
73,0.004,0.005,-0.201
74,0.0,0.004,-0.203
75,0.002,0.003,-0.202
76,0.002,0.002,-0.2
77,0.005,0.001,-0.196
78,0.008,-0.0,-0.188
79,0.012,-0.002,-0.174
80,0.016,-0.004,-0.15
81,0.015,-0.007,-0.111
82,0.011,-0.009,-0.054
83,0.011,-0.011,0.028
84,0.013,-0.012,0.129
85,0.002,-0.014,0.236
86,-0.035,-0.015,0.331
87,-0.057,-0.017,0.41
88,-0.072,-0.017,0.447
89,-0.059,-0.018,0.437
90,-0.048,-0.018,0.373
91,-0.035,-0.017,0.276
92,-0.019,-0.016,0.166
93,0.002,-0.015,0.063
94,0.012,-0.013,-0.021
95,0.016,-0.009,-0.083
96,0.009,-0.005,-0.129
97,0.005,-0.002,-0.16
98,0.004,0.001,-0.18
99,0.004,0.004,-0.191
100,0.005,0.006,-0.196
101,0.003,0.007,-0.2
102,0.005,0.008,-0.201
103,0.003,0.007,-0.203
104,0.005,0.006,-0.202
105,0.006,0.004,-0.201
106,0.006,0.001,-0.198
107,0.005,-0.002,-0.194
108,0.004,-0.007,-0.185
109,0.004,-0.012,-0.168
110,0.004,-0.018,-0.139
111,-0.006,-0.025,-0.097
112,-0.014,-0.031,-0.038
113,-0.037,-0.035,0.032
114,-0.051,-0.038,0.119
115,-0.05,-0.04,0.212
116,-0.061,-0.042,0.292
117,-0.066,-0.043,0.348
118,-0.077,-0.043,0.364
119,-0.088,-0.044,0.327
120,-0.058,-0.043,0.26
121,-0.044,-0.042,0.171
122,-0.038,-0.041,0.074
123,-0.025,-0.038,-0.008
124,-0.018,-0.033,-0.073
125,-0.013,-0.028,-0.12
126,-0.012,-0.022,-0.154
127,-0.011,-0.017,-0.176
128,-0.012,-0.012,-0.191
129,-0.009,-0.009,-0.198
130,-0.008,-0.006,-0.203
131,-0.006,-0.006,-0.205
132,-0.007,-0.006,-0.207
133,-0.009,-0.008,-0.208
134,-0.011,-0.012,-0.208
135,-0.012,-0.017,-0.207
136,-0.012,-0.023,-0.204
137,-0.017,-0.031,-0.199
138,-0.02,-0.039,-0.188
139,-0.022,-0.046,-0.167
140,-0.026,-0.054,-0.136
141,-0.037,-0.062,-0.093
142,-0.053,-0.068,-0.037
143,-0.068,-0.075,0.032
144,-0.096,-0.08,0.106
145,-0.103,-0.082,0.183
146,-0.124,-0.085,0.243
147,-0.144,-0.086,0.274
148,-0.141,-0.086,0.271
149,-0.128,-0.086,0.226
150,-0.109,-0.084,0.16
151,-0.082,-0.081,0.087
152,-0.065,-0.078,0.013
153,-0.049,-0.072,-0.05
154,-0.042,-0.064,-0.102
155,-0.035,-0.057,-0.14
156,-0.029,-0.049,-0.166
157,-0.024,-0.041,-0.184
158,-0.021,-0.033,-0.194
159,-0.021,-0.027,-0.2
160,-0.022,-0.022,-0.205
161,-0.024,-0.019,-0.208
162,-0.021,-0.017,-0.209
163,-0.02,-0.017,-0.208
164,-0.019,-0.018,-0.207
165,-0.02,-0.022,-0.205
166,-0.018,-0.027,-0.201
167,-0.021,-0.034,-0.193
168,-0.026,-0.042,-0.181
169,-0.032,-0.05,-0.16
170,-0.039,-0.058,-0.129
171,-0.045,-0.066,-0.084
172,-0.055,-0.073,-0.027
173,-0.071,-0.079,0.038
174,-0.094,-0.083,0.106
175,-0.11,-0.086,0.173
176,-0.124,-0.088,0.227
177,-0.147,-0.089,0.25
178,-0.128,-0.088,0.24
179,-0.111,-0.087,0.194
180,-0.107,-0.084,0.126
181,-0.089,-0.081,0.053
182,-0.074,-0.075,-0.016
183,-0.057,-0.069,-0.071
184,-0.049,-0.062,-0.117
185,-0.038,-0.055,-0.15
186,-0.028,-0.047,-0.173
187,-0.022,-0.04,-0.188
188,-0.02,-0.034,-0.198
189,-0.019,-0.028,-0.203
190,-0.02,-0.023,-0.207
191,-0.018,-0.019,-0.207
192,-0.018,-0.017,-0.208
193,-0.014,-0.017,-0.205
194,-0.012,-0.018,-0.204
195,-0.011,-0.021,-0.201
196,-0.013,-0.025,-0.196
197,-0.017,-0.03,-0.189
198,-0.024,-0.037,-0.176
199,-0.029,-0.044,-0.154
200,-0.044,-0.051,-0.122
201,-0.05,-0.058,-0.075
202,-0.065,-0.064,-0.016
203,-0.083,-0.068,0.054
204,-0.095,-0.072,0.129
205,-0.1,-0.075,0.198
206,-0.111,-0.077,0.249
207,-0.107,-0.077,0.266
208,-0.092,-0.077,0.244
209,-0.086,-0.075,0.192
210,-0.077,-0.073,0.123
211,-0.068,-0.071,0.049
212,-0.061,-0.066,-0.021
213,-0.053,-0.06,-0.079
214,-0.046,-0.053,-0.123
215,-0.034,-0.045,-0.155
216,-0.026,-0.038,-0.176
217,-0.023,-0.031,-0.19
218,-0.021,-0.025,-0.198
219,-0.02,-0.021,-0.202
220,-0.018,-0.018,-0.204
221,-0.016,-0.016,-0.204
222,-0.013,-0.016,-0.203
223,-0.013,-0.018,-0.202
224,-0.013,-0.02,-0.201
225,-0.016,-0.024,-0.199
226,-0.019,-0.029,-0.194
227,-0.019,-0.034,-0.184
228,-0.021,-0.04,-0.166
229,-0.029,-0.047,-0.14
230,-0.037,-0.052,-0.1
231,-0.049,-0.058,-0.046
232,-0.055,-0.062,0.026
233,-0.064,-0.066,0.109
234,-0.074,-0.069,0.196
235,-0.107,-0.071,0.27
236,-0.138,-0.072,0.314
237,-0.133,-0.072,0.316
238,-0.106,-0.072,0.284
239,-0.082,-0.07,0.221
240,-0.066,-0.067,0.14
241,-0.036,-0.062,0.059
242,-0.038,-0.055,-0.022
243,-0.029,-0.047,-0.083
244,-0.028,-0.039,-0.13
245,-0.022,-0.032,-0.161
246,-0.018,-0.027,-0.18
247,-0.017,-0.023,-0.192
248,-0.015,-0.02,-0.198
249,-0.012,-0.017,-0.2
250,-0.007,-0.015,-0.199
251,-0.005,-0.013,-0.199
252,-0.004,-0.012,-0.198
253,-0.001,-0.011,-0.196
254,-0.0,-0.01,-0.194
255,-0.002,-0.01,-0.19
256,-0.005,-0.012,-0.183
257,-0.005,-0.013,-0.169
258,-0.01,-0.016,-0.148
259,-0.012,-0.018,-0.112
260,-0.013,-0.021,-0.059
261,-0.022,-0.023,0.012
262,-0.047,-0.023,0.099
263,-0.06,-0.022,0.2
264,-0.078,-0.02,0.296
265,-0.096,-0.019,0.377
266,-0.061,-0.017,0.431
267,-0.033,-0.016,0.42
268,0.013,-0.014,0.363
269,0.047,-0.012,0.277
270,0.055,-0.01,0.173
271,0.044,-0.007,0.071
272,0.027,-0.004,-0.016
273,0.006,-0.0,-0.087
274,-0.001,0.004,-0.132
275,-0.007,0.006,-0.162
276,-0.005,0.007,-0.178
277,-0.004,0.007,-0.185
278,0.001,0.007,-0.188
279,0.005,0.006,-0.188
280,0.007,0.006,-0.188
281,0.003,0.005,-0.19
282,0.001,0.005,-0.189
283,-0.002,0.004,-0.189
284,-0.002,0.003,-0.186
285,-0.001,0.002,-0.181
286,0.005,0.001,-0.169
287,0.008,-0.001,-0.15
288,0.007,-0.001,-0.119
289,0.005,-0.001,-0.07
290,0.007,0.001,0.002
291,-0.007,0.005,0.094
292,-0.01,0.01,0.21
293,-0.008,0.014,0.329
294,-0.007,0.017,0.433
295,-0.001,0.019,0.504
296,0.001,0.02,0.512
297,0.005,0.021,0.461
298,0.049,0.022,0.379
299,0.084,0.024,0.272
300,0.067,0.026,0.149
301,0.047,0.027,0.043
302,0.034,0.025,-0.041
303,0.022,0.022,-0.101
304,0.015,0.018,-0.14
305,0.012,0.015,-0.162
306,0.01,0.012,-0.175
307,0.008,0.01,-0.182
308,0.006,0.008,-0.185
309,0.007,0.008,-0.187
310,0.006,0.009,-0.188
311,0.007,0.011,-0.187
312,0.007,0.013,-0.186
313,0.008,0.016,-0.184
314,0.012,0.019,-0.178
315,0.016,0.023,-0.169
316,0.016,0.027,-0.154
317,0.016,0.031,-0.128
318,0.015,0.036,-0.085
319,0.018,0.042,-0.018
320,0.017,0.047,0.074
321,0.019,0.053,0.19
322,0.026,0.058,0.318
323,0.058,0.063,0.45
324,0.102,0.067,0.559
325,0.154,0.069,0.611
326,0.156,0.07,0.578
327,0.123,0.07,0.477
328,0.089,0.07,0.348
329,0.066,0.068,0.219
330,0.062,0.063,0.104
331,0.05,0.057,0.006
332,0.032,0.049,-0.069
333,0.018,0.041,-0.121
334,0.015,0.031,-0.151
335,0.013,0.023,-0.168
336,0.012,0.016,-0.177
337,0.01,0.011,-0.182
338,0.008,0.008,-0.184
339,0.004,0.007,-0.186
340,0.002,0.007,-0.187
341,0.004,0.009,-0.186
342,0.005,0.013,-0.184
343,0.009,0.018,-0.18
344,0.014,0.024,-0.172
345,0.015,0.032,-0.159
346,0.016,0.041,-0.136
347,0.016,0.051,-0.098
348,0.02,0.062,-0.041
349,0.028,0.073,0.041
350,0.058,0.083,0.157
351,0.073,0.089,0.29
352,0.116,0.093,0.436
353,0.172,0.096,0.564
354,0.182,0.098,0.627
355,0.187,0.1,0.625
356,0.163,0.099,0.551
357,0.155,0.095,0.437
358,0.121,0.091,0.297
359,0.072,0.086,0.158
360,0.037,0.078,0.041
361,0.024,0.067,-0.044
362,0.016,0.055,-0.1
363,0.017,0.043,-0.135
364,0.014,0.032,-0.157
365,0.013,0.023,-0.169
366,0.009,0.015,-0.176
367,0.006,0.01,-0.181
368,0.006,0.007,-0.182
369,0.004,0.006,-0.183
370,0.003,0.007,-0.184
371,0.003,0.011,-0.183
372,0.006,0.017,-0.18
373,0.011,0.025,-0.173
374,0.016,0.035,-0.163
375,0.022,0.047,-0.143
376,0.027,0.063,-0.111
377,0.036,0.079,-0.06
378,0.052,0.094,0.015
379,0.085,0.108,0.121
380,0.117,0.121,0.248
381,0.143,0.131,0.384
382,0.15,0.139,0.506
383,0.194,0.144,0.604
384,0.23,0.146,0.64
385,0.192,0.145,0.584
386,0.169,0.14,0.479
387,0.13,0.132,0.344
388,0.094,0.12,0.207
389,0.072,0.106,0.091
390,0.054,0.09,-0.002
391,0.035,0.071,-0.07
392,0.024,0.052,-0.115
393,0.021,0.033,-0.142
394,0.02,0.015,-0.157
395,0.016,-0.0,-0.165
396,0.01,-0.011,-0.171
397,0.007,-0.016,-0.174
398,0.006,-0.012,-0.175
399,0.005,0.003,-0.176
400,0.004,0.031,-0.175
