gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2966,1881,0.305056095123291,40.4342308044434,-105.739067077637,3670176,2966,1454,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-17 08:51:06.683136,99.32430898057666,8.82282884274821,7.807827982038136,3.024512991419144e-13,11.0,-8.87,1.0,-9.57,0.1667,0.2409,0.3241,0.9224,0.2864,0.2814,0
103160,npp,312,3583,0.0836205780506134,40.4400672912598,-105.744895935059,3670176,312,2908,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-19 09:53:36.356715,-68.76262649261177,61.36690266037006,51.02772873249788,2.5432265743627907e-13,21.0,61.47,2.5331140255951103,61.22,0.114,0.3393,0.4901,0.655,0.1213,0.0548,0
103278,npp,2739,3087,0.29443632066249803,40.4333114624023,-105.738265991211,3670176,2740,2476,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-20 09:34:54.902910,-71.89517592040355,48.811739652145725,41.803496256835075,1.9038233454779398e-17,18.0,48.92,1.7549928774784245,48.5,0.1238,0.2721,0.4328,0.8166,0.2349,0.2404,0
103396,npp,2047,2572,0.198788084089756,40.4407157897949,-105.7431640625,3670176,2047,2080,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-21 09:16:08.113813,-74.45365290105322,29.20439110876901,25.60616469298085,2.058382840808188e-21,15.0,29.27,1.184412938166907,28.71,0.1917,0.2824,0.3971,0.7868,0.1516,0.1564,0
103515,npp,1344,2055,0.1804701015353203,40.4385986328125,-105.740287780762,3670176,1344,1621,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-22 08:57:19.546438,-47.09436778356197,1.5269826435445597,1.3524792603602112,7.515692326160062e-21,12.0,1.25,1.0,0.58,0.1581,0.2222,0.3611,1.0,0.1805,0.1805,0
103634,npp,613,1532,0.0490816831588745,40.4356079101562,-105.738143920898,3670176,613,1149,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-23 08:38:29.205785,98.83536592150828,27.491564285494594,24.133835391954747,4.6378256204317793e-20,9.0,-27.62,1.184412938166907,-28.23,0.1601,0.2585,0.3361,0.8597,0.0454,0.0422,0
103752,npp,2924,999,0.0409998148679733,40.4375305175781,-105.74095916748,3670176,2923,735,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-24 08:19:33.529270,95.11186526155451,48.345676569089406,41.43605819892013,2.1879557818116964e-18,6.0,-48.49,1.7549928774784245,-48.85,0.1416,0.2492,0.3582,0.8918,0.1036,0.0366,0
104346,npp,1313,1176,0.061851017177104894,40.4375762939453,-105.743370056152,3670176,1315,869,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-04-29 08:25:49.999413,96.51319660373096,42.39799302197965,36.67126053320355,7.15802579452305e-07,7.0,-42.54,1.4867838833500562,-42.97,0.1404,0.2548,0.3376,0.8721,0.0924,0.0539,0
131947,npp,1497,1519,0.2011631652712822,40.4351005554199,-105.738914489746,3670176,1497,1139,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-13 08:37:27.591640,97.9649387563538,28.128043067834863,24.68020764935243,7.896030001092789e-05,9.0,-28.23,1.184412938166907,-28.23,0.1601,0.2585,0.3361,0.8597,0.1738,0.1729,0
132123,npp,739,987,0.1386489849537611,40.4381103515625,-105.738052368164,3670176,741,727,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-14 08:18:33.710185,95.46797276919517,48.714198156285974,41.72276447408427,8.788975907965749e-10,6.0,-48.85,1.7549928774784245,-48.85,0.1416,0.2492,0.3582,0.8918,0.1592,0.1236,0
132296,npp,3024,458,0.441899627447128,40.4343490600586,-105.74488067627,3670176,3020,269,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-15 07:59:34.492170,92.01127404357759,62.07777647725134,51.49722970263508,1.3212984278752723e-15,3.0,-62.2,2.5331140255951103,-62.22,0.1038,0.313,0.4748,0.7098,0.2731,0.3137,0
132488,npp,1324,2731,0.33721254765987396,40.4346389770508,-105.739120483398,3670176,1323,2190,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-16 09:21:21.230665,-73.77786883367388,36.191776060344154,31.5351409046772,1.0769534335404616e-15,16.0,36.3,1.357151599901897,36.26,0.1346,0.2324,0.3135,0.956,0.2994,0.3224,0
132669,npp,632,2216,0.2177528217434883,40.4396476745605,-105.743179321289,3670176,632,1775,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-17 09:02:34.468446,-76.32610626189125,10.517027298482281,9.3038027961822,2.2688959716791936e-22,13.0,10.56,1.0,10.56,0.14,0.2204,0.3348,1.008,0.2195,0.2195,0
132847,npp,2969,1694,0.24051100760698302,40.4357719421387,-105.740921020508,3670176,2969,1283,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-18 08:43:44.148428,99.45484898941851,19.275561271009213,17.00078730892015,8.855174323277398e-26,10.0,-19.36,1.0442604737599883,-19.36,0.1672,0.2727,0.3501,0.8147,0.1913,0.1959,0
133027,npp,2220,1164,0.260996475815773,40.4397926330566,-105.740425109863,3670176,2220,858,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-19 08:24:50.267302,96.14347950019712,42.84101730145677,37.031333678052256,3.2955838297953454e-27,7.0,-42.97,1.4867838833500562,-42.97,0.1404,0.2548,0.3376,0.8721,0.2264,0.2276,0
133209,npp,1443,633,0.18967963010072708,40.4396286010742,-105.745674133301,3670176,1445,417,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-20 08:05:54.605336,93.47621934026166,58.2335790984555,48.8533584939713,3.0679984035089413e-27,4.0,-58.37,2.2013981571160284,-58.38,0.1705,0.2518,0.4091,0.8824,0.194,0.1674,0
133392,npp,636,107,0.485147267580032,40.4357490539551,-105.741561889648,3670176,634,49,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-21 07:46:53.603348,90.14894357725589,68.43668916838998,55.4584182991522,1.204670711807288e-25,1.0,-68.55,3.3166247903554,-68.57,0.1552,0.3537,0.5889,0.6282,0.2618,0.3048,0
133404,npp,2773,2903,0.22816336899995798,40.4379844665527,-105.74577331543,3670176,2774,2342,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-21 09:27:36.000039,-73.411216098929,42.74117937318249,36.952407961670275,1.4928976621605425e-28,17.0,42.85,1.4867838833500562,42.85,0.1608,0.2871,0.4182,0.7739,0.1826,0.1766,0
133946,npp,641,1343,0.2102366909384727,40.4386520385742,-105.740707397461,3670176,642,1014,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-24 08:31:08.585586,97.75347069277474,35.983097226482705,31.3589168050073,4.3715902154424046e-20,8.0,-36.11,1.2937979144666532,-36.06,0.1755,0.2473,0.3657,0.8984,0.1935,0.1889,0
134124,npp,2929,809,0.12929052766412497,40.4373550415039,-105.738273620605,3670176,2932,596,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-25 08:12:12.924623,94.4511442536004,53.80776833367114,45.62670776996007,3.1226233420982627e-14,5.0,-53.94,1.9513309067639726,-53.96,0.1293,0.2656,0.3746,0.8366,0.1524,0.1082,0
134138,npp,1805,3571,0.442462533712387,40.4376564025879,-105.744201660156,3670176,1803,2898,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.61204798339855,61.10534303084203,50.85150721773725,1.0424821534773037e-21,21.0,61.22,2.5331140255951103,61.22,0.114,0.3393,0.4901,0.655,0.2629,0.2898,0
134308,npp,2131,283,0.514029920101166,40.4393882751465,-105.739379882812,3670176,2134,148,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-26 07:53:13.709036,91.42568996560452,65.4334233954196,53.661913608797015,1.0602925323864517e-07,2.0,-65.56,3.0,-65.56,0.1155,0.3903,0.5067,0.5693,0.2635,0.2927,0
134322,npp,1145,3073,0.1004311628639698,40.4364280700684,-105.74535369873,3670176,1145,2468,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-26 09:33:48.988338,-71.62071692226016,48.37919416211229,41.46515404565296,8.484096176531095e-16,18.0,48.5,1.7549928774784245,48.5,0.1238,0.2721,0.4328,0.8166,0.1244,0.082,0
134505,npp,471,2560,0.1132890218868852,40.4388275146484,-105.742248535156,3670176,471,2071,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-08-27 09:15:04.011537,-75.46215358085381,28.617318229346804,25.102603733279707,4.543048216059638e-09,15.0,28.71,1.184412938166907,28.71,0.1917,0.2824,0.3971,0.7868,0.0794,0.0891,0
137322,npp,2723,282,0.847049534320831,40.4404563903809,-105.739036560059,3670176,2726,147,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-11 07:53:07.797309,91.38913783814083,65.45906469334639,53.67802325326512,1.7593279638091623e-05,2.0,-65.58,3.0,-65.56,0.1155,0.3903,0.5067,0.5693,0.3745,0.4823,0
137715,npp,358,2041,0.09465609863400459,40.4357070922852,-105.739570617676,3670176,358,1607,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-13 08:56:09.545197,-61.29336687767977,0.5101270472503762,0.45183728082213076,2.461187049175227e-11,12.0,0.48,1.0,0.58,0.1581,0.2222,0.3611,1.0,0.0947,0.0947,0
137903,npp,2698,1516,0.2076967135071754,40.4363403320312,-105.744606018066,3670176,2698,1137,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-14 08:37:17.458888,97.9918631429062,28.255582915334735,24.790810579097794,2.5246720000553485e-18,9.0,-28.37,1.184412938166907,-28.23,0.1601,0.2585,0.3361,0.8597,0.1793,0.1786,0
138092,npp,1937,984,0.0953400935977697,40.4365692138672,-105.743141174316,3670176,1939,725,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-15 08:18:23.592268,95.6202194008931,48.79743727249515,41.78939873319778,1.1402477155894387e-24,6.0,-48.94,1.7549928774784245,-48.85,0.1416,0.2492,0.3582,0.8918,0.1346,0.085,0
138282,npp,1130,456,0.550494283437729,40.4382438659668,-105.74153137207,3670176,1129,267,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-16 07:59:24.384635,92.2647253744116,62.113825912141536,51.522855411441824,2.3407856631333685e-29,3.0,-62.24,2.6065528283652384,-62.22,0.1038,0.313,0.4748,0.7098,0.3133,0.3907,0
138296,npp,109,3240,0.289918333292007,40.4382400512695,-105.744155883789,3670176,108,2581,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-16 09:39:54.327219,-70.71930338419928,53.183749949390865,45.16327161670781,1.3865506977135064e-25,19.0,53.3,1.9513309067639726,53.32,0.1349,0.2702,0.4223,0.8224,0.2323,0.2384,0
138688,npp,1804,2213,0.24529005587101,40.4374961853027,-105.744750976562,3670176,1804,1772,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-18 09:02:22.592831,-74.76668662198044,10.359967467494576,9.165301345447839,5.642260591534934e-30,13.0,10.38,1.0,10.56,0.14,0.2204,0.3348,1.008,0.2471,0.2473,0
138881,npp,1081,1691,0.2042369022965431,40.4373092651367,-105.741249084473,3670176,1081,1280,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-19 08:43:32.281679,99.12065918192863,19.441762105797824,17.146193275712918,1.1280459356330426e-29,10.0,-19.52,1.0442604737599883,-19.36,0.1672,0.2727,0.3501,0.8147,0.1566,0.1664,0
139080,npp,329,1161,0.12312055414076895,40.4378776550293,-105.740051269531,3670176,329,856,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-20 08:24:38.414106,96.24451549131334,42.948294609226885,37.11854131194809,2.0318195566115255e-27,7.0,-43.08,1.4867838833500562,-42.97,0.1404,0.2548,0.3376,0.8721,0.1336,0.1074,0
139094,npp,2159,3892,0.449382424354553,40.4370498657227,-105.742889404297,3670176,2165,3112,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-20 10:04:45.226683,-66.51115137721968,67.11087224913881,54.6918987514449,3.929987346865583e-30,23.0,67.22,3.1865100272627664,67.22,0.216,0.3622,0.7142,0.6134,0.2496,0.2757,0
139269,npp,2620,630,0.115119150839746,40.4352874755859,-105.739753723145,3670176,2618,413,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-21 08:05:40.985845,92.9745711189688,58.31248168158465,48.90872471791628,2.7100630252607404e-23,4.0,-58.44,2.253202848596432,-58.38,0.1705,0.2518,0.4091,0.8824,0.1615,0.1016,0
139283,npp,1532,3404,0.09150213375687599,40.4378547668457,-105.746490478516,3670176,1531,2753,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-21 09:46:05.590256,-69.67746386566041,57.35925396036703,48.235097197373875,2.8743310282154735e-28,20.0,57.48,2.2013981571160284,57.5,0.1395,0.2936,0.4501,0.7568,0.1304,0.0692,0
139462,npp,1810,104,0.60534992814064,40.436222076416,-105.740173339844,3670176,1813,47,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-22 07:46:41.778230,90.40777349632155,68.48077581445253,55.48231590829041,1.3409863652391535e-17,1.0,-68.6,3.3166247903554,-68.57,0.1552,0.3537,0.5889,0.6282,0.2981,0.3803,0
139475,npp,875,2900,0.052030377089977306,40.4341278076172,-105.739105224609,3670176,874,2338,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-22 09:27:22.396193,-72.79471982168403,42.62956475683872,36.86111139658426,1.961663246723705e-24,17.0,42.74,1.4867838833500562,42.85,0.1608,0.2871,0.4182,0.7739,0.0641,0.0403,0
139672,npp,188,2384,0.10354902967810631,40.4400939941406,-105.739677429199,3670176,188,1928,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-23 09:08:35.646259,-74.87272718422082,19.812185755642414,17.47010292209869,6.462341989572769e-19,14.0,19.88,1.0837787002826917,20.09,0.1473,0.2681,0.3551,0.8287,0.0703,0.0858,0
140059,npp,1787,1338,0.22004665434360499,40.4380378723145,-105.744316101074,3670176,1787,1011,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-09-25 08:30:53.257241,97.13134881281954,36.18629397379736,31.52852410464381,5.397148892021881e-05,8.0,-36.32,1.2937979144666532,-36.06,0.1755,0.2473,0.3657,0.8984,0.2011,0.1977,0
143151,npp,2342,1335,0.405289769172668,40.4404449462891,-105.740234375,3670176,2343,1009,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-10-11 08:30:44.124759,97.69508342327839,36.317620216127565,31.63727874380879,6.664929632882565e-07,8.0,-36.44,1.357151599901897,-36.06,0.1755,0.2473,0.3657,0.8984,0.3386,0.3641,0
143752,npp,2217,2552,0.510941624641418,40.4397735595703,-105.744171142578,3670176,2217,2065,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-10-14 09:14:43.205054,-73.8738808748977,28.265664137203654,24.79855022231951,1.4047108265763746e-21,15.0,28.33,1.184412938166907,28.71,0.1917,0.2824,0.3971,0.7868,0.4151,0.402,0
143943,npp,1524,2036,0.26752492785453796,40.4391746520996,-105.73770904541,3670176,1524,1602,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-10-15 08:55:56.482363,-105.64905969864382,0.1897530583905638,0.16805563449301747,5.397015049509256e-29,12.0,0.27,1.0,0.58,0.1581,0.2222,0.3611,1.0,0.2675,0.2675,0
144136,npp,803,1512,0.352935433387756,40.4378662109375,-105.745132446289,3670176,804,1134,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-10-16 08:37:06.197870,99.0101113377754,28.437115633876477,24.94422589459829,5.102368779829968e-31,9.0,-28.56,1.184412938166907,-28.23,0.1601,0.2585,0.3361,0.8597,0.302,0.3034,0
144331,npp,53,981,0.5551134943962099,40.4343376159668,-105.740226745605,3670176,54,723,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-10-17 08:18:12.356397,95.50657047323587,48.89405581371896,41.860159111596886,2.4848166066055647e-31,6.0,-49.03,1.7549928774784245,-48.85,0.1416,0.2492,0.3582,0.8918,0.3965,0.4951,0
144345,npp,1935,3726,0.4416483938694,40.4380264282227,-105.743492126465,3670176,1932,3011,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-10-17 09:58:24.507946,-67.5021623848369,64.18921198094463,52.8783984867617,5.3894053006961486e-30,22.0,64.28,2.8345692104261015,64.39,0.2311,0.3603,0.5987,0.6168,0.2509,0.2724,0
144529,npp,2329,454,0.476547718048096,40.4361572265625,-105.741577148438,3670176,2329,266,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-10-18 07:59:14.951851,92.12225022602036,62.170689075575716,51.55358677291054,8.466004158823771e-30,3.0,-62.28,2.6065528283652384,-62.22,0.1038,0.313,0.4748,0.7098,0.2849,0.3383,0
144543,npp,1309,3236,0.6238096058368681,40.436408996582,-105.73754119873,3670176,1308,2576,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-10-18 09:39:44.895528,-70.50721979822637,53.08276498064353,45.0815818817344,5.325463117842674e-31,19.0,53.19,1.9513309067639726,53.32,0.1349,0.2702,0.4223,0.8224,0.4034,0.513,0
144746,npp,637,2725,0.313503086566925,40.4369239807129,-105.73755645752,3670176,636,2186,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-10-19 09:21:01.724694,-73.34484293750218,35.94516174641339,31.325521186908965,5.959305013513583e-30,16.0,36.05,1.2937979144666532,36.26,0.1346,0.2324,0.3135,0.956,0.2849,0.2997,0
144942,npp,3025,2211,0.2199544161558151,40.4373054504395,-105.744781494141,3670176,3025,1771,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-10-20 09:02:16.782370,-77.67298307418437,10.216189670802784,9.03751684548806,7.63774495764799e-27,13.0,10.26,1.0,10.56,0.14,0.2204,0.3348,1.008,0.2217,0.2217,0
145140,npp,2312,1689,0.299917727708817,40.4388160705566,-105.745056152344,3670176,2312,1278,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-10-21 08:43:26.505950,99.01382495129367,19.56470835577313,17.251885624331848,6.954231626791854e-22,10.0,-19.63,1.0442604737599883,-19.36,0.1672,0.2727,0.3501,0.8147,0.2482,0.2443,0
145338,npp,1571,1161,0.309458330273628,40.4347343444824,-105.738883972168,3670176,1572,856,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-10-22 08:24:34.451028,96.62507782081634,42.961982938728255,37.12527823231158,1.6887472010998553e-15,7.0,-43.08,1.4867838833500562,-42.97,0.1404,0.2548,0.3376,0.8721,0.259,0.2699,0
145351,npp,329,3889,0.284941896796227,40.4381637573242,-105.739608764648,3670176,329,3110,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-10-22 10:04:41.265565,-66.6931493107028,67.07425508977965,54.66189306705747,1.2143080466848623e-22,23.0,67.16,3.1865100272627664,67.22,0.216,0.3622,0.7142,0.6134,0.198,0.1748,0
145530,npp,799,630,0.470034927129745,40.4381408691406,-105.744110107422,3670176,804,414,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-10-23 08:05:37.054616,93.15042993010196,58.31695281460678,48.905069107151625,2.391743476092975e-08,4.0,-58.44,2.253202848596432,-58.38,0.1705,0.2518,0.4091,0.8824,0.319,0.4147,0
145543,npp,2784,3402,0.4047911465168,40.4370918273926,-105.740745544434,3670176,2788,2751,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-10-23 09:46:01.660920,-69.44376512638155,57.32517994970923,48.20408952974813,1.0403088127801584e-16,20.0,57.43,2.2013981571160284,57.5,0.1395,0.2936,0.4501,0.7568,0.2727,0.3064,0
148656,npp,1505,634,0.24966908246278802,40.4407920837402,-105.743515014648,3670176,1508,417,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-11-08 08:05:46.073019,93.77716190697066,58.2147955433719,48.83048195509983,0.0003937975777272295,4.0,-58.34,2.2013981571160284,-58.38,0.1705,0.2518,0.4091,0.8824,0.2212,0.2203,0
148850,npp,702,108,-0.07137809693813299,40.4374656677246,-105.743469238281,3670176,699,49,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-11-09 07:46:45.125186,90.22284720603736,68.42759260284994,55.44166340981189,6.786153073769871e-10,1.0,-68.54,3.3166247903554,-68.57,0.1552,0.3537,0.5889,0.6282,0.094,-0.0448,0
149070,npp,2161,2387,0.263748958706856,40.4392547607422,-105.739227294922,3670176,2162,1930,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-11-10 09:08:42.596537,-76.63824265294109,19.96482617296289,17.601015873770656,5.220392116693594e-09,14.0,20.03,1.0837787002826917,20.09,0.1473,0.2681,0.3551,0.8287,0.2182,0.2186,0
149456,npp,721,1343,0.261684462428093,40.4360580444336,-105.740676879883,3670176,722,1014,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-11-12 08:31:02.060733,98.13769671700662,35.96465172204969,31.338379067025368,5.546675516348101e-24,8.0,-36.11,1.2937979144666532,-36.06,0.1755,0.2473,0.3657,0.8984,0.2333,0.2351,0
149468,npp,2499,4052,0.173985555768013,40.431827545166,-105.740600585938,3670176,2501,3192,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-11-12 10:11:03.538089,-65.67294292387031,69.6726426621937,56.152890300981944,8.755772215073869e-17,24.0,69.75,3.5496478698597698,69.74,0.2014,0.4352,0.7646,0.5106,0.1486,0.0888,0
149640,npp,3029,809,0.32663767039775804,40.4370384216309,-105.741561889648,3670176,3030,596,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-11-13 08:12:06.454186,94.48376791908133,53.80082982541158,45.61353760941654,4.403575454645592e-30,5.0,-53.94,1.9513309067639726,-53.96,0.1293,0.2656,0.3746,0.8366,0.2535,0.2733,0
149654,npp,1889,3569,0.392124503850937,40.4360237121582,-105.739418029785,3670176,1892,2896,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-11-13 09:52:25.724183,-68.96607565472253,61.08213677602228,50.82617747789832,6.245499567960487e-25,21.0,61.18,2.5331140255951103,61.22,0.114,0.3393,0.4901,0.655,0.2431,0.2568,0
149826,npp,2219,285,0.1585659384727478,40.4393920898438,-105.738540649414,3670176,2218,149,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-11-14 07:53:07.289154,91.2961587130171,65.41774736374866,53.641457823980375,2.8678600532311968e-33,2.0,-65.53,3.0,-65.56,0.1155,0.3903,0.5067,0.5693,0.145,0.0903,0
149840,npp,1249,3072,0.179566279053688,40.4355659484863,-105.737419128418,3670176,1251,2467,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-11-14 09:33:44.351751,-72.37737575912925,48.37205267197755,41.452493210352614,3.893862087948902e-30,18.0,48.47,1.7549928774784245,48.5,0.1238,0.2721,0.4328,0.8166,0.1695,0.1466,0
150209,npp,2938,2042,0.1472466047853231,40.4356727600098,-105.739471435547,3670176,2938,1608,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-11-16 08:56:10.945811,-23.216354374405665,0.8902318027331294,0.7884095895802282,3.3187291134959796e-31,12.0,0.53,1.0,0.58,0.1581,0.2222,0.3611,1.0,0.1472,0.1472,0
150583,npp,1457,987,0.114704055711627,40.4387435913086,-105.742385864258,3670176,1459,727,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-11-18 08:18:26.860073,95.51352770466255,48.72991573775939,41.73088338433124,9.030838752148435e-25,6.0,-48.85,1.7549928774784245,-48.85,0.1416,0.2492,0.3582,0.8918,0.1456,0.1023,0
150764,npp,673,460,0.0808175764977932,40.4374504089355,-105.741828918457,3670176,677,270,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-11-19 07:59:29.477705,92.62241407912319,62.04401400767586,51.46774243909606,6.30175080527658e-19,3.0,-62.16,2.5331140255951103,-62.22,0.1038,0.313,0.4748,0.7098,0.1305,0.0574,0
150777,npp,2707,3241,0.429585129022598,40.4352264404297,-105.741600036621,3670176,2709,2582,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-11-19 09:39:59.423778,-71.16596747251127,53.21721755571745,45.1812866732987,5.058482076608055e-25,19.0,53.32,1.9513309067639726,53.32,0.1349,0.2702,0.4223,0.8224,0.3039,0.3533,0
150961,npp,2046,2729,0.397175997495651,40.4370384216309,-105.743202209473,3670176,2045,2190,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-11-20 09:21:14.496148,-73.42850094081606,36.11756833926095,31.46919572093354,8.953595821398522e-20,16.0,36.22,1.357151599901897,36.26,0.1346,0.2324,0.3135,0.956,0.3436,0.3797,0
151144,npp,1357,2215,0.368376240134239,40.4349594116211,-105.745040893555,3670176,1357,1774,196611,3866787,472,usa_rmnp_40_5,40.4375,-105.74166667,40,5,usa_rmnp,2012-11-21 09:02:27.788373,-73.70358837187378,10.479495924664606,9.26969397437775,2.660738274282189e-13,13.0,10.5,1.0,10.56,0.14,0.2204,0.3348,1.008,0.3702,0.3713,0
