gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,610,2429,2.20025420188904,40.3633308410645,-105.508781433105,3670176,610,1966,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-04-16 09:09:57.032743,-77.01866365202574,22.213690540923423,19.56405604557538,6.440144789962355e-09,14.0,22.24,1.0837787002826917,21.585,3.1637,5.9614,9.8583,0.7904,1.2417,1.7391,0
102911,npp,2971,1909,8.89604377746582,40.3660316467285,-105.504379272461,3670176,2971,1481,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-04-17 08:51:06.683136,96.8957409981083,7.238557603264054,6.407621930857816,3.587566682389379e-13,11.0,-7.25,1.0,-8.0,3.219,5.7888,8.9922,0.814,7.8193,7.2414,0
103160,npp,313,3609,2.0170232057571402,40.3625030517578,-105.507461547852,3670176,312,2927,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-04-19 09:53:36.356715,-68.57532337039687,61.96326985751422,51.428094266077636,2.9438849079383694e-13,21.0,62.01,2.6065528283652384,61.74,3.508,6.2154,11.8418,0.7581,3.1013,1.5291,0
103270,npp,650,325,5.18043375015259,40.3694000244141,-105.50643157959,3670176,650,175,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-04-20 07:54:19.624961,91.4266778710849,64.70514517894298,53.20452466448951,1.3491158155324308e-22,2.0,-64.78,2.8345692104261015,-65.03,4.245,6.0365,11.4446,0.7806,4.41,4.0438,0
103278,npp,2741,3114,6.6459493637085,40.3620986938477,-105.50659942627,3670176,2742,2494,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-04-20 09:34:54.902910,-71.64788603098829,49.66967847489133,42.47257371518221,2.1041753431410947e-17,18.0,49.73,1.7549928774784245,49.325,3.9187,6.2071,9.8836,0.7591,4.9621,5.0452,0
103396,npp,2051,2600,10.7433595657349,40.367374420166,-105.507301330566,3670176,2052,2101,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-04-21 09:16:09.893094,-74.86821734533497,30.54602086303851,26.754355028861838,2.161962956799947e-21,15.0,30.59,1.184412938166907,29.98,3.2665,4.8322,9.2551,0.9751,9.7028,10.4762,0
103515,npp,1349,2084,12.042610168457,40.3685722351074,-105.506324768066,3670176,1349,1649,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-04-22 08:57:21.325719,-78.90503196548318,2.9201615917158983,2.58626398026466,7.48292292108235e-21,12.0,2.91,1.0,2.16,2.8953,4.712,7.4686,1.0,12.0426,12.0426,0
103634,npp,619,1560,10.7163591384888,40.3674125671387,-105.505187988281,3670176,619,1171,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-04-23 08:38:29.205785,98.2781510249947,26.156927552992034,22.982996358280797,4.3789628614457174e-20,9.0,-26.24,1.1367971201176101,-26.88,3.0231,4.7589,8.7353,0.9901,9.9526,10.6108,0
103752,npp,2932,1029,12.0567750930786,40.3680114746094,-105.505432128906,3670176,2933,756,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-04-24 08:19:35.308507,95.8320172170402,47.44685991340864,40.72780612166895,1.959831583138351e-18,6.0,-47.54,1.646109783506203,-47.98,2.9802,4.8663,8.7659,0.9683,9.0802,11.6747,0
103868,npp,2143,499,6.80365467071533,40.3681755065918,-105.509910583496,3670176,2148,302,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-04-25 08:00:36.075584,92.41316490556758,61.25834955554794,50.95009005104947,8.451674475046783e-16,3.0,-61.34,2.5331140255951103,-61.61,3.0588,4.1774,8.2019,1.128,5.7488,7.6743,0
104346,npp,1320,1205,8.08951091766357,40.3690719604492,-105.511558532715,3670176,1320,893,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-04-29 08:25:49.999413,96.1779680533501,41.40319005196537,35.85788540272087,5.821470250947012e-07,7.0,-41.49,1.4867838833500562,-41.88,2.5537,5.438,8.4518,0.8665,6.4954,7.0096,0
132123,npp,747,1016,3.42383170127869,40.3664436340332,-105.508575439453,3670176,746,747,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-08-14 08:18:33.710185,95.16689736166073,47.87923879895338,41.066947938489555,9.813070273421452e-10,6.0,-47.96,1.646109783506203,-47.98,2.9802,4.8663,8.7659,0.9683,3.8358,3.3153,0
132296,npp,3034,487,1.017867982387543,40.364330291748,-105.510810852051,3670176,3033,292,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-08-15 07:59:36.271443,92.47756161166603,61.51200051621242,51.1182001204683,1.4234258412820152e-15,3.0,-61.59,2.5331140255951103,-61.61,3.0588,4.1774,8.2019,1.128,3.4647,1.1481,0
132669,npp,637,2244,1.89756274223328,40.3646125793457,-105.510711669922,3670176,637,1801,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-08-17 09:02:34.468446,-74.93320157122932,12.118027657098104,10.715756619986676,2.3912781048007957e-22,13.0,12.13,1.015504800579495,12.19,3.1478,5.632,9.2511,0.8367,1.0347,1.5876,0
132847,npp,2975,1721,1.77967882156372,40.3647346496582,-105.512367248535,3670176,2974,1307,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-08-18 08:43:44.148428,98.49299489453664,17.825160665374224,15.7314662411644,8.890353163633588e-26,10.0,-17.87,1.0442604737599883,-17.82,2.6095,4.3411,8.08,1.0855,2.2592,1.9318,0
133027,npp,2228,1193,3.28834652900696,40.367488861084,-105.512100219727,3670176,2229,883,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-08-19 08:24:52.046583,96.96755460509158,41.8306837673329,36.20706560023773,3.147207648230427e-27,7.0,-41.92,1.4867838833500562,-41.88,2.5537,5.438,8.4518,0.8665,3.2662,2.8494,0
133209,npp,1452,662,4.23115825653076,40.3662757873535,-105.506088256836,3670176,1451,444,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-08-20 08:05:54.605336,93.25381148653581,57.59129712667398,48.39617482602391,2.7928075372159635e-27,4.0,-57.67,2.2013981571160284,-57.67,2.9886,5.0218,10.0272,0.9383,4.3529,3.9702,0
133392,npp,647,137,6.07271766662598,40.3661575317383,-105.507881164551,3670176,648,64,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-08-21 07:46:55.382629,90.5357373760464,67.99993947240777,55.20585715421025,1.0578268905355902e-25,1.0,-68.07,3.3166247903554,-68.08,3.4738,5.66,9.106,0.8325,4.8365,5.0556,0
133404,npp,2775,2931,12.4132804870605,40.3675498962402,-105.503639221191,3670176,2775,2363,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-08-21 09:27:36.000039,-73.11849314578942,43.78048103076879,37.79599955505884,1.4023710256391525e-28,17.0,43.84,1.5732132722552272,43.81,3.7395,6.5476,9.7628,0.7197,8.4405,8.9334,0
134124,npp,2937,838,10.7627124786377,40.3681602478027,-105.504852294922,3670176,2937,629,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-08-25 08:12:12.924623,94.21645203841997,53.08147872677313,45.081493712040015,2.639998076664893e-14,5.0,-53.15,1.9513309067639726,-53.15,2.6122,6.1899,9.2871,0.7612,7.0555,8.1931,0
134138,npp,1805,3597,11.2993793487549,40.3668327331543,-105.50537109375,3670176,1803,2918,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-08-25 09:52:30.410758,-68.46212283492758,61.70279935494731,51.254462599338396,8.914051616986702e-22,21.0,61.76,2.5331140255951103,61.74,3.508,6.2154,11.8418,0.7581,6.719,8.5663,0
134308,npp,2141,312,8.90982532501221,40.3666343688965,-105.50407409668,3670176,2139,167,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-08-26 07:53:13.709036,91.25032403311864,64.95423097714077,53.362465432515904,9.112103212319829e-08,2.0,-65.03,2.898275349237888,-65.03,4.245,6.0365,11.4446,0.7806,5.7034,6.9549,0
134322,npp,1147,3101,3.49404811859131,40.3637046813965,-105.508666992188,3670176,1146,2486,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-08-26 09:33:48.988338,-71.37446279478745,49.26623316168842,42.15921159766224,7.155972667256611e-16,18.0,49.34,1.7549928774784245,49.325,3.9187,6.2071,9.8836,0.7591,3.1661,2.6525,0
134505,npp,474,2587,11.9582920074463,40.3709297180176,-105.510108947754,3670176,474,2091,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-08-27 09:15:04.011537,-74.9914879992532,29.92704631762895,26.22532018254463,3.863106014420602e-09,15.0,29.98,1.184412938166907,29.98,3.2665,4.8322,9.2551,0.9751,10.7286,11.6609,0
137322,npp,2733,311,11.0739297866821,40.3677024841309,-105.504814147949,3670176,2731,166,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-09-11 07:53:07.797309,91.21270763599411,64.98267534480296,53.38051016037504,1.982916494032579e-05,2.0,-65.04,2.898275349237888,-65.03,4.245,6.0365,11.4446,0.7806,6.4501,8.6442,0
137715,npp,363,2069,3.31387782096863,40.365234375,-105.508750915527,3670176,363,1634,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-09-13 08:56:09.545197,-66.80941437662514,2.1128865611737484,1.871371061490341,2.825665389726498e-11,12.0,2.04,1.0,2.16,2.8953,4.712,7.4686,1.0,3.3139,3.3139,0
137903,npp,2704,1545,5.99977350234985,40.3671760559082,-105.507774353027,3670176,2706,1160,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-09-14 08:37:17.458888,97.4031815112293,26.9184245210095,23.63984123084429,2.8068927141902803e-18,9.0,-26.98,1.1367971201176101,-26.88,3.0231,4.7589,8.7353,0.9901,5.8036,5.9407,0
138092,npp,1945,1014,2.87180709838867,40.3647117614746,-105.507881164551,3670176,1945,745,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-09-15 08:18:23.592268,95.32978980409952,47.94292747557704,41.118562855322494,1.2043868035126194e-24,6.0,-48.03,1.646109783506203,-47.98,2.9802,4.8663,8.7659,0.9683,3.5004,2.7808,0
138105,npp,746,3758,5.39351463317871,40.3633155822754,-105.504943847656,3670176,745,3031,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-09-15 09:58:35.742186,-67.43613633530283,64.81786316769801,53.28449601962249,6.789230390246203e-19,22.0,64.87,2.898275349237888,64.84,5.1326,9.1837,12.9747,0.5131,3.4043,2.7673,0
138282,npp,1140,485,6.40675497055054,40.367862701416,-105.509719848633,3670176,1142,290,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-09-16 07:59:26.163909,92.73138083320481,61.55465489908806,51.148474727552035,2.346546738477402e-29,3.0,-61.64,2.5331140255951103,-61.61,3.0588,4.1774,8.2019,1.128,5.5921,7.2266,0
138296,npp,110,3266,11.3481979370117,40.3695449829102,-105.511535644531,3670176,108,2610,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-09-16 09:39:54.327219,-70.52825242145377,53.93943463741979,45.72996275014739,1.5090375652131548e-25,19.0,54.0,1.9513309067639726,54.03,3.5768,6.6368,11.5055,0.71,7.1265,8.0571,0
138688,npp,1808,2241,7.43981122970581,40.3688545227051,-105.509635925293,3670176,1809,1799,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-09-18 09:02:22.592831,-73.8442570023083,11.96785499388822,10.583513374629964,5.5311894366914535e-30,13.0,11.97,1.015504800579495,12.19,3.1478,5.632,9.2511,0.8367,6.4923,6.2246,0
138881,npp,1087,1718,2.60948371887207,40.3662261962891,-105.512260437012,3670176,1087,1305,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-09-19 08:43:32.281679,98.14143238963256,17.993113139320908,15.878687887606324,1.0521049727580163e-29,10.0,-18.04,1.0442604737599883,-17.82,2.6095,4.3411,8.08,1.0855,3.0538,2.8325,0
139080,npp,337,1190,1.95449042320251,40.3658256530762,-105.51099395752,3670176,339,880,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-09-20 08:24:40.193336,97.07319309252678,41.93838347409894,36.29508205215554,1.815815571341806e-27,7.0,-42.03,1.4867838833500562,-41.88,2.5537,5.438,8.4518,0.8665,2.3691,1.6936,0
139094,npp,2158,3917,6.10176753997803,40.3669281005859,-105.508483886719,3670176,2155,3125,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-09-20 10:04:45.226683,-66.39187924837364,67.58001135440544,54.969792929676515,3.736930048037746e-30,23.0,67.63,3.3166247903554,67.63,4.4075,9.4344,15.1911,0.4995,3.7072,3.0476,0
139269,npp,2629,659,6.36599588394165,40.3682022094727,-105.507530212402,3670176,2631,441,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-09-21 08:05:42.765082,93.51387062560248,57.66755302454618,48.44997819901118,2.3411351067782003e-23,4.0,-57.74,2.2013981571160284,-57.67,2.9886,5.0218,10.0272,0.9383,5.3227,5.9733,0
139283,npp,1533,3430,3.07793807983398,40.3645286560059,-105.510368347168,3670176,1531,2777,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-09-21 09:46:05.590256,-69.48939962704148,58.03523312219281,48.717766991915056,2.6018479859497657e-28,20.0,58.1,2.2013981571160284,58.11,3.0787,7.5405,11.0492,0.6249,2.6849,1.9234,0
139462,npp,1820,133,2.81743550300598,40.3647193908691,-105.508514404297,3670176,1818,62,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-09-22 07:46:41.778230,90.25369569817951,68.06516722439119,55.242574742727975,1.1368743365331196e-17,1.0,-68.13,3.3166247903554,-68.08,3.4738,5.66,9.106,0.8325,3.855,2.3456,0
139475,npp,877,2927,6.79684066772461,40.3661689758301,-105.50422668457,3670176,876,2360,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-09-22 09:27:22.396193,-72.53299880773626,43.640824999264915,37.68250623364259,1.708018487233886e-24,17.0,43.71,1.5732132722552272,43.81,3.7395,6.5476,9.7628,0.7197,4.8705,4.8914,0
140059,npp,1794,1367,6.87740755081177,40.3688201904297,-105.510116577148,3670176,1795,1030,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-09-25 08:30:55.036524,98.21773705534169,34.989428752347465,30.522458837938437,4.4664884276743814e-05,8.0,-35.08,1.2937979144666532,-34.87,2.8616,6.0321,10.4054,0.7812,5.3654,5.3723,0
143151,npp,2349,1363,10.05673980712891,40.3691177368164,-105.508407592773,3670176,2349,1028,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-10-11 08:30:44.124759,97.2589470282956,35.17641449194763,30.678699833351025,7.810985602274028e-07,8.0,-35.25,1.2937979144666532,-34.87,2.8616,6.0321,10.4054,0.7812,7.8227,7.8559,0
143943,npp,1529,2064,7.88847541809082,40.3674812316895,-105.506996154785,3670176,1529,1630,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-10-15 08:55:56.482363,-69.87390804488402,1.8006501205823888,1.594697744184243,5.820814388673843e-29,12.0,1.76,1.0,2.16,2.8953,4.712,7.4686,1.0,7.8885,7.8885,0
144136,npp,809,1541,9.76519298553467,40.3695373535156,-105.509155273438,3670176,809,1156,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-10-16 08:37:06.197870,98.49707414070774,27.104232527986014,23.79756941857023,5.223713478200519e-31,9.0,-27.18,1.1367971201176101,-26.88,3.0231,4.7589,8.7353,0.9901,9.1159,9.669,0
144331,npp,60,1011,14.2244291305542,40.3688278198242,-105.505546569824,3670176,59,743,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-10-17 08:18:12.356397,95.2660725768365,48.047410808337084,41.196113446757934,2.4091997814160354e-31,6.0,-48.13,1.646109783506203,-47.98,2.9802,4.8663,8.7659,0.9683,10.3971,13.7737,0
144345,npp,1935,3752,7.04272079467773,40.365421295166,-105.505035400391,3670176,1932,3027,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-10-17 09:58:24.507946,-67.36194857914339,64.72393857633824,53.21812010787877,5.62055252880561e-30,22.0,64.76,2.898275349237888,64.84,5.1326,9.1837,12.9747,0.5131,3.9733,3.6135,0
144529,npp,2339,483,3.51642417907715,40.3653526306152,-105.509490966797,3670176,2341,289,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-10-18 07:59:16.731132,92.58352070459613,61.61193398511079,51.17996259363447,7.788073311435321e-30,3.0,-61.68,2.5331140255951103,-61.61,3.0588,4.1774,8.2019,1.128,4.4511,3.9664,0
144543,npp,1310,3262,11.6627130508423,40.3680305480957,-105.505981445312,3670176,1308,2605,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-10-18 09:39:44.895528,-70.32179874121326,53.83700721786608,45.64767259601117,5.243743582400339e-31,19.0,53.89,1.9513309067639726,54.03,3.5768,6.6368,11.5055,0.71,7.2877,8.2804,0
144746,npp,640,2752,2.82166433334351,40.3674545288086,-105.511352539062,3670176,642,2210,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-10-19 09:21:01.724694,-73.0009104821384,37.07691597605431,32.27344587181128,5.567979936641934e-30,16.0,37.14,1.357151599901897,37.42,2.9002,5.5262,8.6121,0.8527,2.7193,2.406,0
144942,npp,3029,2239,9.53043937683105,40.3690147399902,-105.508995056152,3670176,3029,1796,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-10-20 09:02:16.782370,-76.3578256206437,11.820322276839715,10.452431980488122,6.78078370005827e-27,13.0,11.85,1.015504800579495,12.19,3.1478,5.632,9.2511,0.8367,8.551,7.9737,0
145338,npp,1578,1189,2.19965100288391,40.3665885925293,-105.511039733887,3670176,1578,879,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-10-22 08:24:34.451028,96.30057732603518,41.99710605961614,36.33892457392039,1.4162735728477821e-15,7.0,-42.07,1.4867838833500562,-41.88,2.5537,5.438,8.4518,0.8665,2.534,1.906,0
145351,npp,329,3914,4.99203586578369,40.3629150390625,-105.510620117188,3670176,328,3123,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-10-22 10:04:41.265565,-66.54655278882072,67.53972970861956,54.93782018174515,1.0429494992120041e-22,23.0,67.58,3.3166247903554,67.63,4.4075,9.4344,15.1911,0.4995,3.3726,2.4933,0
145543,npp,2785,3428,12.7215538024902,40.3690147399902,-105.507553100586,3670176,2788,2775,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-10-23 09:46:03.440202,-70.02016332152469,58.0042624893862,48.6889024385519,8.663847791013807e-17,20.0,58.05,2.2013981571160284,58.11,3.0787,7.5405,11.0492,0.6249,7.0656,7.9496,0
148656,npp,1514,662,3.58483362197876,40.3675956726074,-105.512405395508,3670176,1514,444,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-08 08:05:46.073019,93.55393399382176,57.594008922275044,48.38869734712264,0.0004113794255808393,4.0,-57.67,2.2013981571160284,-57.67,2.9886,5.0218,10.0272,0.9383,4.0593,3.3637,0
148850,npp,713,138,4.41137504577637,40.3682594299316,-105.511924743652,3670176,713,65,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-09 07:46:46.904466,90.34320647571435,68.00317419861767,55.19641298980262,8.07897947331881e-10,1.0,-68.05,3.3166247903554,-68.08,3.4738,5.66,9.106,0.8325,4.3356,3.6725,0
148862,npp,2842,2928,4.09112477302551,40.3652153015137,-105.509078979492,3670176,2841,2361,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-09 09:27:27.525319,-72.65236596669611,43.68420455198786,37.71206233030344,0.0004702354707421055,17.0,43.74,1.5732132722552272,43.81,3.7395,6.5476,9.7628,0.7197,3.1506,2.9442,0
149070,npp,2165,2414,8.64355945587158,40.3690528869629,-105.510627746582,3670176,2166,1954,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-10 09:08:42.596537,-75.87431528312395,21.41027769714181,18.861873883905908,6.292874256158239e-09,14.0,21.45,1.0837787002826917,21.585,3.1637,5.9614,9.8583,0.7904,7.1869,6.8321,0
149262,npp,1461,1895,6.05191659927368,40.3647155761719,-105.507286071777,3670176,1461,1468,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-11 08:49:54.108243,102.0907946189822,8.00734117353215,7.086254682708547,8.567902407201748e-17,11.0,-8.06,1.0,-8.0,3.219,5.7888,8.9922,0.814,4.9752,4.9263,0
149456,npp,728,1371,2.74509215354919,40.3639183044434,-105.509628295898,3670176,728,1033,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-12 08:31:02.060733,97.7008284425799,34.81689162764782,30.37314262480832,6.25304413579474e-24,8.0,-34.92,1.2937979144666532,-34.87,2.8616,6.0321,10.4054,0.7812,2.1714,2.1443,0
149640,npp,3037,838,7.17112398147583,40.3680534362793,-105.507484436035,3670176,3036,629,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-13 08:12:06.454186,94.25226455377654,53.072898745816225,45.067198591566004,4.706160956008541e-30,5.0,-53.15,1.9513309067639726,-53.15,2.6122,6.1899,9.2871,0.7612,5.2149,5.459,0
149654,npp,1889,3594,10.6725606918335,40.3690032958984,-105.509635925293,3670176,1892,2916,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-13 09:52:25.724183,-68.82113734116272,61.65603686367001,51.21334832802863,7.158767816202679e-25,21.0,61.7,2.5331140255951103,61.74,3.508,6.2154,11.8418,0.7581,6.4716,8.0911,0
149826,npp,2230,314,9.56955623626709,40.3655090332031,-105.506072998047,3670176,2231,168,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-14 07:53:09.068427,91.70103013758425,64.92564506864481,53.333707062880826,2.8843393796856214e-33,2.0,-64.99,2.898275349237888,-65.03,4.245,6.0365,11.4446,0.7806,5.9311,7.4699,0
149840,npp,1251,3099,3.68552350997925,40.3656272888184,-105.508918762207,3670176,1252,2484,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-14 09:33:44.351751,-72.12189125091095,49.22710782937444,42.121477786404746,4.2172844479597374e-30,18.0,49.28,1.7549928774784245,49.325,3.9187,6.2071,9.8836,0.7591,3.2752,2.7978,0
150209,npp,2943,2070,4.99350357055664,40.3656578063965,-105.507659912109,3670176,2943,1635,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-16 08:56:10.945811,-55.09784171466991,2.319202758564768,2.053835665635599,3.199367321174841e-31,12.0,2.1,1.0,2.16,2.8953,4.712,7.4686,1.0,4.9935,4.9935,0
150398,npp,2219,1547,2.11464536190033,40.3638000488281,-105.510078430176,3670176,2218,1161,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-17 08:37:20.683111,97.79834201734288,26.831349381306644,23.561721772061816,5.23763950843619e-29,9.0,-26.88,1.1367971201176101,-26.88,3.0231,4.7589,8.7353,0.9901,2.386,2.0938,0
150583,npp,1465,1017,8.41091442108154,40.3667068481445,-105.50562286377,3670176,1465,747,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-18 08:18:26.860073,95.2200084248752,47.869520217253665,41.055202137179165,7.829062131429612e-25,6.0,-47.93,1.646109783506203,-47.98,2.9802,4.8663,8.7659,0.9683,6.8654,8.1444,0
150598,npp,265,3756,10.6929082870483,40.3683280944824,-105.508193969727,3670176,265,3030,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-18 09:58:39.013813,-67.66696162671805,64.80762148717459,53.26895204656731,9.692610465337908e-29,22.0,64.84,2.898275349237888,64.84,5.1326,9.1837,12.9747,0.5131,5.2328,5.4864,0
150764,npp,682,489,11.1726007461548,40.3672103881836,-105.504814147949,3670176,681,293,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-19 07:59:29.477705,92.44387208677716,61.492212917099415,51.098162547231134,5.269652070585371e-19,3.0,-61.55,2.5331140255951103,-61.61,3.0588,4.1774,8.2019,1.128,7.4735,12.6024,0
150777,npp,2708,3267,6.58453941345215,40.367359161377,-105.508590698242,3670176,2710,2611,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-19 09:39:59.423778,-70.97061897315307,53.97144587740252,45.74655091504998,4.430983733940531e-25,19.0,54.03,1.9513309067639726,54.03,3.5768,6.6368,11.5055,0.71,4.6853,4.6749,0
150961,npp,2049,2758,4.430748462677,40.3664741516113,-105.508247375488,3670176,2050,2215,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-20 09:21:16.275378,-74.49243072441985,37.313072593602755,32.46959062221625,7.51746320953189e-20,16.0,37.38,1.357151599901897,37.42,2.9002,5.5262,8.6121,0.8527,3.9049,3.778,0
151144,npp,1361,2244,10.8166904449463,40.3681106567383,-105.507064819336,3670176,1361,1801,196611,3866787,2364,usa_rmnp_96_22,40.36666667,-105.50833333,96,22,usa_rmnp,2012-11-21 09:02:29.567655,-77.89289722964949,12.103745945189507,10.701997193554561,2.1767922738638203e-13,13.0,12.13,1.015504800579495,12.19,3.1478,5.632,9.2511,0.8367,9.8176,9.0499,0
