lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.653,0.686,0.847
2,0.449,0.528,0.667
3,0.337,0.395,0.479
4,0.237,0.285,0.298
5,0.165,0.195,0.147
6,0.107,0.124,0.03
7,0.067,0.069,-0.052
8,0.049,0.028,-0.103
9,0.04,-0.001,-0.134
10,0.034,-0.019,-0.151
11,0.029,-0.028,-0.162
12,0.026,-0.029,-0.168
13,0.025,-0.024,-0.17
14,0.023,-0.013,-0.173
15,0.022,0.001,-0.174
16,0.026,0.017,-0.171
17,0.025,0.036,-0.17
18,0.025,0.056,-0.167
19,0.027,0.076,-0.16
20,0.026,0.096,-0.148
21,0.03,0.114,-0.123
22,0.045,0.131,-0.08
23,0.067,0.147,-0.015
24,0.097,0.16,0.081
25,0.139,0.17,0.209
26,0.204,0.171,0.36
27,0.251,0.173,0.514
28,0.281,0.175,0.639
29,0.297,0.174,0.7
30,0.279,0.171,0.688
31,0.237,0.166,0.604
32,0.205,0.159,0.47
33,0.164,0.152,0.311
34,0.118,0.142,0.163
35,0.081,0.129,0.045
36,0.061,0.114,-0.036
37,0.042,0.099,-0.091
38,0.032,0.085,-0.127
39,0.024,0.072,-0.15
40,0.021,0.059,-0.163
41,0.019,0.047,-0.17
42,0.017,0.036,-0.173
43,0.016,0.027,-0.175
44,0.018,0.019,-0.175
45,0.018,0.014,-0.175
46,0.015,0.011,-0.175
47,0.012,0.011,-0.175
48,0.011,0.013,-0.17
49,0.016,0.019,-0.159
50,0.02,0.026,-0.14
51,0.031,0.035,-0.105
52,0.046,0.043,-0.054
53,0.066,0.05,0.021
54,0.072,0.055,0.116
55,0.078,0.058,0.23
56,0.089,0.06,0.36
57,0.081,0.06,0.48
58,0.127,0.059,0.572
59,0.119,0.057,0.595
60,0.057,0.054,0.531
61,0.014,0.051,0.414
62,0.013,0.046,0.283
63,0.013,0.042,0.159
64,0.015,0.038,0.048
65,0.012,0.034,-0.038
66,0.015,0.03,-0.093
67,0.01,0.027,-0.13
68,0.014,0.023,-0.151
69,0.018,0.02,-0.164
70,0.018,0.017,-0.171
71,0.013,0.014,-0.176
72,0.015,0.011,-0.178
73,0.011,0.008,-0.181
74,0.015,0.006,-0.18
75,0.015,0.005,-0.18
76,0.01,0.006,-0.18
77,0.007,0.006,-0.178
78,0.006,0.008,-0.172
79,0.006,0.009,-0.16
80,0.009,0.01,-0.137
81,0.014,0.011,-0.1
82,0.023,0.011,-0.045
83,0.018,0.012,0.028
84,0.034,0.01,0.125
85,0.03,0.007,0.229
86,0.004,0.005,0.329
87,-0.017,0.004,0.41
88,0.005,0.004,0.461
89,-0.021,0.003,0.441
90,-0.011,0.002,0.38
91,-0.018,0.001,0.269
92,-0.009,0.0,0.156
93,0.007,0.001,0.056
94,0.01,0.003,-0.026
95,0.008,0.005,-0.084
96,0.008,0.006,-0.122
97,0.007,0.008,-0.148
98,0.003,0.009,-0.165
99,0.001,0.009,-0.175
100,0.003,0.009,-0.18
101,0.006,0.007,-0.182
102,0.006,0.005,-0.184
103,0.006,0.002,-0.185
104,0.006,-0.002,-0.185
105,0.001,-0.006,-0.186
106,-0.002,-0.011,-0.186
107,-0.007,-0.016,-0.183
108,-0.01,-0.021,-0.176
109,-0.014,-0.027,-0.161
110,-0.019,-0.034,-0.137
111,-0.024,-0.04,-0.101
112,-0.024,-0.046,-0.046
113,-0.027,-0.051,0.024
114,-0.036,-0.056,0.105
115,-0.069,-0.059,0.187
116,-0.111,-0.062,0.255
117,-0.123,-0.063,0.308
118,-0.095,-0.064,0.326
119,-0.097,-0.065,0.286
120,-0.07,-0.064,0.223
121,-0.076,-0.062,0.132
122,-0.066,-0.058,0.046
123,-0.046,-0.052,-0.029
124,-0.032,-0.045,-0.086
125,-0.026,-0.038,-0.125
126,-0.021,-0.03,-0.151
127,-0.017,-0.023,-0.168
128,-0.013,-0.017,-0.179
129,-0.012,-0.012,-0.186
130,-0.011,-0.01,-0.188
131,-0.007,-0.009,-0.19
132,-0.008,-0.01,-0.191
133,-0.008,-0.014,-0.191
134,-0.011,-0.019,-0.192
135,-0.015,-0.025,-0.192
136,-0.012,-0.033,-0.189
137,-0.018,-0.042,-0.186
138,-0.025,-0.053,-0.178
139,-0.038,-0.064,-0.163
140,-0.042,-0.076,-0.137
141,-0.053,-0.088,-0.102
142,-0.073,-0.097,-0.056
143,-0.102,-0.104,-0.003
144,-0.15,-0.111,0.055
145,-0.172,-0.116,0.122
146,-0.176,-0.121,0.18
147,-0.181,-0.122,0.21
148,-0.183,-0.122,0.207
149,-0.163,-0.12,0.179
150,-0.151,-0.117,0.115
151,-0.128,-0.112,0.047
152,-0.092,-0.105,-0.014
153,-0.068,-0.095,-0.069
154,-0.057,-0.086,-0.112
155,-0.049,-0.077,-0.143
156,-0.041,-0.067,-0.165
157,-0.033,-0.057,-0.178
158,-0.029,-0.047,-0.187
159,-0.029,-0.039,-0.192
160,-0.027,-0.032,-0.194
161,-0.025,-0.027,-0.195
162,-0.021,-0.025,-0.195
163,-0.022,-0.026,-0.196
164,-0.023,-0.029,-0.196
165,-0.029,-0.034,-0.196
166,-0.033,-0.042,-0.194
167,-0.035,-0.052,-0.187
168,-0.039,-0.063,-0.176
169,-0.053,-0.075,-0.161
170,-0.071,-0.086,-0.138
171,-0.089,-0.097,-0.106
172,-0.11,-0.106,-0.063
173,-0.123,-0.114,-0.007
174,-0.14,-0.12,0.057
175,-0.168,-0.124,0.114
176,-0.165,-0.126,0.165
177,-0.164,-0.126,0.19
178,-0.125,-0.125,0.189
179,-0.151,-0.123,0.138
180,-0.154,-0.119,0.075
181,-0.135,-0.113,0.01
182,-0.119,-0.106,-0.05
183,-0.094,-0.099,-0.094
184,-0.07,-0.091,-0.127
185,-0.056,-0.081,-0.154
186,-0.045,-0.07,-0.172
187,-0.038,-0.059,-0.184
188,-0.03,-0.049,-0.19
189,-0.026,-0.04,-0.193
190,-0.024,-0.033,-0.196
191,-0.026,-0.028,-0.197
192,-0.027,-0.026,-0.198
193,-0.025,-0.026,-0.197
194,-0.023,-0.028,-0.196
195,-0.025,-0.032,-0.194
196,-0.031,-0.038,-0.192
197,-0.036,-0.046,-0.185
198,-0.042,-0.054,-0.174
199,-0.048,-0.062,-0.154
200,-0.056,-0.071,-0.127
201,-0.066,-0.079,-0.09
202,-0.087,-0.086,-0.043
203,-0.106,-0.092,0.019
204,-0.116,-0.099,0.091
205,-0.107,-0.104,0.16
206,-0.1,-0.106,0.211
207,-0.133,-0.107,0.215
208,-0.149,-0.106,0.191
209,-0.165,-0.104,0.134
210,-0.146,-0.102,0.074
211,-0.119,-0.097,0.012
212,-0.086,-0.091,-0.042
213,-0.068,-0.083,-0.089
214,-0.051,-0.075,-0.126
215,-0.038,-0.066,-0.151
216,-0.033,-0.056,-0.171
217,-0.031,-0.046,-0.184
218,-0.032,-0.037,-0.192
219,-0.029,-0.029,-0.195
220,-0.022,-0.024,-0.194
221,-0.02,-0.02,-0.194
222,-0.017,-0.019,-0.192
223,-0.015,-0.019,-0.191
224,-0.015,-0.021,-0.189
225,-0.018,-0.025,-0.187
226,-0.017,-0.031,-0.182
227,-0.018,-0.037,-0.173
228,-0.024,-0.045,-0.16
229,-0.034,-0.052,-0.14
230,-0.042,-0.06,-0.107
231,-0.053,-0.068,-0.061
232,-0.062,-0.076,0.002
233,-0.077,-0.083,0.077
234,-0.091,-0.088,0.158
235,-0.131,-0.091,0.226
236,-0.149,-0.092,0.27
237,-0.126,-0.093,0.278
238,-0.143,-0.093,0.236
239,-0.142,-0.09,0.173
240,-0.115,-0.086,0.101
241,-0.09,-0.081,0.029
242,-0.065,-0.074,-0.035
243,-0.044,-0.066,-0.087
244,-0.029,-0.058,-0.125
245,-0.023,-0.049,-0.153
246,-0.017,-0.04,-0.17
247,-0.013,-0.031,-0.179
248,-0.011,-0.023,-0.185
249,-0.009,-0.017,-0.188
250,-0.008,-0.012,-0.188
251,-0.008,-0.009,-0.188
252,-0.003,-0.007,-0.186
253,-0.002,-0.006,-0.184
254,-0.003,-0.007,-0.182
255,-0.003,-0.009,-0.178
256,-0.001,-0.013,-0.169
257,-0.001,-0.017,-0.156
258,-0.002,-0.022,-0.136
259,-0.008,-0.028,-0.108
260,-0.015,-0.034,-0.066
261,-0.033,-0.039,-0.005
262,-0.069,-0.043,0.075
263,-0.084,-0.046,0.17
264,-0.08,-0.048,0.272
265,-0.088,-0.048,0.349
266,-0.086,-0.047,0.391
267,-0.081,-0.046,0.381
268,-0.061,-0.044,0.321
269,-0.052,-0.041,0.229
270,-0.035,-0.039,0.132
271,-0.024,-0.035,0.045
272,0.0,-0.032,-0.024
273,0.01,-0.027,-0.08
274,0.007,-0.022,-0.12
275,0.006,-0.017,-0.147
276,0.005,-0.013,-0.163
277,0.004,-0.008,-0.172
278,0.004,-0.003,-0.177
279,0.002,0.002,-0.179
280,0.003,0.006,-0.179
281,0.003,0.01,-0.178
282,0.005,0.014,-0.177
283,0.007,0.017,-0.175
284,0.011,0.019,-0.171
285,0.012,0.02,-0.164
286,0.012,0.021,-0.154
287,0.011,0.021,-0.138
288,0.011,0.021,-0.11
289,0.019,0.022,-0.066
290,0.023,0.023,-0.001
291,0.026,0.024,0.089
292,0.029,0.026,0.198
293,0.027,0.028,0.318
294,0.03,0.03,0.429
295,0.025,0.032,0.492
296,0.041,0.033,0.512
297,0.017,0.034,0.453
298,0.045,0.034,0.366
299,0.06,0.033,0.255
300,0.047,0.033,0.141
301,0.037,0.032,0.042
302,0.038,0.028,-0.034
303,0.027,0.025,-0.09
304,0.023,0.02,-0.126
305,0.018,0.016,-0.148
306,0.015,0.012,-0.161
307,0.013,0.009,-0.167
308,0.011,0.007,-0.17
309,0.01,0.007,-0.172
310,0.009,0.008,-0.172
311,0.007,0.011,-0.172
312,0.007,0.016,-0.17
313,0.009,0.022,-0.168
314,0.013,0.028,-0.163
315,0.016,0.036,-0.154
316,0.021,0.043,-0.137
317,0.027,0.051,-0.111
318,0.037,0.059,-0.07
319,0.05,0.066,-0.007
320,0.061,0.074,0.08
321,0.059,0.081,0.19
322,0.077,0.087,0.321
323,0.088,0.094,0.452
324,0.124,0.098,0.558
325,0.155,0.101,0.607
326,0.175,0.103,0.584
327,0.15,0.104,0.492
328,0.16,0.103,0.374
329,0.122,0.1,0.239
330,0.109,0.095,0.124
331,0.079,0.087,0.022
332,0.055,0.078,-0.052
333,0.038,0.066,-0.101
334,0.033,0.054,-0.13
335,0.027,0.042,-0.147
336,0.024,0.033,-0.156
337,0.023,0.027,-0.16
338,0.023,0.023,-0.161
339,0.025,0.022,-0.161
340,0.022,0.023,-0.162
341,0.022,0.027,-0.162
342,0.022,0.032,-0.161
343,0.022,0.04,-0.158
344,0.021,0.048,-0.152
345,0.021,0.058,-0.139
346,0.03,0.069,-0.116
347,0.041,0.081,-0.078
348,0.055,0.094,-0.021
349,0.07,0.106,0.059
350,0.084,0.117,0.165
351,0.115,0.126,0.298
352,0.187,0.133,0.452
353,0.212,0.139,0.577
354,0.239,0.142,0.649
355,0.24,0.144,0.652
356,0.237,0.143,0.585
357,0.221,0.14,0.466
358,0.161,0.135,0.313
359,0.098,0.129,0.171
360,0.064,0.116,0.056
361,0.047,0.101,-0.027
362,0.037,0.084,-0.082
363,0.032,0.067,-0.116
364,0.028,0.051,-0.137
365,0.028,0.038,-0.148
366,0.027,0.028,-0.153
367,0.027,0.021,-0.156
368,0.024,0.017,-0.158
369,0.024,0.016,-0.159
370,0.022,0.018,-0.158
371,0.021,0.023,-0.158
372,0.017,0.03,-0.157
373,0.018,0.041,-0.152
374,0.015,0.053,-0.144
375,0.013,0.067,-0.127
376,0.019,0.087,-0.097
377,0.033,0.107,-0.049
378,0.062,0.126,0.025
379,0.101,0.143,0.129
380,0.145,0.159,0.258
381,0.187,0.171,0.399
382,0.231,0.181,0.537
383,0.285,0.186,0.641
384,0.337,0.188,0.679
385,0.273,0.186,0.619
386,0.221,0.179,0.508
387,0.139,0.168,0.351
388,0.103,0.153,0.211
389,0.065,0.134,0.087
390,0.052,0.113,-0.003
391,0.031,0.089,-0.068
392,0.028,0.065,-0.105
393,0.027,0.041,-0.127
394,0.028,0.019,-0.14
395,0.028,0.001,-0.147
396,0.024,-0.011,-0.151
397,0.02,-0.015,-0.154
398,0.023,-0.007,-0.154
399,0.018,0.016,-0.155
400,0.015,0.057,-0.156
