lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.643,0.673,0.835
2,0.423,0.515,0.672
3,0.293,0.382,0.486
4,0.237,0.273,0.321
5,0.156,0.184,0.159
6,0.097,0.114,0.031
7,0.068,0.06,-0.057
8,0.055,0.021,-0.114
9,0.047,-0.006,-0.149
10,0.031,-0.023,-0.175
11,0.024,-0.03,-0.188
12,0.025,-0.03,-0.193
13,0.021,-0.023,-0.198
14,0.022,-0.012,-0.199
15,0.02,0.003,-0.2
16,0.025,0.021,-0.197
17,0.022,0.04,-0.196
18,0.02,0.06,-0.193
19,0.024,0.08,-0.184
20,0.03,0.099,-0.167
21,0.035,0.117,-0.139
22,0.05,0.134,-0.091
23,0.066,0.148,-0.019
24,0.104,0.16,0.089
25,0.16,0.17,0.229
26,0.2,0.169,0.382
27,0.242,0.169,0.529
28,0.26,0.17,0.636
29,0.297,0.168,0.702
30,0.3,0.164,0.7
31,0.253,0.157,0.619
32,0.191,0.148,0.486
33,0.134,0.14,0.326
34,0.089,0.129,0.176
35,0.051,0.116,0.048
36,0.037,0.101,-0.046
37,0.029,0.086,-0.11
38,0.023,0.073,-0.15
39,0.013,0.06,-0.176
40,0.01,0.047,-0.19
41,0.009,0.035,-0.198
42,0.009,0.025,-0.201
43,0.01,0.017,-0.203
44,0.01,0.012,-0.204
45,0.009,0.008,-0.203
46,0.008,0.008,-0.202
47,0.008,0.011,-0.2
48,0.014,0.017,-0.192
49,0.02,0.025,-0.179
50,0.028,0.036,-0.156
51,0.055,0.047,-0.112
52,0.08,0.057,-0.049
53,0.093,0.067,0.033
54,0.095,0.075,0.136
55,0.106,0.08,0.258
56,0.092,0.082,0.375
57,0.085,0.082,0.486
58,0.12,0.081,0.564
59,0.13,0.077,0.589
60,0.088,0.073,0.539
61,0.038,0.068,0.435
62,0.029,0.062,0.311
63,0.058,0.056,0.191
64,0.06,0.051,0.074
65,0.031,0.045,-0.027
66,0.021,0.039,-0.095
67,0.018,0.033,-0.139
68,0.012,0.029,-0.168
69,0.012,0.025,-0.184
70,0.01,0.021,-0.194
71,0.009,0.018,-0.199
72,0.009,0.015,-0.202
73,0.01,0.012,-0.203
74,0.009,0.011,-0.204
75,0.009,0.011,-0.203
76,0.004,0.012,-0.203
77,0.008,0.014,-0.198
78,0.01,0.015,-0.189
79,0.013,0.016,-0.173
80,0.02,0.018,-0.145
81,0.031,0.019,-0.101
82,0.046,0.02,-0.035
83,0.079,0.022,0.061
84,0.045,0.022,0.15
85,0.046,0.02,0.26
86,0.023,0.018,0.358
87,0.0,0.018,0.426
88,-0.005,0.017,0.455
89,0.016,0.014,0.447
90,-0.008,0.011,0.387
91,-0.023,0.009,0.292
92,-0.027,0.007,0.178
93,-0.002,0.006,0.076
94,0.01,0.005,-0.013
95,0.019,0.005,-0.077
96,0.014,0.004,-0.125
97,0.007,0.004,-0.16
98,0.001,0.005,-0.182
99,-0.003,0.004,-0.194
100,-0.003,0.003,-0.201
101,0.001,0.002,-0.203
102,-0.002,0.0,-0.206
103,-0.003,-0.002,-0.207
104,-0.004,-0.005,-0.208
105,-0.002,-0.007,-0.206
106,-0.004,-0.01,-0.203
107,-0.006,-0.013,-0.199
108,-0.007,-0.017,-0.189
109,-0.006,-0.023,-0.17
110,-0.004,-0.028,-0.14
111,-0.004,-0.033,-0.095
112,-0.01,-0.039,-0.034
113,-0.038,-0.043,0.037
114,-0.051,-0.047,0.124
115,-0.059,-0.051,0.214
116,-0.08,-0.054,0.287
117,-0.091,-0.056,0.334
118,-0.083,-0.056,0.347
119,-0.089,-0.056,0.312
120,-0.085,-0.056,0.247
121,-0.077,-0.056,0.158
122,-0.062,-0.053,0.069
123,-0.046,-0.049,-0.012
124,-0.031,-0.045,-0.076
125,-0.02,-0.04,-0.122
126,-0.015,-0.034,-0.156
127,-0.014,-0.028,-0.178
128,-0.016,-0.022,-0.194
129,-0.018,-0.018,-0.203
130,-0.016,-0.014,-0.207
131,-0.016,-0.012,-0.21
132,-0.015,-0.012,-0.211
133,-0.016,-0.014,-0.212
134,-0.016,-0.017,-0.212
135,-0.016,-0.021,-0.21
136,-0.013,-0.027,-0.205
137,-0.014,-0.035,-0.198
138,-0.023,-0.043,-0.189
139,-0.026,-0.053,-0.169
140,-0.036,-0.062,-0.14
141,-0.044,-0.071,-0.095
142,-0.058,-0.079,-0.038
143,-0.077,-0.086,0.03
144,-0.103,-0.093,0.104
145,-0.137,-0.098,0.169
146,-0.146,-0.102,0.225
147,-0.142,-0.104,0.255
148,-0.145,-0.105,0.248
149,-0.15,-0.105,0.208
150,-0.152,-0.104,0.143
151,-0.107,-0.102,0.079
152,-0.096,-0.098,0.004
153,-0.077,-0.092,-0.06
154,-0.066,-0.085,-0.111
155,-0.051,-0.076,-0.147
156,-0.04,-0.066,-0.173
157,-0.04,-0.056,-0.192
158,-0.04,-0.047,-0.203
159,-0.037,-0.04,-0.21
160,-0.034,-0.034,-0.213
161,-0.032,-0.031,-0.214
162,-0.03,-0.029,-0.214
163,-0.03,-0.03,-0.215
164,-0.033,-0.033,-0.215
165,-0.035,-0.038,-0.214
166,-0.034,-0.045,-0.209
167,-0.033,-0.053,-0.2
168,-0.038,-0.063,-0.188
169,-0.04,-0.073,-0.166
170,-0.055,-0.084,-0.137
171,-0.063,-0.093,-0.094
172,-0.075,-0.101,-0.038
173,-0.098,-0.109,0.024
174,-0.131,-0.115,0.085
175,-0.159,-0.119,0.139
176,-0.174,-0.122,0.181
177,-0.193,-0.123,0.197
178,-0.192,-0.123,0.185
179,-0.179,-0.122,0.15
180,-0.158,-0.119,0.095
181,-0.125,-0.115,0.035
182,-0.093,-0.109,-0.022
183,-0.073,-0.101,-0.077
184,-0.056,-0.092,-0.12
185,-0.049,-0.083,-0.155
186,-0.044,-0.073,-0.179
187,-0.044,-0.063,-0.196
188,-0.039,-0.054,-0.206
189,-0.035,-0.046,-0.21
190,-0.033,-0.039,-0.213
191,-0.035,-0.034,-0.215
192,-0.036,-0.032,-0.216
193,-0.037,-0.032,-0.216
194,-0.037,-0.034,-0.215
195,-0.035,-0.038,-0.212
196,-0.037,-0.044,-0.207
197,-0.039,-0.052,-0.198
198,-0.04,-0.062,-0.183
199,-0.039,-0.072,-0.158
200,-0.056,-0.082,-0.128
201,-0.077,-0.091,-0.084
202,-0.092,-0.099,-0.025
203,-0.108,-0.105,0.042
204,-0.131,-0.11,0.107
205,-0.149,-0.113,0.164
206,-0.161,-0.114,0.205
207,-0.156,-0.114,0.22
208,-0.16,-0.114,0.206
209,-0.141,-0.111,0.166
210,-0.136,-0.107,0.105
211,-0.116,-0.104,0.036
212,-0.092,-0.099,-0.029
213,-0.073,-0.091,-0.083
214,-0.057,-0.083,-0.126
215,-0.044,-0.075,-0.158
216,-0.04,-0.066,-0.182
217,-0.035,-0.058,-0.196
218,-0.034,-0.051,-0.205
219,-0.032,-0.044,-0.209
220,-0.031,-0.039,-0.211
221,-0.034,-0.034,-0.214
222,-0.036,-0.032,-0.214
223,-0.038,-0.03,-0.214
224,-0.033,-0.031,-0.211
225,-0.033,-0.033,-0.207
226,-0.031,-0.037,-0.2
227,-0.029,-0.041,-0.188
228,-0.033,-0.046,-0.171
229,-0.04,-0.052,-0.144
230,-0.046,-0.057,-0.104
231,-0.056,-0.062,-0.048
232,-0.076,-0.066,0.019
233,-0.093,-0.069,0.095
234,-0.066,-0.071,0.192
235,-0.087,-0.072,0.257
236,-0.108,-0.072,0.296
237,-0.118,-0.071,0.296
238,-0.094,-0.07,0.27
239,-0.083,-0.068,0.211
240,-0.062,-0.065,0.136
241,-0.047,-0.061,0.057
242,-0.044,-0.057,-0.02
243,-0.035,-0.051,-0.082
244,-0.028,-0.045,-0.128
245,-0.026,-0.039,-0.161
246,-0.024,-0.033,-0.182
247,-0.02,-0.029,-0.195
248,-0.018,-0.026,-0.201
249,-0.021,-0.024,-0.206
250,-0.023,-0.022,-0.208
251,-0.024,-0.02,-0.209
252,-0.021,-0.02,-0.207
253,-0.02,-0.019,-0.206
254,-0.018,-0.02,-0.203
255,-0.017,-0.021,-0.198
256,-0.016,-0.022,-0.189
257,-0.01,-0.024,-0.173
258,-0.011,-0.025,-0.149
259,-0.016,-0.026,-0.113
260,-0.015,-0.027,-0.058
261,-0.03,-0.028,0.013
262,-0.046,-0.028,0.102
263,-0.044,-0.027,0.204
264,-0.058,-0.025,0.293
265,-0.059,-0.023,0.365
266,-0.05,-0.022,0.401
267,-0.072,-0.02,0.382
268,-0.034,-0.017,0.337
269,-0.002,-0.014,0.259
270,0.023,-0.012,0.164
271,0.034,-0.011,0.074
272,0.038,-0.009,-0.006
273,0.019,-0.007,-0.079
274,0.002,-0.006,-0.13
275,0.0,-0.007,-0.16
276,-0.002,-0.008,-0.179
277,-0.005,-0.009,-0.19
278,-0.003,-0.009,-0.195
279,-0.004,-0.008,-0.197
280,-0.009,-0.007,-0.2
281,-0.012,-0.004,-0.201
282,-0.008,-0.001,-0.199
283,-0.007,0.002,-0.197
284,-0.006,0.006,-0.194
285,-0.007,0.01,-0.187
286,-0.001,0.013,-0.174
287,0.004,0.017,-0.152
288,0.007,0.021,-0.116
289,0.01,0.026,-0.063
290,0.011,0.031,0.01
291,0.007,0.036,0.106
292,0.014,0.041,0.222
293,0.047,0.048,0.347
294,0.073,0.053,0.45
295,0.074,0.057,0.508
296,0.069,0.06,0.514
297,0.096,0.062,0.479
298,0.128,0.063,0.404
299,0.123,0.062,0.294
300,0.087,0.061,0.168
301,0.064,0.057,0.058
302,0.047,0.051,-0.029
303,0.029,0.043,-0.095
304,0.017,0.035,-0.138
305,0.009,0.026,-0.164
306,0.006,0.017,-0.178
307,-0.001,0.009,-0.187
308,-0.001,0.003,-0.191
309,-0.002,-0.001,-0.193
310,-0.004,-0.002,-0.195
311,-0.003,-0.001,-0.194
312,-0.005,0.001,-0.194
313,-0.003,0.006,-0.191
314,0.003,0.012,-0.184
315,0.007,0.02,-0.174
316,0.009,0.03,-0.156
317,0.013,0.041,-0.126
318,0.017,0.053,-0.077
319,0.02,0.064,-0.005
320,0.03,0.075,0.097
321,0.057,0.086,0.224
322,0.081,0.096,0.353
323,0.122,0.105,0.479
324,0.161,0.11,0.571
325,0.202,0.112,0.613
326,0.191,0.114,0.587
327,0.181,0.114,0.511
328,0.179,0.112,0.396
329,0.154,0.107,0.265
330,0.111,0.099,0.133
331,0.079,0.088,0.024
332,0.052,0.077,-0.057
333,0.029,0.063,-0.114
334,0.016,0.049,-0.149
335,0.011,0.035,-0.168
336,0.007,0.024,-0.179
337,0.004,0.015,-0.185
338,0.001,0.011,-0.189
339,0.001,0.009,-0.19
340,-0.001,0.01,-0.19
341,0.002,0.014,-0.188
342,0.001,0.02,-0.187
343,0.004,0.03,-0.183
344,0.01,0.041,-0.174
345,0.021,0.055,-0.156
346,0.034,0.071,-0.128
347,0.042,0.087,-0.084
348,0.064,0.105,-0.014
349,0.091,0.121,0.082
350,0.106,0.135,0.198
351,0.148,0.146,0.34
352,0.209,0.155,0.491
353,0.266,0.162,0.609
354,0.269,0.166,0.664
355,0.274,0.167,0.66
356,0.242,0.164,0.592
357,0.249,0.159,0.486
358,0.189,0.151,0.336
359,0.138,0.14,0.193
360,0.071,0.124,0.059
361,0.047,0.105,-0.031
362,0.036,0.086,-0.092
363,0.025,0.068,-0.133
364,0.017,0.051,-0.157
365,0.013,0.037,-0.17
366,0.009,0.025,-0.177
367,0.009,0.017,-0.181
368,0.01,0.012,-0.182
369,0.007,0.011,-0.184
370,0.006,0.014,-0.184
371,0.009,0.02,-0.182
372,0.011,0.029,-0.178
373,0.016,0.041,-0.171
374,0.019,0.056,-0.16
375,0.028,0.072,-0.137
376,0.028,0.095,-0.105
377,0.051,0.117,-0.046
378,0.087,0.138,0.042
379,0.141,0.157,0.162
380,0.192,0.174,0.3
381,0.218,0.188,0.442
382,0.261,0.198,0.574
383,0.314,0.203,0.664
384,0.315,0.204,0.687
385,0.232,0.199,0.619
386,0.177,0.19,0.512
387,0.15,0.176,0.375
388,0.113,0.157,0.233
389,0.076,0.135,0.102
390,0.051,0.109,0.0
391,0.032,0.081,-0.073
392,0.022,0.052,-0.119
393,0.014,0.024,-0.148
394,0.01,-0.002,-0.164
395,0.008,-0.023,-0.173
396,0.005,-0.036,-0.178
397,0.004,-0.039,-0.181
398,0.002,-0.028,-0.182
399,0.001,0.001,-0.183
400,-0.0,0.052,-0.183
