gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,329,3611,0.5378828942775731,40.2637672424316,-105.558113098145,3670176,329,2929,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-04-19 09:53:38.135990,-68.69232536805345,61.979588658265534,51.438815932951435,2.718624128994955e-13,21.0,62.05,2.6065528283652384,61.78,0.1484,0.3543,0.5049,0.6857,0.3134,0.3688,0
103270,npp,666,318,0.0703088380396366,40.2679405212402,-105.565086364746,3670176,665,171,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-04-20 07:54:21.404197,91.4844470394376,64.80132165880825,53.26503183014602,1.2203409079413656e-22,2.0,-64.91,2.898275349237888,-65.14,0.2873,0.3985,0.5799,0.6097,0.1297,0.0429,0
103278,npp,2756,3114,0.13169967476278543,40.2717933654785,-105.563110351562,3670176,2758,2494,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-04-20 09:34:56.682145,-71.85292872160453,49.63685482394123,42.44693118124648,1.9190957564199424e-17,18.0,49.73,1.7549928774784245,49.31,0.1568,0.2653,0.4488,0.9158,0.1668,0.1206,0
103396,npp,2067,2599,0.12731914431788027,40.2680931091309,-105.563270568848,3670176,2068,2100,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-04-21 09:16:11.672374,-75.10031383845666,30.47834161157407,26.69646107260915,1.948869743378976e-21,15.0,30.55,1.184412938166907,29.88,0.1678,0.2535,0.3519,0.9586,0.1365,0.1221,0
103515,npp,1365,2082,0.10891870781779289,40.2678833007812,-105.559173583984,3670176,1365,1647,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-04-22 08:57:23.104992,-81.28884352955365,2.8050304857704753,2.4843089612742397,6.7446729682833765e-21,12.0,2.79,1.0,2.04,0.1621,0.243,0.3384,1.0,0.1089,0.1089,0
103634,npp,635,1556,0.051375649869442,40.2671890258789,-105.56413269043,3670176,635,1168,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-04-23 08:38:30.985067,97.43335361792907,26.355120813218843,23.1540827473344,3.9715872908911905e-20,9.0,-26.44,1.1367971201176101,-27.03,0.1355,0.2303,0.3427,1.0551,0.0856,0.0542,0
103752,npp,2948,1024,0.12205141363665462,40.2667236328125,-105.561241149902,3670176,2949,752,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-04-24 08:19:37.087780,95.9260374385742,47.57081288790392,40.825610718644306,1.7983293675085816e-18,6.0,-47.7,1.646109783506203,-48.13,0.1908,0.2578,0.3783,0.9425,0.1605,0.115,0
103868,npp,2159,493,0.34126335382461503,40.2657775878906,-105.565078735352,3670176,2164,297,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-04-25 08:00:37.854820,92.14348194004288,61.365134027603624,51.02212429224754,7.885952037512197e-16,3.0,-61.47,2.5331140255951103,-61.74,0.1628,0.3499,0.4339,0.6943,0.2396,0.237,0
104346,npp,1336,1201,0.0878927409648895,40.2675819396973,-105.562622070312,3670176,1336,889,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-04-29 08:25:51.778649,96.29927714048412,41.51641765833597,35.95056648446418,5.804112931094133e-07,7.0,-41.63,1.4867838833500562,-42.07,0.1382,0.2224,0.3836,1.0927,0.1525,0.096,0
132123,npp,763,1011,0.31314754486084,40.264835357666,-105.566246032715,3670176,762,743,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-08-14 08:18:35.489465,95.25691705267425,48.00821948298715,41.168397006643744,8.857638331600222e-10,6.0,-48.13,1.646109783506203,-48.13,0.1908,0.2578,0.3783,0.9425,0.2766,0.2951,0
132296,npp,3049,482,0.50571009516716,40.2685356140137,-105.559211730957,3670176,3049,288,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-08-15 07:59:38.050679,92.57816736612571,61.59208867345544,51.17188253786092,1.2894154491815132e-15,3.0,-61.7,2.5331140255951103,-61.74,0.1628,0.3499,0.4339,0.6943,0.3045,0.3511,0
132488,npp,1343,2758,0.453609615564346,40.2645378112793,-105.564971923828,3670176,1342,2215,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-08-16 09:21:23.009945,-73.59890647844928,37.28784619375555,32.45237259186077,1.0769727214831484e-15,16.0,37.38,1.357151599901897,37.38,0.1968,0.2697,0.3728,0.9008,0.3785,0.4086,0
132669,npp,653,2242,0.226687580347061,40.2648849487305,-105.567329406738,3670176,653,1800,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-08-17 09:02:36.247720,-75.47888361607082,11.994311184473693,10.606685886450862,2.1679663132847227e-22,13.0,12.02,1.015504800579495,12.08,0.158,0.2321,0.3389,1.047,0.2377,0.2374,0
132847,npp,2990,1718,0.238110281527042,40.2704925537109,-105.565452575684,3670176,2990,1305,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-08-18 08:43:45.927708,97.40819337617802,18.00663810498811,15.890402733488106,8.188307829531291e-26,10.0,-18.04,1.0442604737599883,-17.98,0.1635,0.2256,0.3571,1.0771,0.255,0.2565,0
133027,npp,2244,1189,0.288830950856209,40.2659873962402,-105.563140869141,3670176,2245,879,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-08-19 08:24:53.825819,96.48228979997756,41.96205745338702,36.314426939307396,2.9326184892319574e-27,7.0,-42.07,1.4867838833500562,-42.07,0.1382,0.2224,0.3836,1.0927,0.2877,0.3156,0
133209,npp,1468,656,0.237231209874153,40.2642593383789,-105.565895080566,3670176,1466,439,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-08-20 08:05:56.384573,93.3181038002574,57.70588183084293,48.477868353485,2.6637905687516534e-27,4.0,-57.81,2.2013981571160284,-57.81,0.1311,0.2705,0.3679,0.8981,0.2278,0.2131,0
133392,npp,663,130,0.239908881485462,40.2640342712402,-105.563316345215,3670176,664,61,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-08-21 07:46:57.161859,90.58855400327282,68.0835083835346,55.25417904420759,1.035619844812176e-25,1.0,-68.18,3.3166247903554,-68.2,0.2458,0.4222,0.633,0.5755,0.188,0.1381,0
133404,npp,2792,2931,0.22566808760166202,40.2619895935059,-105.559799194336,3670176,2792,2363,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-08-21 09:27:37.779320,-72.6515523792645,43.74454748396265,37.76686018068883,1.335543431123204e-28,17.0,43.84,1.5732132722552272,43.81,0.1928,0.2471,0.375,0.9831,0.2293,0.2219,0
134124,npp,2953,832,0.411452680826187,40.2668685913086,-105.563598632812,3670176,2953,623,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-08-25 08:12:14.703904,94.29511088638982,53.20333162487691,45.17310113082296,2.8163107807059973e-14,5.0,-53.31,1.9513309067639726,-53.31,0.1792,0.2754,0.4141,0.8821,0.3127,0.363,0
134138,npp,1822,3599,0.485136866569519,40.2628021240234,-105.560371398926,3670176,1819,2919,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-08-25 09:52:32.190033,-68.54960594569154,61.7153153392772,51.26268248425771,9.1668394300825e-22,21.0,61.8,2.5331140255951103,61.78,0.1484,0.3543,0.5049,0.6857,0.2946,0.3327,0
134308,npp,2157,305,0.468226611614227,40.2640724182129,-105.565292358398,3670176,2155,163,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-08-26 07:53:15.488272,91.30093685462677,65.0549450562796,53.42547773179251,9.949271400212362e-08,2.0,-65.16,2.898275349237888,-65.14,0.2873,0.3985,0.5799,0.6097,0.267,0.2855,0
134322,npp,1163,3102,0.1868763044476509,40.2639961242676,-105.558822631836,3670176,1162,2486,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-08-26 09:33:50.767575,-71.51857711015563,49.26625117175017,42.15909697624688,7.526516677355666e-16,18.0,49.37,1.7549928774784245,49.31,0.1568,0.2653,0.4488,0.9158,0.1983,0.1711,0
134505,npp,491,2587,0.042593523859977694,40.2636222839355,-105.558723449707,3670176,490,2090,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-08-27 09:15:05.790817,-74.20743790395754,29.895629522063157,26.19839894550287,4.1522749055857965e-09,15.0,29.98,1.184412938166907,29.88,0.1678,0.2535,0.3519,0.9586,0.0649,0.0408,0
137715,npp,379,2067,0.203674852848053,40.2649726867676,-105.561706542969,3670176,379,1632,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-09-13 08:56:11.324434,-69.58755740736176,1.9722090594200843,1.7467801388577116,2.591302311342585e-11,12.0,1.93,1.0,2.04,0.1621,0.243,0.3384,1.0,0.2037,0.2037,0
137903,npp,2720,1542,0.1414925009012222,40.2656059265137,-105.559196472168,3670176,2722,1157,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-09-14 08:37:19.238161,97.61095943940067,27.041170527754353,23.745577587746574,2.56363476400443e-18,9.0,-27.13,1.1367971201176101,-27.03,0.1355,0.2303,0.3427,1.0551,0.1649,0.1493,0
138092,npp,1960,1009,0.232112318277359,40.2699356079102,-105.564720153809,3670176,1960,742,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-09-15 08:18:25.371550,95.47601509516201,48.07177446992244,41.21985286362825,1.107485766646365e-24,6.0,-48.19,1.646109783506203,-48.13,0.1908,0.2578,0.3783,0.9425,0.2274,0.2188,0
138105,npp,762,3760,0.39650571346283,40.2673225402832,-105.560722351074,3670176,761,3032,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-09-15 09:58:37.521468,-67.55623364900205,64.82475408120327,53.28863948779757,6.265690194157508e-19,22.0,64.91,2.898275349237888,64.87,0.1407,0.3806,0.6448,0.6384,0.2485,0.2531,0
138296,npp,126,3267,0.36954486370086703,40.2708892822266,-105.564674377441,3670176,125,2612,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-09-16 09:39:56.106494,-70.66241423838781,53.93736031421368,45.72825733864453,1.3978596885594298e-25,19.0,54.03,1.9513309067639726,54.05,0.17,0.2956,0.4202,0.8219,0.2809,0.3037,0
138688,npp,1825,2240,0.1649344861507416,40.2641639709473,-105.565368652344,3670176,1824,1797,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-09-18 09:02:26.151387,-79.15752503052073,11.883342191371495,10.508957000782907,5.2467847581591384e-30,13.0,11.91,1.015504800579495,12.08,0.158,0.2321,0.3389,1.047,0.1769,0.1727,0
138881,npp,1103,1715,0.285284265875816,40.2656478881836,-105.566329956055,3670176,1103,1302,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-09-19 08:43:34.060953,98.48459648780091,18.130921565660174,15.999327838754617,1.0210858909607719e-29,10.0,-18.2,1.0442604737599883,-17.98,0.1635,0.2256,0.3571,1.0771,0.3001,0.3073,0
139080,npp,352,1185,0.161311000585556,40.2688064575195,-105.564002990723,3670176,355,877,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-09-20 08:24:40.193336,96.0316302337529,42.0998131745606,36.42698645061998,1.8064943528789894e-27,7.0,-42.21,1.4867838833500562,-42.07,0.1382,0.2224,0.3836,1.0927,0.2019,0.1763,0
139094,npp,2175,3920,0.830632746219635,40.2641944885254,-105.565292358398,3670176,2172,3127,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-09-20 10:04:47.005965,-66.47857779712652,67.59584490579553,54.97889678284849,3.625763069902498e-30,23.0,67.68,3.3166247903554,67.68,0.2215,0.4568,0.7733,0.5319,0.3557,0.4418,0
139269,npp,2645,653,0.0015033558011049997,40.2661285400391,-105.56421661377,3670176,2646,436,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-09-21 08:05:44.544362,93.57960634823625,57.77383146004852,48.52564770501642,2.3940263657840475e-23,4.0,-57.88,2.2013981571160284,-57.81,0.1311,0.2705,0.3679,0.8981,0.1208,0.0014,0
139283,npp,1549,3431,0.2035414129495621,40.2681083679199,-105.567451477051,3670176,1547,2778,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-09-21 09:46:07.369536,-69.62203480599523,58.02773349009835,48.712263490729576,2.5830999100283396e-28,20.0,58.12,2.2013981571160284,58.16,0.1907,0.2897,0.4628,0.8386,0.2038,0.1707,0
139462,npp,1835,127,-0.04635392129421201,40.2687911987305,-105.559638977051,3670176,1834,59,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-09-22 07:46:43.557467,90.33684009797912,68.1406182901917,55.28608603421871,1.1893818774430987e-17,1.0,-68.23,3.3166247903554,-68.2,0.2458,0.4222,0.633,0.5755,0.1017,-0.0267,0
139475,npp,893,2927,0.1585693098604679,40.2674598693848,-105.557037353516,3670176,892,2360,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-09-22 09:27:24.175468,-72.70222660104479,43.61897745753013,37.664690837507415,1.7312051581380207e-24,17.0,43.71,1.5732132722552272,43.81,0.1928,0.2471,0.375,0.9831,0.1867,0.1559,0
139672,npp,209,2411,0.0573735311627388,40.2636642456055,-105.563758850098,3670176,209,1951,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-09-23 09:08:39.204770,-77.11981154854502,21.234002060658682,18.710741936697598,5.702158731071261e-19,14.0,21.3,1.0837787002826917,21.51,0.1758,0.2491,0.3488,0.9753,0.066,0.056,0
140059,npp,1810,1363,0.403272181749344,40.2680435180664,-105.565788269043,3670176,1811,1028,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-09-25 08:30:56.815760,97.60716700543784,35.15138627758461,30.658794192016998,4.882403132494331e-05,8.0,-35.25,1.2937979144666532,-35.04,0.164,0.2536,0.396,0.9582,0.3587,0.3864,0
143151,npp,2365,1359,0.363848134875298,40.2681159973145,-105.56307220459,3670176,2365,1025,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-10-11 08:30:45.904040,96.65668453843286,35.337733471388525,30.81440073209449,7.298741008098371e-07,8.0,-35.42,1.2937979144666532,-35.04,0.164,0.2536,0.396,0.9582,0.3282,0.3487,0
143752,npp,2237,2579,0.31139709055423703,40.2644805908203,-105.562515258789,3670176,2236,2085,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-10-14 09:14:44.984336,-72.67701233249063,29.553533018931738,25.90341935204569,1.4902058740330958e-21,15.0,29.6,1.184412938166907,29.88,0.1678,0.2535,0.3519,0.9586,0.2919,0.2985,0
143943,npp,1545,2062,0.246129080653191,40.2668952941895,-105.56031036377,3670176,1545,1627,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-10-15 08:55:58.261593,-73.29001181936916,1.6622082716140316,1.4720941108392749,5.456261427506024e-29,12.0,1.64,1.0,2.04,0.1621,0.243,0.3384,1.0,0.2461,0.2461,0
144136,npp,825,1538,0.280740082263947,40.2680969238281,-105.560958862305,3670176,825,1153,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-10-16 08:37:07.977108,97.67931150026374,27.259194634672607,23.93103160986003,4.952339433950036e-31,9.0,-27.33,1.1367971201176101,-27.03,0.1355,0.2303,0.3427,1.0551,0.2874,0.2962,0
144331,npp,76,1006,0.502571791410446,40.2678375244141,-105.561210632324,3670176,75,740,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-10-17 08:18:14.135671,95.36247594533448,48.16916328041839,41.29172987978419,2.321753800149069e-31,6.0,-48.28,1.7549928774784245,-48.13,0.1908,0.2578,0.3783,0.9425,0.3824,0.4737,0
144345,npp,1951,3754,0.30878381431102797,40.2694664001465,-105.560813903809,3670176,1948,3029,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-10-17 09:58:26.287228,-67.48230182212679,64.7306582674227,53.22216123776606,5.357511689892966e-30,22.0,64.8,2.898275349237888,64.87,0.1407,0.3806,0.6448,0.6384,0.2182,0.1971,0
144529,npp,2355,477,0.39626669883728,40.2634353637695,-105.561874389648,3670176,2357,284,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-10-18 07:59:18.510413,92.64726897806112,61.700307879228994,51.23907837339997,7.653109207931265e-30,3.0,-61.8,2.5331140255951103,-61.74,0.1628,0.3499,0.4339,0.6943,0.2613,0.2751,0
144543,npp,1327,3263,0.31249012053012803,40.2633476257324,-105.561088562012,3670176,1324,2606,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-10-18 09:39:46.674809,-70.41476451142287,53.83712861488929,45.647606648713506,5.049984287605252e-31,19.0,53.92,1.9513309067639726,54.05,0.17,0.2956,0.4202,0.8219,0.2516,0.2568,0
144746,npp,656,2752,0.394199460744858,40.2677955627441,-105.561264038086,3670176,658,2210,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-10-19 09:21:03.503976,-73.1963567510587,37.05355317668738,32.25382307793899,5.453154171510429e-30,16.0,37.14,1.357151599901897,37.38,0.1968,0.2697,0.3728,0.9008,0.3347,0.3551,0
144942,npp,3045,2237,0.1732334122061729,40.2692108154297,-105.565399169922,3670176,3045,1795,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-10-20 09:02:18.561651,-76.92903107023469,11.700249321061516,10.346554684325813,6.782724692848852e-27,13.0,11.74,1.015504800579495,12.08,0.158,0.2321,0.3389,1.047,0.185,0.1814,0
145140,npp,2334,1714,0.309075564146042,40.2656173706055,-105.56175994873,3670176,2334,1300,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-10-21 08:43:28.285230,98.3650489889378,18.204933170586575,16.062500991690943,6.048969651645521e-22,10.0,-18.26,1.0442604737599883,-17.98,0.1635,0.2256,0.3571,1.0771,0.3229,0.3329,0
145338,npp,1594,1185,0.22236629575490952,40.2649955749512,-105.561408996582,3670176,1594,876,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-10-22 08:24:36.230303,96.41845737627469,42.106802981517234,36.42841372771266,1.4724251152452121e-15,7.0,-42.21,1.4867838833500562,-42.07,0.1382,0.2224,0.3836,1.0927,0.243,0.243,0
145351,npp,345,3917,0.257399424910545,40.2655754089355,-105.560966491699,3670176,345,3125,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-10-22 10:04:43.044847,-66.65951580126233,67.56132709704252,54.950324355833445,1.0486050026171304e-22,23.0,67.63,3.3166247903554,67.68,0.2215,0.4568,0.7733,0.5319,0.1829,0.1369,0
145543,npp,2802,3430,0.1997674033045769,40.2636680603027,-105.561828613281,3670176,2804,2777,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-10-23 09:46:05.219431,-70.104761893337,58.014752179960695,48.696185491041994,8.880716597554144e-17,20.0,58.1,2.2013981571160284,58.16,0.1907,0.2897,0.4628,0.8386,0.2021,0.1675,0
148656,npp,1530,657,0.30893748998642,40.2651786804199,-105.560653686523,3670176,1529,439,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-11-08 08:05:47.852301,93.25617672165173,57.690331991930236,48.45740640030676,0.0004069267570350738,4.0,-57.79,2.2013981571160284,-57.81,0.1311,0.2705,0.3679,0.8981,0.2604,0.2775,0
148850,npp,729,131,0.25871509313583396,40.26611328125,-105.565528869629,3670176,729,61,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-11-09 07:46:48.683704,90.3974574432288,68.08323889029859,55.242671825953686,7.580278855470402e-10,1.0,-68.16,3.3166247903554,-68.2,0.2458,0.4222,0.633,0.5755,0.1937,0.1489,0
148862,npp,2858,2928,0.20541910082101822,40.266170501709,-105.562896728516,3670176,2857,2361,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-11-09 09:27:29.304601,-72.81653501787098,43.65948533907248,37.691934738978304,0.0004673592354243319,17.0,43.74,1.5732132722552272,43.81,0.1928,0.2471,0.375,0.9831,0.2165,0.202,0
149070,npp,2181,2413,0.247835338115692,40.2690773010254,-105.561904907227,3670176,2182,1953,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-11-10 09:08:44.375818,-76.2066995870736,21.34577934455598,18.805624001994588,6.016983003523737e-09,14.0,21.4,1.0837787002826917,21.51,0.1758,0.2491,0.3488,0.9753,0.2418,0.2417,0
149262,npp,1477,1892,0.30007685720920596,40.2645874023438,-105.565155029297,3670176,1477,1465,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-11-11 08:49:55.887525,99.22949277103724,8.202663685423081,7.258844746199936,8.068934483823694e-17,11.0,-8.24,1.0,-8.18,0.1694,0.237,0.3413,1.0252,0.3061,0.3077,0
149456,npp,743,1367,0.2219079062342644,40.2697257995605,-105.563468933105,3670176,744,1030,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-11-12 08:31:03.840015,97.17590649750792,34.977826736899544,30.508681727653585,5.905513847741231e-24,8.0,-35.08,1.2937979144666532,-35.04,0.164,0.2536,0.396,0.9582,0.2185,0.2126,0
149640,npp,3053,832,0.1792402788996696,40.266357421875,-105.565994262695,3670176,3051,623,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-11-13 08:12:08.233461,94.3279049887579,53.19381262860726,45.15808108857159,4.4505901488606106e-30,5.0,-53.31,1.9513309067639726,-53.31,0.1792,0.2754,0.4141,0.8821,0.1937,0.1581,0
149654,npp,1906,3596,0.405044436454773,40.2651901245117,-105.565155029297,3670176,1909,2918,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-11-13 09:52:27.503466,-68.90899181407971,61.66738611900033,51.22078647404921,6.802108777403941e-25,21.0,61.74,2.5331140255951103,61.78,0.1484,0.3543,0.5049,0.6857,0.263,0.2777,0
149826,npp,2245,307,0.385954946279526,40.2697448730469,-105.563636779785,3670176,2247,164,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-11-14 07:53:10.847709,91.4914741645817,65.02846508953051,53.398154003588736,2.7673985994192118e-33,2.0,-65.12,2.898275349237888,-65.14,0.2873,0.3985,0.5799,0.6097,0.2386,0.2353,0
149840,npp,1267,3100,0.400314331054688,40.2656326293945,-105.557929992676,3670176,1269,2485,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-11-14 09:33:46.131025,-72.26496250350434,49.23216354988643,42.12528964169478,4.0255092103356164e-30,18.0,49.31,1.7549928774784245,49.31,0.1568,0.2653,0.4488,0.9158,0.3199,0.3666,0
150028,npp,583,2585,0.25345541536808003,40.2678489685059,-105.564476013184,3670176,583,2089,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-11-15 09:15:01.206518,-75.14614766115024,29.811462309128007,26.122455948150158,1.9440176443526025e-31,15.0,29.88,1.184412938166907,29.88,0.1678,0.2535,0.3519,0.9586,0.243,0.243,0
150209,npp,2959,2068,0.2018611878156662,40.2649803161621,-105.560325622559,3670176,2959,1633,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-11-16 08:56:12.725093,-56.787665613837866,2.1694214566219734,1.921201885344298,3.1013732272500755e-31,12.0,1.99,1.0,2.04,0.1621,0.243,0.3384,1.0,0.2019,0.2019,0
150398,npp,2234,1544,0.0949744060635567,40.2690010070801,-105.559982299805,3670176,2234,1158,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-11-17 08:37:22.462394,98.12319726069937,26.952679003023277,23.666247410180624,5.155657365179286e-29,9.0,-27.03,1.1367971201176101,-27.03,0.1355,0.2303,0.3427,1.0551,0.124,0.1002,0
150583,npp,1481,1012,0.1403898494318128,40.2656021118164,-105.563369750977,3670176,1481,744,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-11-18 08:18:28.639310,95.31365987336528,47.99880536787689,41.15688123894543,7.853972822019817e-25,6.0,-48.09,1.646109783506203,-48.13,0.1908,0.2578,0.3783,0.9425,0.1716,0.1323,0
150598,npp,282,3759,0.1690645329654217,40.264778137207,-105.565902709961,3670176,281,3032,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-11-18 09:58:40.793051,-67.45497928578926,64.8123668727632,53.271849238756246,9.429404560916935e-29,22.0,64.89,2.898275349237888,64.87,0.1407,0.3806,0.6448,0.6384,0.17,0.1079,0
150777,npp,2724,3268,0.292423039674759,40.2684516906738,-105.560516357422,3670176,2726,2612,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-11-19 09:40:01.203054,-71.10410085005896,53.97380077921851,45.74816268723558,3.9222190387589996e-25,19.0,54.05,1.9513309067639726,54.05,0.17,0.2956,0.4202,0.8219,0.2413,0.2403,0
150961,npp,2065,2758,0.354779422283173,40.266056060791,-105.55753326416,3670176,2066,2214,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-11-20 09:21:18.054660,-74.68009474663475,37.29652025088535,32.4556792066702,7.51671765761038e-20,16.0,37.38,1.357151599901897,37.38,0.1968,0.2697,0.3728,0.9008,0.3057,0.3196,0
154519,npp,2844,653,0.457276314496994,40.2659912109375,-105.564041137695,3670176,2843,437,196611,3866787,4943,usa_rmnp_83_46,40.26666667,-105.5625,83,46,usa_rmnp,2012-12-10 08:05:50.015084,93.4946805114993,57.739709484611275,48.49860190789654,8.478828416577436e-20,4.0,-57.88,2.2013981571160284,-57.81,0.1311,0.2705,0.3679,0.8981,0.3278,0.4107,0
