gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2986,1897,0.264985382556915,40.2842330932617,-105.638542175293,3670176,2986,1470,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-04-17 08:51:08.462416,98.40418107446914,7.9006442620056365,6.992912643052384,3.1663392740349396e-13,11.0,-7.95,1.0,-8.67,0.1682,0.2365,0.3356,1.0553,0.2781,0.2796,0
103278,npp,2757,3105,0.2181448116898537,40.2846374511719,-105.644256591797,3670176,2758,2489,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-04-20 09:34:56.682145,-71.84901983648028,49.3551698620081,42.22770103173516,1.838744663841375e-17,18.0,49.46,1.7549928774784245,49.085,0.1673,0.2917,0.3954,0.8557,0.2077,0.1867,0
103396,npp,2067,2590,0.21847465634346008,40.2842559814453,-105.643539428711,3670176,2068,2093,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-04-21 09:16:11.672374,-75.1497663545517,30.044794841989386,26.3257992489192,1.903103531735973e-21,15.0,30.12,1.184412938166907,29.53,0.173,0.2885,0.3909,0.8651,0.1905,0.189,0
103515,npp,1365,2072,0.1486845724284649,40.2815895080566,-105.644828796387,3670176,1365,1638,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-04-22 08:57:23.104992,-82.1673135711144,2.2262783665024486,1.971793077886679,6.682746153542958e-21,12.0,2.22,1.0,1.53,0.1575,0.2496,0.3678,1.0,0.1487,0.1487,0
103634,npp,634,1547,0.0792899653315544,40.2830276489258,-105.640289306641,3670176,634,1161,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-04-23 08:38:30.985067,97.52598230879688,26.7861603348724,23.52597660031519,4.021801256111588e-20,9.0,-26.88,1.1367971201176101,-27.47,0.1428,0.2471,0.3501,1.0104,0.102,0.0801,0
103752,npp,2947,1015,0.0251377671957016,40.2797088623047,-105.639007568359,3670176,2948,746,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-04-24 08:19:37.087780,95.9320140150221,47.85467669191796,41.04955068372188,1.847273336375918e-18,6.0,-48.0,1.646109783506203,-48.43,0.1512,0.2409,0.3626,1.0361,0.1185,0.026,0
103868,npp,2157,484,0.24954701215028802,40.2819404602051,-105.640174865723,3670176,2155,289,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-04-25 08:00:37.854820,92.17050823970777,61.54144063815449,51.14091205001606,8.240532399100298e-16,3.0,-61.66,2.5331140255951103,-61.95,0.2042,0.3417,0.4761,0.7305,0.2132,0.1823,0
104346,npp,1335,1191,0.1443320903927088,40.2816200256348,-105.64306640625,3670176,1335,881,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-04-29 08:25:51.778649,96.3196697752441,41.85842750403134,36.23051141192935,6.210846304115841e-07,7.0,-41.99,1.4867838833500562,-42.43,0.1305,0.2518,0.3336,0.9912,0.1773,0.1431,0
132123,npp,761,1002,0.286906406283379,40.2843322753906,-105.640007019043,3670176,761,737,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-08-14 08:18:35.489465,95.32575631260664,48.27678478485679,41.37958519542101,8.529387965864375e-10,6.0,-48.4,1.7549928774784245,-48.43,0.1512,0.2409,0.3626,1.0361,0.2758,0.2973,0
132296,npp,3047,472,0.870586693286896,40.2852172851562,-105.644432067871,3670176,3048,280,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-08-15 07:59:38.050679,92.59660711725012,61.79055989806789,51.30502790533358,1.2464321492549872e-15,3.0,-61.91,2.5331140255951103,-61.95,0.2042,0.3417,0.4761,0.7305,0.4584,0.636,0
132488,npp,1343,2749,0.456361949443817,40.2816848754883,-105.643020629883,3670176,1342,2207,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-08-16 09:21:23.009945,-73.64457603015754,36.91313815593818,32.1392164617065,1.0364520975788809e-15,16.0,37.02,1.357151599901897,37.0,0.1198,0.2272,0.3498,1.0988,0.4185,0.5014,0
132669,npp,652,2233,0.1843730770051479,40.2849273681641,-105.642517089844,3670176,652,1791,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-08-17 09:02:36.247720,-75.74105477089313,11.486235997154271,10.15875231573896,2.124704214298881e-22,13.0,11.51,1.015504800579495,11.51,0.1464,0.2344,0.3319,1.0648,0.2003,0.1963,0
132847,npp,2990,1709,0.2043418288230896,40.2807159423828,-105.644012451172,3670176,2989,1296,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-08-18 08:43:45.927708,97.4198988589233,18.49064074824027,16.31415453305027,8.091698830510529e-26,10.0,-18.53,1.0442604737599883,-18.48,0.1464,0.2432,0.3595,1.0265,0.2124,0.2098,0
133027,npp,2243,1179,0.1722760125994682,40.2801856994629,-105.644409179688,3670176,2244,871,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-08-19 08:24:53.825819,96.49999121119279,42.30411375863054,36.593754215047994,2.957353444266458e-27,7.0,-42.43,1.4867838833500562,-42.43,0.1305,0.2518,0.3336,0.9912,0.1961,0.1708,0
133209,npp,1466,647,0.287211194634438,40.2815475463867,-105.641464233398,3670176,1465,430,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-08-20 08:05:56.384573,93.35351450855198,57.908486706918346,48.622293488407756,2.7344233842603747e-27,4.0,-58.03,2.2013981571160284,-58.03,0.1042,0.2807,0.3708,0.8892,0.2526,0.2554,0
133392,npp,660,121,0.594140231609344,40.2855644226074,-105.638366699219,3670176,662,56,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-08-21 07:46:57.161859,90.63070850033523,68.21930866861963,55.332795584848924,1.079377470347834e-25,1.0,-68.33,3.3166247903554,-68.36,0.2524,0.3839,0.5938,0.6502,0.313,0.3863,0
133404,npp,2792,2921,0.1549549959599972,40.2819442749023,-105.645858764648,3670176,2792,2356,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-08-21 09:27:37.779320,-72.70167509187496,43.38500539038047,37.475521342740876,1.3618943207341285e-28,17.0,43.51,1.5732132722552272,43.51,0.1683,0.2798,0.4,0.8921,0.1703,0.1382,0
134124,npp,2951,823,0.445964872837067,40.28515625,-105.638793945312,3670176,2952,612,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-08-25 08:12:14.703904,94.3435152720383,53.43750814890994,45.34911827664628,2.9753564392248604e-14,5.0,-53.56,1.9513309067639726,-53.56,0.1902,0.2788,0.4234,0.8954,0.3353,0.3993,0
134138,npp,1822,3590,0.36508944630622897,40.2863082885742,-105.639404296875,3670176,1828,2914,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-08-25 09:52:32.190033,-68.59944445817918,61.51871057655413,51.13057688651618,9.654776752485983e-22,21.0,61.61,2.5331140255951103,61.61,0.2004,0.2953,0.4568,0.8452,0.2772,0.3086,0
134308,npp,2154,296,0.505407005548477,40.2859649658203,-105.642807006836,3670176,2154,156,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-08-26 07:53:15.488272,91.34916646568041,65.21335449246139,53.52460411651419,1.0468288762237838e-07,2.0,-65.32,2.898275349237888,-65.32,0.1946,0.4156,0.6292,0.6007,0.2806,0.3036,0
134322,npp,1163,3092,0.1957157775759697,40.285400390625,-105.645011901855,3670176,1162,2480,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-08-26 09:33:50.767575,-71.56953765005804,48.952661675529804,41.91427774684476,8.013766021312741e-16,18.0,49.07,1.7549928774784245,49.085,0.1673,0.2917,0.3954,0.8557,0.1949,0.1675,0
134505,npp,491,2578,0.1499256994575262,40.2797737121582,-105.638168334961,3670176,491,2084,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-08-27 09:15:05.790817,-74.24334104723171,29.46229390728062,25.827331432311503,4.3995053061166805e-09,15.0,29.55,1.184412938166907,29.53,0.173,0.2885,0.3909,0.8651,0.1326,0.1297,0
137322,npp,2747,294,0.667921304702759,40.2808074951172,-105.641830444336,3670176,2746,155,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-09-11 07:53:09.576589,91.28322961730426,65.23772486761223,53.53999054064577,1.7590719924890474e-05,2.0,-65.36,2.898275349237888,-65.32,0.1946,0.4156,0.6292,0.6007,0.3367,0.4012,0
137715,npp,378,2057,0.1246578237041831,40.2849769592285,-105.645385742188,3670176,378,1623,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-09-13 08:56:11.324434,-68.29913064678766,1.4003192977883308,1.2402851337863823,2.4579647411200776e-11,12.0,1.36,1.0,1.53,0.1575,0.2496,0.3678,1.0,0.1247,0.1247,0
137903,npp,2719,1532,0.1877228394150734,40.2832069396973,-105.641944885254,3670176,2718,1149,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-09-14 08:37:19.238161,97.71019439615553,27.505406322450092,24.145467838347237,2.460712630590928e-18,9.0,-27.62,1.184412938166907,-27.47,0.1428,0.2471,0.3501,1.0104,0.1995,0.1897,0
138092,npp,1959,999,0.1725116856396198,40.2824096679688,-105.642189025879,3670176,1959,735,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-09-15 08:18:25.371550,95.48121636921753,48.35026431805696,41.43874465608714,1.0799545281859991e-24,6.0,-48.49,1.7549928774784245,-48.43,0.1512,0.2409,0.3626,1.0361,0.2106,0.1787,0
138105,npp,763,3751,0.238044358789921,40.2862968444824,-105.644645690918,3670176,762,3027,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-09-15 09:58:37.521468,-67.57646574688204,64.64500671682691,53.17511006708988,5.960294796683465e-19,22.0,64.74,2.898275349237888,64.72,0.1846,0.3667,0.5832,0.6806,0.2052,0.162,0
138296,npp,127,3259,0.251504689455032,40.2832565307617,-105.63858795166,3670176,125,2602,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-09-16 09:39:56.106494,-70.66147420721589,53.71130821472487,45.559202829646416,1.3541799784949977e-25,19.0,53.81,1.9513309067639726,53.81,0.1733,0.2896,0.3855,0.862,0.2301,0.2168,0
138688,npp,1824,2230,0.1796545125544071,40.2831153869629,-105.643653869629,3670176,1824,1788,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-09-18 09:02:24.372113,-74.3285387779069,11.333498690831622,10.024171316105262,5.271443838957575e-30,13.0,11.35,1.015504800579495,11.51,0.1464,0.2344,0.3319,1.0648,0.1957,0.1913,0
138881,npp,1102,1706,0.13445304799824953,40.2826232910156,-105.644142150879,3670176,1102,1294,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-09-19 08:43:34.060953,98.64107899724056,18.617662449309822,16.425407202065532,1.042554127047263e-29,10.0,-18.7,1.0442604737599883,-18.48,0.1464,0.2432,0.3595,1.0265,0.1455,0.138,0
139094,npp,2176,3911,0.361757442355156,40.2839622497559,-105.647415161133,3670176,2181,3123,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-09-20 10:04:47.005965,-66.5007553078088,67.43701233843832,54.88525070456511,3.683855131628073e-30,23.0,67.53,3.3166247903554,67.53,0.1154,0.3853,0.6927,0.6479,0.2425,0.2344,0
139269,npp,2643,644,0.0851003639400005,40.2837066650391,-105.6416015625,3670176,2645,427,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-09-21 08:05:44.544362,93.61325182449224,57.98099306656485,48.67317572270154,2.512417446476043e-23,4.0,-58.1,2.2013981571160284,-58.03,0.1042,0.2807,0.3708,0.8892,0.1607,0.0757,0
139283,npp,1550,3423,0.0659118629992008,40.2825012207031,-105.64476776123,3670176,1548,2770,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-09-21 09:46:07.369536,-69.62887593489809,57.81941510687591,48.56397513346948,2.6616797483362314e-28,20.0,57.93,2.2013981571160284,57.96,0.1489,0.3377,0.4418,0.7391,0.1261,0.0487,0
139462,npp,1833,116,0.273587346076965,40.2833061218262,-105.645668029785,3670176,1833,53,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-09-22 07:46:43.557467,90.34230616890834,68.29559548226683,55.37562683638335,1.2659052752095979e-17,1.0,-68.41,3.3166247903554,-68.36,0.2524,0.3839,0.5938,0.6502,0.2164,0.1779,0
139475,npp,893,2917,-0.007158279418945007,40.2866401672363,-105.643455505371,3670176,892,2353,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-09-22 09:27:24.175468,-72.74528547442739,43.25824021054437,37.372179124034645,1.8201036475316515e-24,17.0,43.36,1.4867838833500562,43.51,0.1683,0.2798,0.4,0.8921,0.0566,-0.0064,0
139672,npp,208,2401,0.158263310790062,40.2845268249512,-105.642318725586,3670176,208,1942,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-09-23 09:08:37.425495,-74.5638477524108,20.712269584449533,18.255827971827042,6.029427455213688e-19,14.0,20.77,1.0837787002826917,21.03,0.1497,0.2539,0.3166,0.983,0.1613,0.1556,0
140059,npp,1809,1354,0.1890259832143784,40.2828330993652,-105.641159057617,3670176,1810,1022,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-09-25 08:30:56.815760,97.64582100029338,35.51980637656772,30.96873941820552,5.2039671121535814e-05,8.0,-35.64,1.2937979144666532,-35.47,0.2063,0.3035,0.3721,0.8225,0.1611,0.1555,0
143151,npp,2364,1350,0.37115243077278104,40.2827949523926,-105.640182495117,3670176,2363,1019,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-10-11 08:30:45.904040,96.70245168391101,35.71207359616014,31.129094498878743,6.906261928236213e-07,8.0,-35.81,1.2937979144666532,-35.47,0.2063,0.3035,0.3721,0.8225,0.3019,0.3053,0
143752,npp,2237,2570,0.39071398973465,40.280574798584,-105.641624450684,3670176,2236,2078,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-10-14 09:14:44.984336,-72.68630282490507,29.120339522906097,25.532174044024153,1.4224427952731127e-21,15.0,29.18,1.184412938166907,29.53,0.173,0.2885,0.3909,0.8651,0.3359,0.338,0
143943,npp,1544,2052,0.250147774815559,40.2868995666504,-105.644058227539,3670176,1545,1619,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-10-15 08:55:58.261593,-73.70809948961706,1.0860465263857,0.9618472284098519,5.295031617837086e-29,12.0,1.08,1.0,1.53,0.1575,0.2496,0.3678,1.0,0.2501,0.2501,0
144136,npp,824,1528,0.27824991941452004,40.2846336364746,-105.643928527832,3670176,824,1146,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-10-16 08:37:07.977108,97.75769837772746,27.721946514302697,24.329396146472586,4.895903271887754e-31,9.0,-27.8,1.184412938166907,-27.47,0.1428,0.2471,0.3501,1.0104,0.276,0.2811,0
144331,npp,75,996,0.470277577638626,40.2804336547852,-105.640342712402,3670176,74,733,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-10-17 08:18:14.135671,95.36738740656601,48.452569739068714,41.51428253739428,2.337496476214813e-31,6.0,-48.58,1.7549928774784245,-48.43,0.1512,0.2409,0.3626,1.0361,0.3803,0.4873,0
144345,npp,1953,3746,0.689654231071472,40.2831039428711,-105.645881652832,3670176,1957,3024,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-10-17 09:58:28.066502,-68.07489109879566,64.56752627269793,53.11875453835346,5.255527966894617e-30,22.0,64.65,2.898275349237888,64.72,0.1846,0.3667,0.5832,0.6806,0.361,0.4694,0
144529,npp,2352,467,0.479793518781662,40.2804183959961,-105.641693115234,3670176,2348,276,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-10-18 07:59:16.731132,92.02254815395656,61.90698062834577,51.37761763843397,7.8579168292301e-30,3.0,-62.01,2.5331140255951103,-61.95,0.2042,0.3417,0.4761,0.7305,0.3041,0.3505,0
144543,npp,1327,3254,0.31769850850105297,40.2845115661621,-105.640869140625,3670176,1325,2597,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-10-18 09:39:46.674809,-70.46275943421877,53.582034175911055,45.45664127279055,5.0724291572149235e-31,19.0,53.68,1.9513309067639726,53.81,0.1733,0.2896,0.3855,0.862,0.264,0.2739,0
144746,npp,656,2743,0.2156562358140945,40.2845306396484,-105.637451171875,3670176,658,2202,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-10-19 09:21:03.503976,-73.2357826207629,36.68634151018562,31.94668503292702,5.567564287614457e-30,16.0,36.78,1.357151599901897,37.0,0.1198,0.2272,0.3498,1.0988,0.2411,0.237,0
144942,npp,3045,2228,0.231044143438339,40.2826232910156,-105.643035888672,3670176,3045,1786,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-10-20 09:02:18.561651,-76.96354962538105,11.190752721092865,9.897302336053516,7.038367787201429e-27,13.0,11.23,1.015504800579495,11.51,0.1464,0.2344,0.3319,1.0648,0.2463,0.246,0
145140,npp,2333,1705,0.233433492481709,40.2825660705566,-105.639137268066,3670176,2333,1292,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-10-21 08:43:28.285230,98.52467999196854,18.68819803868681,16.485450603336716,6.367342337879551e-22,10.0,-18.75,1.0442604737599883,-18.48,0.1464,0.2432,0.3595,1.0265,0.2403,0.2396,0
145338,npp,1592,1175,0.2065986916422844,40.2859954833984,-105.644302368164,3670176,1592,868,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-10-22 08:24:36.230303,96.50044631447533,42.45794027558917,36.7148856997712,1.5699150410916362e-15,7.0,-42.57,1.4867838833500562,-42.43,0.1305,0.2518,0.3336,0.9912,0.2192,0.2048,0
145351,npp,346,3908,0.09385997802019119,40.2838020324707,-105.63899230957,3670176,345,3120,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-10-22 10:04:43.044847,-66.67918426632434,67.41079514468099,54.861525294385615,1.1024158956654761e-22,23.0,67.48,3.3166247903554,67.53,0.1154,0.3853,0.6927,0.6479,0.1618,0.0608,0
145543,npp,2802,3421,0.276920408010483,40.2858085632324,-105.642120361328,3670176,2805,2769,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-10-23 09:46:05.219431,-70.15617671107003,57.78961417617691,48.53591582939583,9.457058771960531e-17,20.0,57.88,2.2013981571160284,57.96,0.1489,0.3377,0.4418,0.7391,0.222,0.2047,0
148656,npp,1528,647,0.388790965080261,40.2828369140625,-105.64225769043,3670176,1528,430,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-11-08 08:05:47.852301,93.28865401033134,57.90875584062848,48.61307273466729,0.00040063948813990615,4.0,-58.03,2.2013981571160284,-58.03,0.1042,0.2807,0.3708,0.8892,0.2987,0.3457,0
148850,npp,726,122,0.1705757193267345,40.2876167297363,-105.640640258789,3670176,728,56,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-11-09 07:46:48.683704,90.44020498279207,68.21890359463495,55.32117736328734,7.161053987110346e-10,1.0,-68.31,3.3166247903554,-68.36,0.2524,0.3839,0.5938,0.6502,0.1853,0.1109,0
148862,npp,2858,2919,0.1629272513091564,40.2833290100098,-105.638084411621,3670176,2858,2354,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-11-09 09:27:29.304601,-72.85944031198268,43.34561375000574,37.43756813736349,0.0004619069840315525,17.0,43.44,1.4867838833500562,43.51,0.1683,0.2798,0.4,0.8921,0.171,0.1453,0
149262,npp,1476,1883,0.299240350723267,40.282600402832,-105.641944885254,3670176,1476,1457,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-11-11 08:49:55.887525,99.65034285490826,8.718225821861246,7.714337498517313,7.630743098308628e-17,11.0,-8.76,1.0,-8.67,0.1682,0.2365,0.3356,1.0553,0.3123,0.3158,0
149456,npp,742,1358,0.339611485600471,40.2845458984375,-105.640060424805,3670176,743,1024,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-11-12 08:31:03.840015,97.21869620953728,35.35259818730318,30.82411366520379,5.6611320980950044e-24,8.0,-35.47,1.2937979144666532,-35.47,0.2063,0.3035,0.3721,0.8225,0.2775,0.2793,0
149640,npp,3051,823,0.2153070941567421,40.284610748291,-105.642166137695,3670176,3050,612,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-11-13 08:12:08.233461,94.37474381981644,53.43085221289268,45.3362159021978,4.34887728507803e-30,5.0,-53.56,1.9513309067639726,-53.56,0.1902,0.2788,0.4234,0.8954,0.2171,0.1928,0
149654,npp,1907,3588,0.335123941302299,40.2793998718262,-105.638740539551,3670176,1909,2911,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-11-13 09:52:27.503466,-68.91875525515181,61.49269680224893,51.10337053277582,6.503218614765821e-25,21.0,61.57,2.5331140255951103,61.61,0.2004,0.2953,0.4568,0.8452,0.2653,0.2832,0
149826,npp,2243,298,0.35986098647117604,40.2850685119629,-105.641136169434,3670176,2246,158,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-11-14 07:53:10.847709,91.50735492754468,65.18670912859584,53.49719830576464,2.7529138561036112e-33,2.0,-65.29,2.898275349237888,-65.32,0.1946,0.4156,0.6292,0.6007,0.2304,0.2162,0
149840,npp,1267,3090,0.448400050401688,40.2865447998047,-105.643249511719,3670176,1269,2479,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-11-14 09:33:46.131025,-72.32047540870988,48.92210651748504,41.883227794330736,3.9016343432562256e-30,18.0,49.01,1.7549928774784245,49.085,0.1673,0.2917,0.3954,0.8557,0.3389,0.3837,0
150028,npp,583,2576,0.352719143033028,40.283878326416,-105.643821716309,3670176,583,2083,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-11-15 09:15:01.206518,-75.19653880673965,29.378649190039674,25.75181720223108,1.9244996089729231e-31,15.0,29.46,1.184412938166907,29.53,0.173,0.2885,0.3909,0.8651,0.3038,0.3051,0
150209,npp,2958,2058,0.1483604218810797,40.2849655151367,-105.644203186035,3670176,2958,1624,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-11-16 08:56:12.725093,-50.78545693095589,1.6361901137791302,1.4490137065858897,3.136872394541163e-31,12.0,1.42,1.0,1.53,0.1575,0.2496,0.3678,1.0,0.1484,0.1484,0
150398,npp,2233,1535,0.2093819379806519,40.2850875854492,-105.637451171875,3670176,2233,1151,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-11-17 08:37:22.462394,98.20087812824066,27.387692182010383,24.041000431575448,5.303664921494716e-29,9.0,-27.47,1.184412938166907,-27.47,0.1428,0.2471,0.3501,1.0104,0.2178,0.2116,0
150583,npp,1479,1002,0.125,40.2853050231934,-105.644676208496,3670176,1480,737,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-11-18 08:18:28.639310,95.37436748351033,48.293996375498274,41.388966269921525,8.237867876177488e-25,6.0,-48.4,1.7549928774784245,-48.43,0.1512,0.2409,0.3626,1.0361,0.1836,0.1295,0
150777,npp,2725,3259,0.3812136054039,40.2836151123047,-105.646278381348,3670176,2726,2603,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-11-19 09:40:01.203054,-71.11195500260146,53.71054926310963,45.551375459000845,4.1020843533879185e-25,19.0,53.81,1.9513309067639726,53.81,0.1733,0.2896,0.3855,0.862,0.2966,0.3286,0
150961,npp,2065,2748,0.485689163208008,40.284595489502,-105.644073486328,3670176,2066,2206,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-11-20 09:21:18.054660,-74.7407925303245,36.88203786684702,32.10931931033529,7.998098433179536e-20,16.0,36.98,1.357151599901897,37.0,0.1198,0.2272,0.3498,1.0988,0.4401,0.5337,0
151144,npp,1377,2233,0.226227857172489,40.2817993164062,-105.641532897949,3670176,1377,1791,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-11-21 09:02:31.346937,-78.57136687387404,11.475967657368372,10.148587086606675,2.3725677487501585e-13,13.0,11.51,1.015504800579495,11.51,0.1464,0.2344,0.3319,1.0648,0.2415,0.2409,0
151465,npp,1731,3909,0.0676465667784214,40.2832107543945,-105.647308349609,3670176,1733,3122,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-11-23 10:04:54.981215,-66.62672716104873,67.45615348816627,54.887139027759765,5.8244044010356714e-08,23.0,67.5,3.3166247903554,67.53,0.1154,0.3853,0.6927,0.6479,0.1538,0.0438,0
154533,npp,1749,3422,0.36029264330863997,40.2807960510254,-105.644569396973,3670176,1750,2771,196611,3866787,4492,usa_rmnp_64_42,40.28333333,-105.64166667,64,42,usa_rmnp,2012-12-10 09:46:14.618584,-69.89471795508445,57.8386709701653,48.57436720798304,9.630274645800441e-12,20.0,57.91,2.2013981571160284,57.96,0.1489,0.3377,0.4418,0.7391,0.2599,0.2663,0
