lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.732,0.737,0.867
2,0.518,0.581,0.692
3,0.395,0.448,0.504
4,0.303,0.334,0.325
5,0.215,0.24,0.163
6,0.14,0.162,0.032
7,0.099,0.1,-0.059
8,0.068,0.053,-0.119
9,0.048,0.018,-0.157
10,0.041,-0.005,-0.178
11,0.04,-0.018,-0.187
12,0.034,-0.022,-0.194
13,0.031,-0.019,-0.198
14,0.03,-0.009,-0.199
15,0.031,0.006,-0.199
16,0.033,0.025,-0.197
17,0.033,0.048,-0.195
18,0.031,0.072,-0.192
19,0.035,0.098,-0.183
20,0.044,0.124,-0.167
21,0.055,0.15,-0.14
22,0.081,0.175,-0.09
23,0.115,0.198,-0.014
24,0.16,0.218,0.091
25,0.215,0.236,0.227
26,0.282,0.243,0.385
27,0.357,0.248,0.556
28,0.377,0.252,0.68
29,0.384,0.253,0.747
30,0.371,0.25,0.735
31,0.362,0.244,0.656
32,0.321,0.236,0.523
33,0.262,0.225,0.357
34,0.195,0.211,0.198
35,0.138,0.193,0.065
36,0.099,0.171,-0.034
37,0.068,0.149,-0.102
38,0.047,0.127,-0.146
39,0.035,0.105,-0.172
40,0.031,0.083,-0.186
41,0.028,0.064,-0.194
42,0.024,0.047,-0.198
43,0.023,0.033,-0.2
44,0.022,0.023,-0.2
45,0.023,0.017,-0.199
46,0.025,0.016,-0.198
47,0.024,0.019,-0.195
48,0.026,0.026,-0.19
49,0.029,0.036,-0.18
50,0.033,0.049,-0.16
51,0.044,0.065,-0.125
52,0.061,0.08,-0.071
53,0.08,0.092,0.009
54,0.101,0.104,0.117
55,0.13,0.113,0.247
56,0.14,0.119,0.382
57,0.164,0.122,0.515
58,0.205,0.122,0.609
59,0.219,0.12,0.638
60,0.166,0.116,0.579
61,0.123,0.111,0.465
62,0.12,0.105,0.336
63,0.104,0.099,0.202
64,0.074,0.092,0.074
65,0.041,0.085,-0.029
66,0.03,0.077,-0.098
67,0.026,0.069,-0.141
68,0.021,0.061,-0.17
69,0.018,0.053,-0.187
70,0.017,0.045,-0.195
71,0.017,0.036,-0.199
72,0.018,0.027,-0.201
73,0.019,0.019,-0.202
74,0.019,0.013,-0.201
75,0.015,0.007,-0.201
76,0.017,0.004,-0.199
77,0.017,0.002,-0.195
78,0.019,0.002,-0.188
79,0.022,0.003,-0.174
80,0.025,0.004,-0.15
81,0.028,0.007,-0.111
82,0.027,0.009,-0.055
83,0.019,0.012,0.021
84,0.015,0.012,0.119
85,0.022,0.011,0.232
86,0.003,0.01,0.341
87,-0.013,0.009,0.422
88,-0.008,0.007,0.47
89,-0.018,0.005,0.464
90,-0.015,0.004,0.404
91,-0.008,0.003,0.303
92,-0.004,0.005,0.184
93,0.012,0.006,0.075
94,0.017,0.009,-0.014
95,0.022,0.012,-0.081
96,0.018,0.015,-0.129
97,0.01,0.017,-0.162
98,0.009,0.019,-0.181
99,0.009,0.02,-0.192
100,0.008,0.019,-0.198
101,0.008,0.016,-0.202
102,0.009,0.012,-0.203
103,0.012,0.007,-0.202
104,0.011,0.0,-0.202
105,0.007,-0.007,-0.202
106,0.002,-0.016,-0.202
107,-0.002,-0.025,-0.199
108,-0.005,-0.035,-0.192
109,-0.009,-0.045,-0.177
110,-0.018,-0.055,-0.152
111,-0.033,-0.065,-0.115
112,-0.05,-0.074,-0.061
113,-0.079,-0.081,0.008
114,-0.103,-0.087,0.092
115,-0.131,-0.092,0.178
116,-0.157,-0.095,0.26
117,-0.148,-0.097,0.325
118,-0.157,-0.097,0.343
119,-0.143,-0.096,0.309
120,-0.115,-0.095,0.245
121,-0.108,-0.091,0.152
122,-0.091,-0.085,0.063
123,-0.059,-0.076,-0.018
124,-0.037,-0.065,-0.082
125,-0.025,-0.052,-0.13
126,-0.014,-0.038,-0.16
127,-0.01,-0.025,-0.181
128,-0.008,-0.014,-0.194
129,-0.006,-0.005,-0.201
130,-0.003,0.001,-0.205
131,-0.002,0.003,-0.206
132,-0.001,0.002,-0.207
133,-0.002,-0.003,-0.208
134,-0.005,-0.01,-0.208
135,-0.008,-0.021,-0.207
136,-0.011,-0.034,-0.205
137,-0.015,-0.05,-0.201
138,-0.024,-0.067,-0.193
139,-0.04,-0.084,-0.178
140,-0.051,-0.102,-0.152
141,-0.064,-0.118,-0.111
142,-0.089,-0.133,-0.059
143,-0.129,-0.146,0.003
144,-0.177,-0.156,0.072
145,-0.231,-0.164,0.14
146,-0.265,-0.17,0.198
147,-0.28,-0.173,0.233
148,-0.28,-0.174,0.23
149,-0.26,-0.172,0.194
150,-0.227,-0.168,0.13
151,-0.181,-0.161,0.059
152,-0.136,-0.152,-0.011
153,-0.098,-0.139,-0.07
154,-0.075,-0.125,-0.117
155,-0.059,-0.109,-0.153
156,-0.046,-0.093,-0.176
157,-0.038,-0.076,-0.191
158,-0.033,-0.06,-0.201
159,-0.03,-0.046,-0.207
160,-0.029,-0.036,-0.21
161,-0.029,-0.029,-0.211
162,-0.027,-0.025,-0.212
163,-0.027,-0.025,-0.212
164,-0.029,-0.03,-0.212
165,-0.032,-0.037,-0.211
166,-0.038,-0.048,-0.209
167,-0.041,-0.063,-0.203
168,-0.047,-0.08,-0.191
169,-0.058,-0.099,-0.173
170,-0.077,-0.118,-0.147
171,-0.102,-0.135,-0.11
172,-0.128,-0.151,-0.059
173,-0.162,-0.164,0.003
174,-0.206,-0.173,0.069
175,-0.237,-0.18,0.134
176,-0.247,-0.184,0.188
177,-0.266,-0.186,0.206
178,-0.255,-0.186,0.191
179,-0.243,-0.184,0.148
180,-0.238,-0.179,0.085
181,-0.199,-0.171,0.019
182,-0.157,-0.161,-0.043
183,-0.118,-0.148,-0.094
184,-0.091,-0.133,-0.135
185,-0.079,-0.117,-0.166
186,-0.068,-0.1,-0.187
187,-0.057,-0.083,-0.2
188,-0.046,-0.068,-0.206
189,-0.042,-0.055,-0.209
190,-0.038,-0.045,-0.211
191,-0.035,-0.038,-0.211
192,-0.032,-0.034,-0.211
193,-0.031,-0.035,-0.21
194,-0.03,-0.039,-0.208
195,-0.034,-0.046,-0.208
196,-0.039,-0.057,-0.206
197,-0.044,-0.07,-0.198
198,-0.053,-0.086,-0.186
199,-0.064,-0.102,-0.165
200,-0.079,-0.118,-0.135
201,-0.098,-0.133,-0.091
202,-0.128,-0.147,-0.035
203,-0.17,-0.159,0.029
204,-0.208,-0.168,0.098
205,-0.236,-0.175,0.163
206,-0.251,-0.179,0.21
207,-0.257,-0.181,0.224
208,-0.25,-0.181,0.204
209,-0.244,-0.179,0.149
210,-0.218,-0.174,0.081
211,-0.175,-0.167,0.012
212,-0.136,-0.156,-0.051
213,-0.117,-0.142,-0.105
214,-0.094,-0.125,-0.144
215,-0.068,-0.108,-0.169
216,-0.056,-0.092,-0.187
217,-0.05,-0.076,-0.199
218,-0.045,-0.062,-0.205
219,-0.04,-0.05,-0.208
220,-0.035,-0.041,-0.208
221,-0.032,-0.035,-0.208
222,-0.032,-0.032,-0.208
223,-0.031,-0.033,-0.208
224,-0.031,-0.036,-0.207
225,-0.03,-0.043,-0.204
226,-0.031,-0.052,-0.199
227,-0.032,-0.064,-0.189
228,-0.04,-0.078,-0.175
229,-0.048,-0.091,-0.149
230,-0.064,-0.105,-0.112
231,-0.083,-0.117,-0.058
232,-0.112,-0.127,0.009
233,-0.161,-0.136,0.084
234,-0.197,-0.142,0.163
235,-0.231,-0.146,0.231
236,-0.251,-0.148,0.273
237,-0.243,-0.149,0.278
238,-0.213,-0.147,0.245
239,-0.172,-0.143,0.187
240,-0.138,-0.137,0.109
241,-0.116,-0.128,0.026
242,-0.089,-0.116,-0.046
243,-0.062,-0.104,-0.1
244,-0.05,-0.092,-0.141
245,-0.041,-0.079,-0.169
246,-0.03,-0.066,-0.186
247,-0.024,-0.053,-0.194
248,-0.021,-0.042,-0.2
249,-0.019,-0.031,-0.203
250,-0.019,-0.022,-0.204
251,-0.019,-0.015,-0.204
252,-0.016,-0.01,-0.203
253,-0.014,-0.008,-0.201
254,-0.012,-0.008,-0.199
255,-0.009,-0.01,-0.194
256,-0.006,-0.015,-0.185
257,-0.006,-0.022,-0.171
258,-0.009,-0.031,-0.148
259,-0.017,-0.039,-0.113
260,-0.024,-0.046,-0.061
261,-0.045,-0.052,0.01
262,-0.078,-0.056,0.098
263,-0.1,-0.059,0.197
264,-0.105,-0.059,0.297
265,-0.116,-0.06,0.374
266,-0.094,-0.06,0.416
267,-0.058,-0.059,0.402
268,-0.067,-0.057,0.329
269,-0.076,-0.055,0.228
270,-0.048,-0.053,0.13
271,-0.034,-0.05,0.036
272,-0.028,-0.046,-0.044
273,-0.021,-0.041,-0.102
274,-0.011,-0.036,-0.14
275,-0.004,-0.032,-0.165
276,-0.002,-0.027,-0.18
277,-0.003,-0.022,-0.189
278,-0.003,-0.017,-0.193
279,-0.0,-0.011,-0.194
280,-0.0,-0.005,-0.195
281,-0.005,0.002,-0.196
282,-0.006,0.009,-0.196
283,-0.004,0.015,-0.194
284,0.0,0.021,-0.19
285,0.005,0.026,-0.182
286,0.01,0.03,-0.17
287,0.018,0.033,-0.148
288,0.026,0.036,-0.113
289,0.036,0.04,-0.059
290,0.045,0.045,0.016
291,0.045,0.049,0.112
292,0.053,0.053,0.232
293,0.064,0.056,0.36
294,0.064,0.059,0.467
295,0.057,0.062,0.535
296,0.045,0.063,0.535
297,0.075,0.063,0.483
298,0.112,0.062,0.397
299,0.111,0.061,0.278
300,0.078,0.058,0.151
301,0.057,0.053,0.042
302,0.05,0.044,-0.039
303,0.033,0.034,-0.102
304,0.02,0.024,-0.143
305,0.014,0.015,-0.166
306,0.011,0.007,-0.178
307,0.007,0.002,-0.185
308,0.004,-0.001,-0.189
309,0.005,0.0,-0.191
310,0.005,0.004,-0.191
311,0.004,0.011,-0.19
312,0.002,0.021,-0.19
313,0.004,0.032,-0.187
314,0.008,0.045,-0.182
315,0.012,0.058,-0.172
316,0.021,0.072,-0.153
317,0.032,0.087,-0.121
318,0.048,0.101,-0.072
319,0.077,0.114,0.004
320,0.112,0.127,0.109
321,0.137,0.139,0.236
322,0.162,0.151,0.376
323,0.193,0.16,0.509
324,0.248,0.165,0.619
325,0.298,0.167,0.67
326,0.3,0.167,0.636
327,0.248,0.166,0.533
328,0.2,0.16,0.393
329,0.165,0.151,0.251
330,0.132,0.139,0.124
331,0.094,0.124,0.015
332,0.058,0.106,-0.066
333,0.031,0.087,-0.12
334,0.022,0.068,-0.151
335,0.018,0.05,-0.168
336,0.016,0.034,-0.177
337,0.013,0.022,-0.183
338,0.012,0.013,-0.185
339,0.012,0.009,-0.186
340,0.01,0.009,-0.186
341,0.009,0.014,-0.186
342,0.008,0.023,-0.184
343,0.01,0.035,-0.18
344,0.018,0.051,-0.171
345,0.025,0.07,-0.155
346,0.037,0.089,-0.128
347,0.055,0.111,-0.083
348,0.081,0.132,-0.016
349,0.111,0.153,0.076
350,0.148,0.171,0.199
351,0.194,0.184,0.343
352,0.275,0.193,0.505
353,0.302,0.2,0.621
354,0.309,0.204,0.682
355,0.318,0.206,0.681
356,0.303,0.203,0.609
357,0.278,0.196,0.488
358,0.225,0.188,0.335
359,0.171,0.177,0.192
360,0.134,0.158,0.071
361,0.087,0.136,-0.026
362,0.053,0.112,-0.092
363,0.036,0.088,-0.133
364,0.024,0.065,-0.157
365,0.018,0.045,-0.17
366,0.017,0.03,-0.176
367,0.016,0.019,-0.179
368,0.015,0.013,-0.181
369,0.011,0.012,-0.182
370,0.011,0.016,-0.182
371,0.012,0.024,-0.181
372,0.013,0.038,-0.178
373,0.016,0.055,-0.171
374,0.02,0.075,-0.16
375,0.029,0.098,-0.139
376,0.044,0.128,-0.102
377,0.07,0.158,-0.044
378,0.11,0.186,0.041
379,0.166,0.212,0.159
380,0.232,0.235,0.298
381,0.269,0.254,0.44
382,0.318,0.268,0.578
383,0.408,0.277,0.687
384,0.454,0.279,0.728
385,0.381,0.276,0.662
386,0.299,0.265,0.542
387,0.247,0.249,0.397
388,0.187,0.227,0.247
389,0.13,0.199,0.112
390,0.089,0.167,0.005
391,0.058,0.131,-0.069
392,0.038,0.094,-0.116
393,0.028,0.058,-0.143
394,0.022,0.024,-0.16
395,0.019,-0.004,-0.169
396,0.018,-0.024,-0.173
397,0.016,-0.031,-0.176
398,0.016,-0.022,-0.176
399,0.016,0.008,-0.176
400,0.016,0.064,-0.175
