gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,329,3611,0.5378828942775731,40.2637672424316,-105.558113098145,3670176,329,2929,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-04-19 09:53:38.135990,-68.69232536805345,61.979588658265534,51.438815932951435,2.718624128994955e-13,21.0,62.05,2.6065528283652384,61.8,0.1949,0.374,0.5306,0.6378,0.3014,0.343,0
103270,npp,667,320,0.161409817636013,40.2609214782715,-105.551689147949,3670176,666,172,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-04-20 07:54:21.404197,91.46036451356765,64.77338045624059,53.24741026455396,1.2191956557575145e-22,2.0,-64.88,2.898275349237888,-65.12,0.1508,0.3612,0.6208,0.6603,0.1696,0.1066,0
103278,npp,2757,3115,0.1752576716244221,40.2628631591797,-105.556015014648,3670176,2758,2495,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-04-20 09:34:56.682145,-71.79511758395755,49.67240116917601,42.47456077927386,1.9168853176489114e-17,18.0,49.76,1.7549928774784245,49.34,0.1584,0.2767,0.4385,0.862,0.1807,0.1511,0
103396,npp,2067,2600,0.10387008264660841,40.2661285400391,-105.55354309082,3670176,2068,2101,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-04-21 09:16:11.672374,-75.09429435410922,30.530692912277058,26.741189006488177,1.9544939888706573e-21,15.0,30.59,1.184412938166907,29.955,0.1753,0.2491,0.3575,0.9574,0.1159,0.0994,0
103515,npp,1366,2083,0.1458017379045486,40.2599411010742,-105.55241394043,3670176,1366,1648,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-04-22 08:57:23.104992,-80.0461549566102,2.864137998261547,2.5366489270450954,6.70813025877433e-21,12.0,2.85,1.0,2.1,0.162,0.2385,0.3164,1.0,0.1458,0.1458,0
103634,npp,635,1557,0.046540290117263794,40.2662391662598,-105.556060791016,3670176,635,1169,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-04-23 08:38:30.985067,97.4360659398327,26.309922478285245,23.115065742794016,3.969079125665859e-20,9.0,-26.39,1.1367971201176101,-26.93,0.1432,0.2319,0.3041,1.0283,0.0754,0.0479,0
103752,npp,2949,1025,0.0627657696604729,40.2593765258789,-105.555145263672,3670176,2950,753,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-04-24 08:19:37.087780,95.87290718811514,47.545575465974345,40.80567869888899,1.783788027053643e-18,6.0,-47.67,1.646109783506203,-48.09,0.1935,0.2628,0.3667,0.9075,0.117,0.057,0
103868,npp,2159,495,0.5214681327342989,40.2653274536133,-105.551742553711,3670176,2164,298,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-04-25 08:00:37.854820,92.15173857329634,61.33393795149008,51.001067604839655,7.841479855394726e-16,3.0,-61.43,2.5331140255951103,-61.72,0.2029,0.3376,0.5153,0.7064,0.3111,0.3684,0
104346,npp,1337,1202,0.0981677826493979,40.2602157592773,-105.555725097656,3670176,1337,890,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-04-29 08:25:51.778649,96.2353161011421,41.48348541984852,35.92358466451343,5.755756472517695e-07,7.0,-41.6,1.4867838833500562,-42.01,0.1361,0.2177,0.3809,1.0957,0.1581,0.1076,0
132123,npp,763,1013,0.190885990858078,40.2636947631836,-105.551071166992,3670176,762,744,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-08-14 08:18:35.489465,95.26614985256174,47.95387069278212,41.125608322573925,8.942794642181139e-10,6.0,-48.06,1.646109783506203,-48.09,0.1935,0.2628,0.3667,0.9075,0.1948,0.1732,0
132296,npp,3050,483,0.585032790899277,40.2614974975586,-105.553779602051,3670176,3049,289,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-08-15 07:59:38.050679,92.54486049648378,61.57868580644317,51.1628742206089,1.2863861211133408e-15,3.0,-61.68,2.5331140255951103,-61.72,0.2029,0.3376,0.5153,0.7064,0.3362,0.4133,0
132488,npp,1343,2759,0.455467343330383,40.2622909545898,-105.554809570312,3670176,1342,2216,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-08-16 09:21:23.009945,-73.59284389898923,37.336457792858454,32.49296457783582,1.0823606566961588e-15,16.0,37.42,1.357151599901897,37.42,0.1918,0.263,0.3719,0.9068,0.3803,0.413,0
132669,npp,653,2243,0.2091858834028244,40.263240814209,-105.557991027832,3670176,653,1801,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-08-17 09:02:36.247720,-75.48109838946064,12.055449759529468,10.66057488305733,2.1747393796519996e-22,13.0,12.08,1.015504800579495,12.13,0.1574,0.2308,0.3259,1.0332,0.2172,0.2161,0
132847,npp,2991,1720,0.271317481994629,40.2616157531738,-105.550155639648,3670176,2991,1306,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-08-18 08:43:45.927708,97.22221822992627,17.90574902426267,15.802038337572728,8.16602466541966e-26,10.0,-17.93,1.0442604737599883,-17.93,0.1871,0.2169,0.3168,1.0998,0.2906,0.2984,0
133027,npp,2244,1190,0.1111940173432231,40.2653541564941,-105.556159973145,3670176,2245,880,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-08-19 08:24:53.825819,96.48654948454235,41.93288455935981,36.290580824742335,2.9316960039018537e-27,7.0,-42.03,1.4867838833500562,-42.01,0.1361,0.2177,0.3809,1.0957,0.1669,0.1218,0
133209,npp,1468,658,0.438107043504715,40.2635803222656,-105.551620483398,3670176,1467,440,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-08-20 08:05:56.384573,93.32706134151996,57.66792045325191,48.45076363967175,2.6547014778109118e-27,4.0,-57.76,2.2013981571160284,-57.76,0.1103,0.2538,0.3794,0.9398,0.3222,0.4117,0
133392,npp,663,131,0.23990884423255898,40.2639846801758,-105.557052612305,3670176,664,61,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-08-21 07:46:57.161859,90.59260178085697,68.07215859179574,55.247594530968925,1.0328410319270916e-25,1.0,-68.16,3.3166247903554,-68.18,0.2036,0.3629,0.5313,0.6572,0.2014,0.1577,0
133404,npp,2792,2932,0.2612394541502,40.2597465515137,-105.550132751465,3670176,2792,2364,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-08-21 09:27:37.779320,-72.64594379324984,43.784745241635875,37.79939538231513,1.3326229980626024e-28,17.0,43.88,1.5732132722552272,43.84,0.1879,0.2882,0.4169,0.8275,0.2214,0.2162,0
134124,npp,2954,833,0.1867842152714729,40.2597045898438,-105.557563781738,3670176,2953,624,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-08-25 08:12:14.703904,94.2513562975975,53.18289512543796,45.157720292111804,2.8069378338894843e-14,5.0,-53.29,1.9513309067639726,-53.275,0.2015,0.2784,0.3739,0.8565,0.1915,0.16,0
134138,npp,1821,3599,1.009491443634033,40.2682723999023,-105.554046630859,3670176,1820,2920,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-08-25 09:52:32.190033,-68.5823373410602,61.72277388155059,51.26768506198629,9.133342641939692e-22,21.0,61.8,2.5331140255951103,61.8,0.1949,0.374,0.5306,0.6378,0.4894,0.6438,0
134308,npp,2157,307,0.33055353164672896,40.263801574707,-105.5517578125,3670176,2155,164,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-08-26 07:53:15.488272,91.30951809844285,65.02734552130194,53.40817029538144,9.847316777643905e-08,2.0,-65.12,2.898275349237888,-65.12,0.1508,0.3612,0.6208,0.6603,0.2279,0.2183,0
134322,npp,1163,3102,0.1868763044476509,40.2639961242676,-105.558822631836,3670176,1162,2487,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-08-26 09:33:50.767575,-71.51857711015563,49.26625117175017,42.15909697624688,7.526516677355666e-16,18.0,49.37,1.7549928774784245,49.34,0.1584,0.2767,0.4385,0.862,0.1873,0.1611,0
134505,npp,491,2587,0.042593523859977694,40.2636222839355,-105.558723449707,3670176,491,2091,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-08-27 09:15:05.790817,-74.20743790395754,29.895629522063157,26.19839894550287,4.1522749055857965e-09,15.0,29.98,1.184412938166907,29.955,0.1753,0.2491,0.3575,0.9574,0.0641,0.0408,0
137715,npp,379,2068,0.1090148519724607,40.2636108398438,-105.553108215332,3670176,379,1633,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-09-13 08:56:11.324434,-69.8406766771563,2.028671892363792,1.7967846708962771,2.606268883550982e-11,12.0,1.99,1.0,2.1,0.162,0.2385,0.3164,1.0,0.109,0.109,0
137903,npp,2720,1543,0.1920908987522125,40.2646369934082,-105.550880432129,3670176,2722,1158,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-09-14 08:37:19.238161,97.61433583327083,26.995058613519124,23.70583361690282,2.5754197989411776e-18,9.0,-27.08,1.1367971201176101,-26.93,0.1432,0.2319,0.3041,1.0283,0.2035,0.1975,0
138092,npp,1961,1010,0.1399744069203734,40.2624244689941,-105.55687713623,3670176,1961,743,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-09-15 08:18:25.371550,95.42425962195874,48.04086867003149,41.19553307514164,1.1059658166249207e-24,6.0,-48.16,1.646109783506203,-48.09,0.1935,0.2628,0.3667,0.9075,0.1639,0.127,0
138105,npp,762,3761,0.1363134570419788,40.263053894043,-105.547096252441,3670176,761,3033,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-09-15 09:58:37.521468,-67.54762539771986,64.85506208173115,53.30773740257442,6.313543164671304e-19,22.0,64.93,2.898275349237888,64.89,0.158,0.3264,0.5566,0.7306,0.1729,0.0996,0
138296,npp,127,3268,0.307298541069031,40.2618942260742,-105.558135986328,3670176,125,2613,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-09-16 09:39:56.106494,-70.61138795422968,53.96770459406967,45.75091982307669,1.3962844445087016e-25,19.0,54.05,1.9513309067639726,54.065,0.2001,0.3295,0.4284,0.7237,0.2271,0.2224,0
138688,npp,1825,2241,0.1952009499073029,40.2626190185547,-105.556381225586,3670176,1825,1798,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-09-18 09:02:26.151387,-79.14259748268636,11.942204671886703,10.560845041542052,5.24555831101512e-30,13.0,11.97,1.015504800579495,12.13,0.1574,0.2308,0.3259,1.0332,0.2034,0.2017,0
138881,npp,1103,1716,0.1827466562390327,40.2645530700684,-105.557991027832,3670176,1103,1303,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-09-19 08:43:34.060953,98.4862637285247,18.079417887400872,15.954226624535613,1.0191068130108157e-29,10.0,-18.15,1.0442604737599883,-17.93,0.1871,0.2169,0.3168,1.0998,0.2058,0.201,0
139080,npp,353,1187,0.1900909617543221,40.2633323669434,-105.555511474609,3670176,355,878,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-09-20 08:24:41.972618,96.58921263846325,42.04158190717029,36.37936072475779,1.7976161146988354e-27,7.0,-42.14,1.4867838833500562,-42.01,0.1361,0.2177,0.3809,1.0957,0.2199,0.2083,0
139094,npp,2175,3921,0.25460527837276503,40.2601890563965,-105.553253173828,3670176,2172,3127,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-09-20 10:04:47.005965,-66.47083807345365,67.62013074407295,54.99317933669397,3.615938755691139e-30,23.0,67.69,3.3166247903554,67.69,0.218,0.3873,0.6527,0.6157,0.1985,0.1568,0
139269,npp,2645,654,0.0709352567791939,40.2657775878906,-105.557136535645,3670176,2647,437,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-09-21 08:05:44.544362,93.58411317509959,57.755050613952065,48.51225246154172,2.3838172460277865e-23,4.0,-57.86,2.2013981571160284,-57.76,0.1103,0.2538,0.3794,0.9398,0.1554,0.0667,0
139283,npp,1549,3432,0.13154545053839684,40.2643737792969,-105.554176330566,3670176,1547,2779,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-09-21 09:46:07.369536,-69.61370296243881,58.06488928743765,48.738667588008695,2.568973784212582e-28,20.0,58.15,2.2013981571160284,58.17,0.2164,0.3147,0.439,0.7578,0.1553,0.0997,0
139462,npp,1836,128,0.22592911869287502,40.2617835998535,-105.553161621094,3670176,1834,59,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-09-22 07:46:43.557467,90.31075783799236,68.12891532525195,55.27930806856446,1.1843609880643894e-17,1.0,-68.21,3.3166247903554,-68.18,0.2036,0.3629,0.5313,0.6572,0.1972,0.1485,0
139475,npp,894,2928,0.0746991187334061,40.2588577270508,-105.55012512207,3670176,892,2361,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-09-22 09:27:24.175468,-72.63485901079412,43.65887455245872,37.69700545274474,1.7224162234504374e-24,17.0,43.74,1.5732132722552272,43.84,0.1879,0.2882,0.4169,0.8275,0.1028,0.0618,0
139672,npp,209,2412,0.1528078708797693,40.2619323730469,-105.554412841797,3670176,209,1952,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-09-23 09:08:39.204770,-77.11171291742319,21.2907398026219,18.760195730521787,5.664439484185334e-19,14.0,21.35,1.0837787002826917,21.56,0.1548,0.2509,0.3206,0.9505,0.148,0.1452,0
143752,npp,2237,2580,0.250803306698799,40.2624740600586,-105.552719116211,3670176,2237,2085,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-10-14 09:14:44.984336,-72.67562848330942,29.607007537573033,25.949217640827364,1.4988206683793416e-21,15.0,29.65,1.184412938166907,29.955,0.1753,0.2491,0.3575,0.9574,0.2399,0.2401,0
143943,npp,1546,2063,0.23221705108881,40.2589340209961,-105.55354309082,3670176,1546,1629,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-10-15 08:55:58.261593,-71.45764537761124,1.7308981995476518,1.53292375253093,5.455618979172448e-29,12.0,1.7,1.0,2.1,0.162,0.2385,0.3164,1.0,0.2322,0.2322,0
144136,npp,826,1539,0.241482295095921,40.260383605957,-105.554222106934,3670176,826,1154,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-10-16 08:37:07.977108,97.56538408898847,27.215808777410302,23.893660347920665,4.9439742792608165e-31,9.0,-27.28,1.1367971201176101,-26.93,0.1432,0.2319,0.3041,1.0283,0.2469,0.2483,0
144331,npp,77,1007,0.46799448132515,40.2606735229492,-105.55517578125,3670176,76,740,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-10-17 08:18:14.135671,95.31143805090166,48.14495103066812,41.2726946437303,2.315123211587776e-31,6.0,-48.25,1.7549928774784245,-48.09,0.1935,0.2628,0.3667,0.9075,0.3554,0.4247,0
144345,npp,1952,3755,0.721390724182129,40.2591171264648,-105.551086425781,3670176,1957,3030,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-10-17 09:58:26.287228,-67.4434379476463,64.76001087905397,53.240691433730774,5.353516511715341e-30,22.0,64.82,2.898275349237888,64.89,0.158,0.3264,0.5566,0.7306,0.3748,0.5271,0
144529,npp,2355,478,0.41376605629921,40.263240814209,-105.556541442871,3670176,2357,285,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-10-18 07:59:18.510413,92.65068614046722,61.68799199579144,51.230818220385125,7.641839854528127e-30,3.0,-61.78,2.5331140255951103,-61.72,0.2029,0.3376,0.5153,0.7064,0.2686,0.2923,0
144543,npp,1327,3264,0.416651159524918,40.2603187561035,-105.549736022949,3670176,1325,2607,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-10-18 09:39:46.674809,-70.40785637739606,53.8732931998748,45.67463838271951,5.046805457951911e-31,19.0,53.95,1.9513309067639726,54.065,0.2001,0.3295,0.4284,0.7237,0.2831,0.3015,0
144746,npp,657,2754,0.20809142291545868,40.2600746154785,-105.55305480957,3670176,658,2211,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-10-19 09:21:05.283214,-74.53967671056733,37.1309183975909,32.31837766179224,5.431016254662636e-30,16.0,37.22,1.357151599901897,37.42,0.1918,0.263,0.3719,0.9068,0.198,0.1887,0
144942,npp,3046,2238,0.168217409402132,40.261043548584,-105.558410644531,3670176,3046,1796,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-10-20 09:02:18.561651,-76.64290488973087,11.760233143504385,10.399433899227532,6.748845552013848e-27,13.0,11.8,1.015504800579495,12.13,0.1574,0.2308,0.3259,1.0332,0.1768,0.1738,0
145140,npp,2334,1715,0.21988112479448318,40.2645149230957,-105.553344726562,3670176,2334,1301,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-10-21 08:43:28.285230,98.36645196901745,18.15303891763447,16.0170670975895,6.015932992191921e-22,10.0,-18.2,1.0442604737599883,-17.93,0.1871,0.2169,0.3168,1.0998,0.2414,0.2418,0
145338,npp,1594,1186,0.1371705438941717,40.2643394470215,-105.554023742676,3670176,1594,877,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-10-22 08:24:36.230303,96.42303853674758,42.07607241191872,36.40331717103614,1.464038357247775e-15,7.0,-42.17,1.4867838833500562,-42.01,0.1361,0.2177,0.3809,1.0957,0.1844,0.1503,0
145351,npp,345,3917,0.257399424910545,40.2655754089355,-105.560966491699,3670176,345,3125,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-10-22 10:04:43.044847,-66.65951580126233,67.56132709704252,54.950324355833445,1.0486050026171304e-22,23.0,67.63,3.3166247903554,67.69,0.218,0.3873,0.6527,0.6157,0.1993,0.1585,0
145543,npp,2802,3431,0.339597478508949,40.2605056762695,-105.55037689209,3670176,2804,2777,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-10-23 09:46:05.219431,-70.0974367675999,58.046734528527274,48.718912586318126,8.801430157658509e-17,20.0,58.12,2.2013981571160284,58.17,0.2164,0.3147,0.439,0.7578,0.2498,0.2573,0
148656,npp,1530,658,0.254099056124687,40.264892578125,-105.554550170898,3670176,1530,440,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-08 08:05:47.852301,93.26000055415348,57.67411223066173,48.4458284442098,0.0004074067770619226,4.0,-57.76,2.2013981571160284,-57.76,0.1103,0.2538,0.3794,0.9398,0.2386,0.2388,0
148850,npp,730,133,0.1563926823437214,40.2590560913086,-105.553009033203,3670176,729,62,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-09 07:46:48.683704,90.37518431482755,68.06054899593927,55.22951173775708,7.64731720888967e-10,1.0,-68.13,3.3166247903554,-68.18,0.2036,0.3629,0.5313,0.6572,0.1762,0.1028,0
148862,npp,2858,2929,0.1941733881831169,40.2639122009277,-105.553237915039,3670176,2858,2362,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-09 09:27:29.304601,-72.81056584113482,43.69972332915231,37.72451132064217,0.00046806264854642185,17.0,43.78,1.5732132722552272,43.84,0.1879,0.2882,0.4169,0.8275,0.1787,0.1607,0
149070,npp,2182,2414,0.154762564226985,40.2607688903809,-105.554710388184,3670176,2182,1953,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-10 09:08:44.375818,-76.05172201832,21.402695054149966,18.855216619798416,6.051645031518893e-09,14.0,21.45,1.0837787002826917,21.56,0.1548,0.2509,0.3206,0.9505,0.1498,0.1471,0
149262,npp,1477,1893,0.2062677666544914,40.2633514404297,-105.556686401367,3670176,1477,1466,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-11 08:49:55.887525,99.22418655906473,8.146645996029642,7.209345858322209,8.119769262635184e-17,11.0,-8.18,1.0,-8.06,0.1688,0.2213,0.3193,1.0778,0.2235,0.2223,0
149456,npp,744,1368,0.279357686638832,40.2622261047363,-105.557060241699,3670176,744,1031,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-12 08:31:03.840015,97.09366545125535,34.941726056294186,30.478274758803174,5.916744658524611e-24,8.0,-35.04,1.2937979144666532,-35.0,0.2044,0.2786,0.3972,0.8562,0.2391,0.2392,0
149640,npp,3053,834,0.28750538825988803,40.2655258178711,-105.552314758301,3670176,3052,624,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-13 08:12:08.233461,94.33648303359416,53.15174169636943,45.12641999904769,4.472737569067256e-30,5.0,-53.26,1.9513309067639726,-53.275,0.2015,0.2784,0.3739,0.8565,0.2431,0.2463,0
149654,npp,1906,3597,0.273774102330208,40.2617683410645,-105.553489685059,3670176,1909,2918,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-13 09:52:27.503466,-68.90158173822522,61.696269160799936,51.24016495409824,6.849582946743679e-25,21.0,61.76,2.5331140255951103,61.8,0.1949,0.374,0.5306,0.6378,0.1989,0.1746,0
149826,npp,2246,308,0.2113430500030518,40.2628173828125,-105.556945800781,3670176,2247,165,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-14 07:53:10.847709,91.46314354270196,65.01446091653887,53.38937160593849,2.763258415950177e-33,2.0,-65.1,2.898275349237888,-65.12,0.1508,0.3612,0.6208,0.6603,0.1868,0.1395,0
149840,npp,1267,3100,0.400314331054688,40.2656326293945,-105.557929992676,3670176,1269,2485,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-14 09:33:46.131025,-72.26496250350434,49.23216354988643,42.12528964169478,4.0255092103356164e-30,18.0,49.31,1.7549928774784245,49.34,0.1584,0.2767,0.4385,0.862,0.3089,0.3451,0
150028,npp,583,2586,0.1680063828825951,40.2659034729004,-105.554862976074,3670176,584,2090,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-15 09:15:01.206518,-75.14005259275893,29.863712137644296,26.16717117435649,1.9464053547144832e-31,15.0,29.93,1.184412938166907,29.955,0.1753,0.2491,0.3575,0.9574,0.17,0.1609,0
150209,npp,2959,2069,0.17223204299807549,40.263614654541,-105.551712036133,3670176,2959,1634,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-16 08:56:12.725093,-57.360752756929564,2.2219594408814496,1.9677236344630435,3.098482983770416e-31,12.0,2.04,1.0,2.1,0.162,0.2385,0.3164,1.0,0.1722,0.1722,0
150398,npp,2235,1545,0.12142480397596955,40.2613067626953,-105.553268432617,3670176,2235,1159,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-17 08:37:22.462394,98.00885924446128,26.908870234998034,23.62848647342368,5.132616070433985e-29,9.0,-26.98,1.1367971201176101,-26.93,0.1432,0.2319,0.3041,1.0283,0.1413,0.1249,0
150583,npp,1481,1013,0.10191465727984911,40.265064239502,-105.55632019043,3670176,1481,745,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-18 08:18:28.639310,95.31792593799534,47.973571169820154,41.13701803318059,7.823994673351354e-25,6.0,-48.06,1.646109783506203,-48.09,0.1935,0.2628,0.3667,0.9075,0.1407,0.0925,0
150777,npp,2725,3269,0.377171069383621,40.2595062255859,-105.554092407227,3670176,2726,2613,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-19 09:40:01.203054,-71.05296586740086,54.00349583004904,45.77032613623025,3.8975623579538227e-25,19.0,54.08,1.9513309067639726,54.065,0.2001,0.3295,0.4284,0.7237,0.2629,0.273,0
150961,npp,2065,2758,0.354779422283173,40.266056060791,-105.55753326416,3670176,2067,2215,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-20 09:21:18.054660,-74.68009474663475,37.29652025088535,32.4556792066702,7.51671765761038e-20,16.0,37.38,1.357151599901897,37.42,0.1918,0.263,0.3719,0.9068,0.3061,0.3217,0
151144,npp,1378,2243,0.225567832589149,40.2602043151855,-105.556762695312,3670176,1378,1800,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-21 09:02:31.346937,-78.17990810842379,12.043927759086959,10.649252802104055,2.2096809002685656e-13,13.0,12.08,1.015504800579495,12.13,0.1574,0.2308,0.3259,1.0332,0.2333,0.2331,0
151465,npp,1729,3918,0.21050423383712769,40.2673492431641,-105.553077697754,3670176,1733,3127,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-11-23 10:04:54.981215,-66.62814110681502,67.63152659240453,54.990422990012114,5.377697871173697e-08,23.0,67.64,3.3166247903554,67.69,0.218,0.3873,0.6527,0.6157,0.1852,0.1296,0
154519,npp,2844,654,0.375903487205505,40.2656555175781,-105.556968688965,3670176,2843,438,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-12-10 08:05:50.015084,93.4992237949782,57.72093464517124,48.48520601634494,8.521284121636903e-20,4.0,-57.86,2.2013981571160284,-57.76,0.1103,0.2538,0.3794,0.9398,0.294,0.3533,0
154533,npp,1748,3431,0.475712954998016,40.2628517150879,-105.553466796875,3670176,1750,2779,196611,3866787,5053,usa_rmnp_85_47,40.2625,-105.55416667,85,47,usa_rmnp,2012-12-10 09:46:14.618584,-69.87903006860863,58.08507266239092,48.74965151589913,1.040310499822201e-11,20.0,58.12,2.2013981571160284,58.17,0.2164,0.3147,0.439,0.7578,0.3116,0.3605,0
