lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.718,0.73,0.88
2,0.522,0.575,0.71
3,0.379,0.443,0.515
4,0.287,0.331,0.324
5,0.209,0.237,0.159
6,0.152,0.161,0.028
7,0.103,0.101,-0.068
8,0.071,0.055,-0.131
9,0.053,0.021,-0.168
10,0.047,-0.001,-0.189
11,0.044,-0.013,-0.2
12,0.041,-0.017,-0.205
13,0.036,-0.013,-0.209
14,0.038,-0.003,-0.21
15,0.038,0.012,-0.21
16,0.039,0.031,-0.209
17,0.037,0.053,-0.208
18,0.036,0.077,-0.204
19,0.037,0.101,-0.196
20,0.044,0.126,-0.18
21,0.058,0.151,-0.15
22,0.077,0.174,-0.101
23,0.098,0.195,-0.026
24,0.135,0.214,0.082
25,0.202,0.23,0.229
26,0.283,0.236,0.403
27,0.35,0.24,0.577
28,0.396,0.243,0.718
29,0.4,0.244,0.787
30,0.385,0.24,0.773
31,0.33,0.234,0.679
32,0.305,0.225,0.533
33,0.226,0.214,0.35
34,0.167,0.2,0.184
35,0.119,0.182,0.048
36,0.088,0.16,-0.05
37,0.06,0.137,-0.117
38,0.04,0.114,-0.161
39,0.029,0.093,-0.187
40,0.026,0.074,-0.201
41,0.023,0.056,-0.209
42,0.023,0.042,-0.212
43,0.025,0.03,-0.213
44,0.025,0.022,-0.213
45,0.022,0.018,-0.213
46,0.024,0.018,-0.211
47,0.024,0.023,-0.209
48,0.027,0.031,-0.203
49,0.029,0.043,-0.192
50,0.034,0.059,-0.17
51,0.044,0.076,-0.132
52,0.073,0.092,-0.069
53,0.096,0.107,0.018
54,0.126,0.118,0.136
55,0.141,0.126,0.274
56,0.155,0.132,0.42
57,0.199,0.134,0.563
58,0.234,0.133,0.656
59,0.24,0.131,0.679
60,0.212,0.128,0.619
61,0.138,0.122,0.489
62,0.09,0.115,0.336
63,0.072,0.107,0.192
64,0.066,0.098,0.068
65,0.049,0.088,-0.037
66,0.034,0.078,-0.109
67,0.027,0.068,-0.155
68,0.022,0.059,-0.183
69,0.022,0.05,-0.199
70,0.019,0.041,-0.209
71,0.019,0.033,-0.213
72,0.018,0.026,-0.216
73,0.017,0.019,-0.217
74,0.018,0.014,-0.217
75,0.016,0.01,-0.216
76,0.014,0.008,-0.214
77,0.016,0.008,-0.21
78,0.017,0.01,-0.202
79,0.02,0.012,-0.186
80,0.027,0.015,-0.158
81,0.034,0.019,-0.114
82,0.039,0.024,-0.049
83,0.028,0.026,0.036
84,0.052,0.027,0.152
85,0.049,0.025,0.274
86,0.042,0.022,0.395
87,0.024,0.019,0.485
88,0.018,0.017,0.526
89,0.007,0.015,0.504
90,-0.0,0.011,0.425
91,-0.029,0.008,0.303
92,-0.014,0.006,0.176
93,-0.007,0.005,0.059
94,0.001,0.005,-0.032
95,0.005,0.005,-0.1
96,0.007,0.007,-0.147
97,0.004,0.01,-0.178
98,0.008,0.012,-0.196
99,0.007,0.014,-0.207
100,0.005,0.015,-0.213
101,0.004,0.015,-0.216
102,0.004,0.013,-0.217
103,0.005,0.011,-0.218
104,0.006,0.007,-0.217
105,0.006,0.002,-0.216
106,0.005,-0.004,-0.214
107,0.007,-0.011,-0.208
108,0.005,-0.019,-0.198
109,-0.0,-0.026,-0.18
110,-0.002,-0.035,-0.15
111,-0.003,-0.044,-0.104
112,-0.002,-0.054,-0.039
113,-0.021,-0.062,0.042
114,-0.049,-0.07,0.134
115,-0.088,-0.078,0.229
116,-0.117,-0.084,0.315
117,-0.133,-0.089,0.37
118,-0.142,-0.092,0.379
119,-0.167,-0.094,0.323
120,-0.165,-0.095,0.238
121,-0.149,-0.094,0.142
122,-0.113,-0.091,0.052
123,-0.09,-0.085,-0.031
124,-0.062,-0.077,-0.095
125,-0.045,-0.067,-0.142
126,-0.033,-0.055,-0.173
127,-0.023,-0.043,-0.193
128,-0.017,-0.031,-0.205
129,-0.013,-0.022,-0.212
130,-0.01,-0.015,-0.216
131,-0.009,-0.011,-0.219
132,-0.009,-0.01,-0.22
133,-0.01,-0.012,-0.221
134,-0.01,-0.017,-0.22
135,-0.014,-0.025,-0.219
136,-0.015,-0.036,-0.217
137,-0.019,-0.049,-0.21
138,-0.021,-0.064,-0.198
139,-0.03,-0.082,-0.179
140,-0.045,-0.1,-0.149
141,-0.068,-0.118,-0.108
142,-0.086,-0.134,-0.05
143,-0.124,-0.15,0.019
144,-0.165,-0.163,0.095
145,-0.226,-0.173,0.163
146,-0.259,-0.181,0.22
147,-0.29,-0.186,0.245
148,-0.293,-0.188,0.238
149,-0.294,-0.188,0.194
150,-0.267,-0.185,0.126
151,-0.217,-0.179,0.051
152,-0.164,-0.169,-0.019
153,-0.126,-0.155,-0.079
154,-0.1,-0.139,-0.127
155,-0.077,-0.121,-0.162
156,-0.058,-0.101,-0.184
157,-0.045,-0.082,-0.2
158,-0.036,-0.064,-0.209
159,-0.032,-0.05,-0.216
160,-0.029,-0.038,-0.218
161,-0.03,-0.031,-0.22
162,-0.026,-0.028,-0.22
163,-0.026,-0.029,-0.22
164,-0.027,-0.035,-0.22
165,-0.031,-0.045,-0.219
166,-0.035,-0.059,-0.215
167,-0.038,-0.076,-0.208
168,-0.045,-0.096,-0.196
169,-0.059,-0.119,-0.176
170,-0.08,-0.141,-0.148
171,-0.112,-0.163,-0.11
172,-0.147,-0.182,-0.06
173,-0.196,-0.199,-0.0
174,-0.245,-0.212,0.067
175,-0.3,-0.221,0.129
176,-0.335,-0.226,0.175
177,-0.349,-0.229,0.197
178,-0.346,-0.228,0.181
179,-0.323,-0.225,0.137
180,-0.277,-0.218,0.08
181,-0.233,-0.207,0.014
182,-0.181,-0.194,-0.047
183,-0.137,-0.176,-0.1
184,-0.104,-0.157,-0.14
185,-0.083,-0.135,-0.171
186,-0.062,-0.113,-0.191
187,-0.048,-0.091,-0.204
188,-0.035,-0.071,-0.211
189,-0.03,-0.054,-0.216
190,-0.028,-0.041,-0.219
191,-0.027,-0.032,-0.22
192,-0.026,-0.028,-0.22
193,-0.025,-0.029,-0.219
194,-0.025,-0.034,-0.219
195,-0.029,-0.044,-0.217
196,-0.036,-0.058,-0.213
197,-0.042,-0.076,-0.205
198,-0.055,-0.096,-0.193
199,-0.069,-0.117,-0.173
200,-0.09,-0.138,-0.143
201,-0.122,-0.157,-0.103
202,-0.162,-0.174,-0.049
203,-0.205,-0.188,0.018
204,-0.247,-0.198,0.088
205,-0.279,-0.204,0.156
206,-0.305,-0.208,0.204
207,-0.323,-0.208,0.222
208,-0.295,-0.206,0.207
209,-0.288,-0.201,0.155
210,-0.248,-0.193,0.089
211,-0.193,-0.182,0.021
212,-0.138,-0.168,-0.042
213,-0.101,-0.152,-0.096
214,-0.072,-0.133,-0.138
215,-0.054,-0.113,-0.17
216,-0.041,-0.093,-0.191
217,-0.034,-0.075,-0.205
218,-0.027,-0.058,-0.212
219,-0.025,-0.045,-0.216
220,-0.023,-0.034,-0.217
221,-0.022,-0.026,-0.218
222,-0.022,-0.022,-0.218
223,-0.024,-0.022,-0.218
224,-0.022,-0.025,-0.216
225,-0.023,-0.031,-0.213
226,-0.025,-0.041,-0.207
227,-0.033,-0.053,-0.199
228,-0.039,-0.067,-0.182
229,-0.051,-0.081,-0.157
230,-0.072,-0.095,-0.12
231,-0.094,-0.107,-0.068
232,-0.12,-0.118,0.001
233,-0.154,-0.126,0.086
234,-0.177,-0.131,0.177
235,-0.195,-0.133,0.257
236,-0.213,-0.133,0.308
237,-0.205,-0.132,0.317
238,-0.2,-0.128,0.284
239,-0.164,-0.123,0.222
240,-0.107,-0.116,0.144
241,-0.082,-0.107,0.055
242,-0.061,-0.096,-0.026
243,-0.045,-0.085,-0.091
244,-0.032,-0.073,-0.138
245,-0.024,-0.062,-0.171
246,-0.019,-0.05,-0.192
247,-0.019,-0.04,-0.205
248,-0.016,-0.031,-0.211
249,-0.016,-0.025,-0.214
250,-0.016,-0.019,-0.216
251,-0.016,-0.016,-0.216
252,-0.014,-0.014,-0.216
253,-0.015,-0.014,-0.215
254,-0.014,-0.016,-0.212
255,-0.015,-0.02,-0.208
256,-0.015,-0.025,-0.2
257,-0.019,-0.031,-0.186
258,-0.024,-0.037,-0.164
259,-0.027,-0.042,-0.128
260,-0.036,-0.047,-0.075
261,-0.062,-0.051,-0.005
262,-0.086,-0.053,0.087
263,-0.099,-0.053,0.199
264,-0.105,-0.051,0.312
265,-0.099,-0.048,0.403
266,-0.079,-0.045,0.452
267,-0.062,-0.042,0.443
268,-0.053,-0.038,0.378
269,-0.031,-0.034,0.278
270,-0.008,-0.03,0.171
271,0.017,-0.026,0.07
272,0.029,-0.022,-0.016
273,0.021,-0.018,-0.087
274,0.013,-0.015,-0.137
275,0.01,-0.013,-0.168
276,0.007,-0.011,-0.188
277,0.005,-0.01,-0.198
278,0.001,-0.008,-0.204
279,-0.001,-0.005,-0.207
280,-0.006,-0.001,-0.209
281,-0.008,0.003,-0.21
282,-0.008,0.008,-0.209
283,-0.003,0.013,-0.207
284,0.0,0.018,-0.202
285,0.002,0.023,-0.196
286,0.006,0.028,-0.184
287,0.01,0.032,-0.163
288,0.015,0.038,-0.129
289,0.021,0.044,-0.077
290,0.027,0.051,-0.002
291,0.037,0.058,0.1
292,0.056,0.065,0.228
293,0.068,0.072,0.365
294,0.072,0.078,0.489
295,0.101,0.084,0.576
296,0.124,0.088,0.593
297,0.129,0.09,0.541
298,0.161,0.09,0.444
299,0.157,0.09,0.312
300,0.129,0.088,0.178
301,0.099,0.083,0.059
302,0.068,0.075,-0.036
303,0.05,0.065,-0.102
304,0.034,0.053,-0.146
305,0.022,0.042,-0.174
306,0.016,0.032,-0.189
307,0.012,0.024,-0.197
308,0.012,0.017,-0.2
309,0.011,0.014,-0.202
310,0.01,0.013,-0.203
311,0.009,0.015,-0.203
312,0.009,0.019,-0.202
313,0.011,0.026,-0.199
314,0.012,0.035,-0.194
315,0.015,0.045,-0.184
316,0.022,0.057,-0.166
317,0.03,0.07,-0.135
318,0.045,0.084,-0.086
319,0.065,0.098,-0.01
320,0.086,0.112,0.095
321,0.103,0.126,0.224
322,0.119,0.137,0.37
323,0.162,0.147,0.518
324,0.225,0.154,0.641
325,0.267,0.157,0.696
326,0.279,0.158,0.666
327,0.24,0.157,0.565
328,0.214,0.153,0.422
329,0.168,0.146,0.264
330,0.141,0.135,0.128
331,0.107,0.123,0.016
332,0.072,0.108,-0.069
333,0.044,0.091,-0.126
334,0.032,0.072,-0.16
335,0.029,0.055,-0.178
336,0.025,0.04,-0.189
337,0.02,0.028,-0.194
338,0.016,0.021,-0.197
339,0.014,0.017,-0.198
340,0.016,0.018,-0.198
341,0.016,0.023,-0.197
342,0.013,0.031,-0.196
343,0.013,0.043,-0.193
344,0.019,0.058,-0.185
345,0.026,0.075,-0.17
346,0.038,0.094,-0.141
347,0.06,0.114,-0.095
348,0.086,0.136,-0.026
349,0.105,0.156,0.069
350,0.154,0.174,0.201
351,0.203,0.188,0.358
352,0.267,0.199,0.527
353,0.302,0.207,0.665
354,0.309,0.211,0.735
355,0.32,0.213,0.736
356,0.341,0.21,0.669
357,0.31,0.206,0.529
358,0.255,0.199,0.358
359,0.183,0.188,0.196
360,0.124,0.17,0.063
361,0.09,0.147,-0.034
362,0.061,0.123,-0.102
363,0.043,0.099,-0.144
364,0.033,0.077,-0.168
365,0.027,0.057,-0.181
366,0.024,0.041,-0.188
367,0.024,0.029,-0.19
368,0.025,0.022,-0.191
369,0.022,0.02,-0.193
370,0.02,0.023,-0.192
371,0.02,0.031,-0.191
372,0.022,0.043,-0.188
373,0.024,0.059,-0.183
374,0.027,0.078,-0.171
375,0.036,0.1,-0.149
376,0.05,0.129,-0.113
377,0.077,0.158,-0.054
378,0.114,0.186,0.035
379,0.157,0.212,0.154
380,0.205,0.234,0.299
381,0.247,0.253,0.458
382,0.345,0.267,0.624
383,0.421,0.276,0.733
384,0.445,0.279,0.766
385,0.382,0.275,0.704
386,0.301,0.266,0.569
387,0.229,0.25,0.403
388,0.191,0.228,0.247
389,0.138,0.202,0.107
390,0.095,0.171,-0.004
391,0.067,0.136,-0.08
392,0.047,0.1,-0.129
393,0.035,0.065,-0.158
394,0.031,0.032,-0.174
395,0.029,0.004,-0.182
396,0.025,-0.015,-0.186
397,0.023,-0.022,-0.188
398,0.024,-0.012,-0.189
399,0.025,0.017,-0.189
400,0.026,0.073,-0.187
