gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,359,4055,0.352876529097557,40.4141311645508,-105.847991943359,3670176,360,3194,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-04-02 10:12:22.478509,-65.60453820347901,69.7359350949251,56.19346434781885,4.821065878171623e-05,24.0,69.8,3.5496478698597698,69.56,0.1571,0.3741,0.7473,0.5775,0.21,0.2038,0
102911,npp,2972,1870,0.21343373507261282,40.4087867736816,-105.846519470215,3670176,2972,1444,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-04-17 08:51:06.683136,97.27097204773096,9.486075867945521,8.393639595951166,2.7617719518331416e-13,11.0,-9.51,1.0,-10.27,0.1184,0.2136,0.2864,1.0112,0.2158,0.2158,0
103031,npp,2231,1345,0.12757280049845576,40.4093742370605,-105.850273132324,3670176,2231,1016,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-04-18 08:32:14.556797,97.28018869159796,35.899784298731895,31.28868565748242,3.795409758335476e-17,8.0,-36.02,1.2937979144666532,-36.52,0.148,0.2369,0.3241,0.9119,0.1315,0.1163,0
103396,npp,2054,2562,0.0356253907084465,40.4144401550293,-105.846626281738,3670176,2055,2072,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-04-21 09:16:09.893094,-74.73872075352925,28.737775369567064,25.205831569657384,1.924013101163773e-21,15.0,28.8,1.184412938166907,28.23,0.1472,0.2126,0.3279,1.016,0.0666,0.0362,0
103515,npp,1350,2044,0.1398050775751472,40.4161758422852,-105.850616455078,3670176,1351,1611,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-04-22 08:57:21.325719,-76.1383145835734,0.6401336591831539,0.5669897772677894,7.166197632551999e-21,12.0,0.64,1.0,-0.27,0.1398,0.216,0.2902,1.0,0.1398,0.1398,0
103634,npp,618,1520,0.0547168031334877,40.4148712158203,-105.850952148438,3670176,618,1140,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-04-23 08:38:29.205785,98.20892255941246,28.07520036666837,24.63597921533575,4.5311452792067096e-20,9.0,-28.18,1.184412938166907,-28.74,0.1301,0.2209,0.2783,0.9777,0.0757,0.0535,0
103752,npp,2929,988,0.0647395774722099,40.4142227172852,-105.854164123535,3670176,2931,728,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-04-24 08:19:35.308507,95.76259642129125,48.69949341460757,41.71338351823007,2.1861841433040238e-18,6.0,-48.82,1.7549928774784245,-49.18,0.0875,0.1844,0.3087,1.1715,0.1478,0.0758,0
103868,npp,2138,460,0.310960605740547,40.4136276245117,-105.849349975586,3670176,2137,270,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-04-25 08:00:36.075584,92.37874317380468,62.04596149143632,51.478879729952304,1.0061989669019922e-15,3.0,-62.16,2.5331140255951103,-62.43,0.0837,0.1962,0.3366,1.1009,0.2613,0.3423,0
104346,npp,1318,1165,0.07125240564346311,40.4132194519043,-105.852310180664,3670176,1319,859,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-04-29 08:25:49.999413,96.11614008388098,42.82618901868462,37.020050308276105,7.706752362374147e-07,7.0,-42.94,1.4867838833500562,-43.34,0.0985,0.2182,0.3096,0.99,0.1172,0.0705,0
132123,npp,744,975,0.263644337654114,40.4127311706543,-105.852638244629,3670176,744,720,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-08-14 08:18:33.710185,95.12651011375411,49.0999700242504,42.02436077879694,8.007077133641787e-10,6.0,-49.21,1.7549928774784245,-49.18,0.0875,0.1844,0.3087,1.1715,0.2612,0.3089,0
132296,npp,3029,448,0.413636803627014,40.410400390625,-105.853858947754,3670176,3030,262,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-08-15 07:59:36.271443,92.44037681853915,62.30069667168122,51.6452527942428,1.2229897522998926e-15,3.0,-62.4,2.6065528283652384,-62.43,0.0837,0.1962,0.3366,1.1009,0.2994,0.4554,0
132488,npp,1331,2720,0.471689283847809,40.4110527038574,-105.851631164551,3670176,1332,2184,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-08-16 09:21:23.009945,-74.75899694228039,35.75489621986689,31.168347507524263,9.880021447181993e-16,16.0,35.84,1.2937979144666532,35.79,0.1151,0.2171,0.3366,0.9948,0.4128,0.4692,0
132669,npp,639,2205,0.22935256361961398,40.4098739624023,-105.852127075195,3670176,639,1765,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-08-17 09:02:34.468446,-73.97603678956693,9.911151266118928,8.769031392853279,2.1126330753023093e-22,13.0,9.92,1.0,9.97,0.137,0.1992,0.2684,1.0844,0.2462,0.2487,0
132847,npp,2975,1683,0.1843822076916695,40.4091720581055,-105.849128723145,3670176,2974,1273,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-08-18 08:43:44.148428,98.42895752017895,19.886453370387592,17.534632980324577,8.457803974069572e-26,10.0,-19.95,1.0837787002826917,-19.95,0.1261,0.1985,0.3093,1.088,0.2029,0.2006,0
133027,npp,2226,1154,0.09847148507833481,40.4115142822266,-105.848083496094,3670176,2227,850,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-08-19 08:24:52.046583,96.87483572821601,43.22151159112394,37.340439470029565,3.2272080091424493e-27,7.0,-43.34,1.4867838833500562,-43.34,0.0985,0.2182,0.3096,0.99,0.1355,0.0975,0
133209,npp,1448,623,0.29249206185340904,40.4098358154297,-105.849281311035,3670176,1448,407,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-08-20 08:05:54.605336,93.20426935288673,58.49604032443828,49.03900870197291,3.0823863671542673e-27,4.0,-58.6,2.253202848596432,-58.62,0.0822,0.222,0.3444,0.9729,0.2473,0.2846,0
133223,npp,362,3397,0.390820264816284,40.4133949279785,-105.847709655762,3670176,362,2745,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-08-20 09:46:19.208968,-69.92207276584928,57.22642456712473,48.139820855392834,8.59361988243823e-28,20.0,57.31,2.2013981571160284,57.25,0.0474,0.2295,0.3734,0.9413,0.2893,0.3679,0
133392,npp,639,97,0.225065588951111,40.4149780273438,-105.85179901123,3670176,645,44,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-08-21 07:46:53.603348,269.98814941616746,68.63261920672265,55.57057601364765,1.2513488295451651e-25,1.0,-68.72,3.3166247903554,-68.72,0.0707,0.3072,0.5779,0.7031,0.1912,0.1582,0
133404,npp,2780,2892,0.13391616754233837,40.4125289916992,-105.851005554199,3670176,2779,2332,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-08-21 09:27:36.000039,-73.01208504818925,42.37023643962603,36.65014513489354,1.4903025564194887e-28,17.0,42.45,1.4867838833500562,42.45,0.1328,0.225,0.3345,0.96,0.1547,0.1286,0
133946,npp,646,1332,0.21941499412059778,40.4146614074707,-105.848175048828,3670176,647,1006,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-08-24 08:31:08.585586,97.26582301848967,36.46395550744418,31.7621413087052,4.7020618151848205e-20,8.0,-36.56,1.357151599901897,-36.52,0.148,0.2369,0.3241,0.9119,0.2031,0.2001,0
134124,npp,2934,798,0.1913885548710823,40.409854888916,-105.850624084473,3670176,2935,584,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-08-25 08:12:12.924623,94.14668689143238,54.13506881881699,45.87106090001662,3.424760354780459e-14,5.0,-54.23,1.9513309067639726,-54.23,0.1436,0.2395,0.3843,0.9017,0.1913,0.1726,0
134138,npp,1813,3560,0.42716708779335,40.4140434265137,-105.8515625,3670176,1815,2890,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-08-25 09:52:32.190033,-69.06668819594056,60.911060681818775,50.71940273196949,1.1145048437874309e-21,21.0,60.99,2.5331140255951103,60.98,0.094,0.3407,0.4734,0.6339,0.2501,0.2708,0
134308,npp,2135,272,0.365529343485832,40.4142227172852,-105.852188110352,3670176,2136,142,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-08-26 07:53:13.709036,91.22412728638385,65.65729732077469,53.800671718376336,1.1677604229846636e-07,2.0,-65.76,3.0,-65.76,0.1768,0.3655,0.5376,0.5909,0.216,0.216,0
134322,npp,1152,3061,0.18759969621896738,40.4136199951172,-105.852348327637,3670176,1155,2461,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.29948895905365,48.05496509416767,41.21029006128054,9.227720457956374e-16,18.0,48.15,1.7549928774784245,48.15,0.1019,0.2022,0.3772,1.0682,0.2077,0.2004,0
134505,npp,478,2549,0.1014676857739687,40.4112014770508,-105.847427368164,3670176,477,2062,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-08-27 09:15:04.011537,-74.75966796975499,28.124032161374107,24.67878300303347,4.979983889391464e-09,15.0,28.19,1.184412938166907,28.23,0.1472,0.2126,0.3279,1.016,0.1222,0.1031,0
137322,npp,2727,271,0.798388302326202,40.4152679443359,-105.852157592773,3670176,2728,141,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-11 07:53:07.797309,91.18760291316434,65.68338288502396,53.816972590663916,1.6148172481479337e-05,2.0,-65.77,3.0,-65.76,0.1768,0.3655,0.5376,0.5909,0.3603,0.4718,0
137715,npp,364,2029,0.07797668501734731,40.4160194396973,-105.853408813477,3670176,364,1596,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-13 08:56:09.545197,48.80101560062985,0.6838253819536125,0.6056865672303106,2.2410303168482093e-11,12.0,-0.39,1.0,-0.27,0.1398,0.216,0.2902,1.0,0.078,0.078,0
137903,npp,2703,1505,0.26625937223434404,40.4143295288086,-105.850593566895,3670176,2703,1129,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-14 08:37:17.458888,97.39644510949277,28.7986479494317,25.257196807080998,2.335199918366591e-18,9.0,-28.89,1.184412938166907,-28.74,0.1301,0.2209,0.2783,0.9777,0.2543,0.2603,0
138092,npp,1942,973,0.236467249691486,40.4106636047363,-105.849998474121,3670176,1943,718,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-15 08:18:23.592268,95.28276460317154,49.1552908303399,42.0690321491119,1.0721702756108745e-24,6.0,-49.27,1.7549928774784245,-49.18,0.0875,0.1844,0.3087,1.1715,0.2457,0.277,0
138105,npp,755,3721,0.15773706138134,40.4099578857422,-105.852493286133,3670176,757,3007,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-15 09:58:37.521468,-67.97842001786677,64.11369250282665,52.836905667941544,5.448042339333166e-19,22.0,64.19,2.8345692104261015,64.19,0.1616,0.3079,0.6114,0.7016,0.163,0.1107,0
138282,npp,1134,445,0.268677860498428,40.4139442443848,-105.854232788086,3670176,1132,260,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-16 07:59:24.384635,92.04666843745996,62.365822575833924,51.690243643684475,2.255065561821242e-29,3.0,-62.46,2.6065528283652384,-62.43,0.0837,0.1962,0.3366,1.1009,0.2438,0.2958,0
138296,npp,117,3230,0.12634680408518761,40.4095039367676,-105.846900939941,3670176,118,2569,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-16 09:39:56.106494,-71.26723392436429,52.94361862013327,44.98212652285707,1.2969545718415352e-25,19.0,53.03,1.9513309067639726,53.03,0.1199,0.2318,0.3841,0.9317,0.1619,0.1177,0
138688,npp,1810,2203,0.25947676599025704,40.4154090881348,-105.848968505859,3670176,1811,1763,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-18 09:02:24.372113,-78.7624430667647,9.775487872706135,8.649333648484932,5.552908086320553e-30,13.0,9.8,1.0,9.97,0.137,0.1992,0.2684,1.0844,0.2763,0.2814,0
138881,npp,1087,1680,0.12605631351470947,40.4105110168457,-105.848350524902,3670176,1086,1270,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-19 08:43:32.281679,98.11281300989232,20.04656587560981,17.67459523613366,1.1383067864685275e-29,10.0,-20.11,1.0837787002826917,-19.95,0.1261,0.1985,0.3093,1.088,0.1491,0.1372,0
139094,npp,2168,3881,0.0974421501159668,40.4108657836914,-105.853416442871,3670176,2168,3106,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-20 10:04:47.005965,-66.87697444499052,66.95773804605115,54.60021862645534,3.941630512609321e-30,23.0,67.03,3.1865100272627664,67.03,0.1055,0.3624,0.5825,0.596,0.1328,0.0581,0
139269,npp,2625,620,0.1524194963276386,40.4125938415527,-105.849967956543,3670176,2628,404,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-21 08:05:42.765082,93.4624023961515,58.568564328263385,49.08948387518868,2.8876171831753875e-23,4.0,-58.67,2.253202848596432,-58.62,0.0822,0.222,0.3444,0.9729,0.1851,0.1483,0
139283,npp,1540,3394,0.1656203344464302,40.4114189147949,-105.848945617676,3670176,1542,2743,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-21 09:46:07.369536,-70.17462428657157,57.150517555298904,48.08500036229474,2.954227393963595e-28,20.0,57.24,2.2013981571160284,57.25,0.0474,0.2295,0.3734,0.9413,0.187,0.1559,0
139462,npp,1813,94,-0.13049641251563998,40.4146270751953,-105.850891113281,3670176,1815,42,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-22 07:46:41.778230,90.24167512570229,68.67698346204953,55.59447826706816,1.457580076929435e-17,1.0,-68.77,3.3985290935932855,-68.72,0.0707,0.3072,0.5779,0.7031,0.0872,-0.0917,0
139475,npp,882,2889,0.015147544443606997,40.4122314453125,-105.849891662598,3670176,883,2330,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-22 09:27:24.175468,-73.60554397268,42.25782798818933,36.55790972786185,2.0770105916833204e-24,17.0,42.35,1.4867838833500562,42.45,0.1328,0.225,0.3345,0.96,0.0749,0.0145,0
139672,npp,195,2373,0.08812122046947479,40.4143562316895,-105.853424072266,3670176,195,1919,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-23 09:08:37.425495,-76.75974434254448,19.232364580346403,16.963307917916644,7.00538521578085e-19,14.0,19.29,1.0442604737599883,19.51,0.0985,0.2147,0.2984,1.0062,0.0948,0.0887,0
139866,npp,2536,1853,0.12093957141041756,40.4131965637207,-105.847213745117,3670176,2536,1428,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-24 08:49:47.119703,100.53424879838363,10.44549200084542,9.240529665552208,3.516440948902496e-12,11.0,-10.5,1.0,-10.27,0.1184,0.2136,0.2864,1.0112,0.1233,0.1223,0
140059,npp,1792,1327,0.32295572757720903,40.4151763916016,-105.849189758301,3670176,1794,1002,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-25 08:30:53.257241,96.67462996085276,36.65614593829583,31.92220867197302,5.987628628433624e-05,8.0,-36.76,1.357151599901897,-36.52,0.148,0.2369,0.3241,0.9119,0.2794,0.2945,0
140071,npp,503,4040,0.326156631112099,40.4095993041992,-105.85440826416,3670176,503,3187,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-09-25 10:10:56.511227,-65.67949782609827,69.49561864919376,56.06532425849867,1.9825452023837663e-13,24.0,69.56,3.5496478698597698,69.56,0.1571,0.3741,0.7473,0.5775,0.2025,0.1883,0
143151,npp,2348,1323,0.32808318734169,40.4113311767578,-105.854095458984,3670176,2347,998,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-10-11 08:30:44.124759,97.14165684860329,36.82098027573415,32.05877638657746,5.977792154031769e-07,8.0,-36.92,1.357151599901897,-36.52,0.148,0.2369,0.3241,0.9119,0.2832,0.2992,0
143752,npp,2224,2541,0.532476603984833,40.4121360778809,-105.848739624023,3670176,2223,2056,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-10-14 09:14:43.205054,-73.12994587427086,27.782944078569233,24.383493710370175,1.2993092778713324e-21,15.0,27.81,1.184412938166907,28.23,0.1472,0.2126,0.3279,1.016,0.4861,0.541,0
143943,npp,1531,2024,0.2047421559691429,40.4105987548828,-105.852951049805,3670176,1530,1592,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-10-15 08:55:56.482363,71.65187572422079,0.7790309510517696,0.6899478918253957,5.064757006274835e-29,12.0,-0.64,1.0,-0.27,0.1398,0.216,0.2902,1.0,0.2047,0.2047,0
144136,npp,808,1501,0.2180846482515335,40.4160499572754,-105.851623535156,3670176,809,1126,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-10-16 08:37:06.197870,98.39902049543713,28.977100064490223,25.40770339308399,4.940610879467323e-31,9.0,-29.07,1.184412938166907,-28.74,0.1301,0.2209,0.2783,0.9777,0.2136,0.2132,0
144331,npp,57,970,0.768030345439911,40.4148864746094,-105.845756530762,3670176,57,716,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-10-17 08:18:12.356397,95.22383756191968,49.2489645265254,42.13723767753067,2.473636510024339e-31,6.0,-49.36,1.7549928774784245,-49.18,0.0875,0.1844,0.3087,1.1715,0.5486,0.8998,0
144529,npp,2333,443,0.740146934986115,40.4118118286133,-105.853691101074,3670176,2331,258,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-10-18 07:59:14.951851,91.90588450705869,62.420927247889566,51.71959180853512,8.658480869700946e-30,3.0,-62.5,2.6065528283652384,-62.43,0.0837,0.1962,0.3366,1.1009,0.4247,0.8148,0
144746,npp,644,2714,0.1150522967800498,40.4145469665527,-105.8505859375,3670176,645,2180,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-10-19 09:21:03.503976,-74.34007176718475,35.49822190463894,30.949964876984385,6.057518601661023e-30,16.0,35.58,1.2937979144666532,35.79,0.1151,0.2171,0.3366,0.9948,0.1371,0.1145,0
144942,npp,3031,2200,0.1732014156877995,40.4140510559082,-105.85173034668,3670176,3031,1760,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-10-20 09:02:16.782370,-75.67840940728964,9.597550845137107,8.49141378973848,7.957480036696728e-27,13.0,9.63,1.0,9.97,0.137,0.1992,0.2684,1.0844,0.19,0.1878,0
145140,npp,2318,1678,0.3588045835495,40.411750793457,-105.851699829102,3670176,2318,1269,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-10-21 08:43:26.505950,98.01133932673578,20.16582964734671,17.77691849920812,7.413452272553907e-22,10.0,-20.21,1.0837787002826917,-19.95,0.1261,0.1985,0.3093,1.088,0.3639,0.3904,0
145338,npp,1576,1150,0.19896845519542689,40.4100074768066,-105.849098205566,3670176,1576,847,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-10-22 08:24:34.451028,96.22729160236847,43.38868504736589,37.47171230247336,1.8389738058365504e-15,7.0,-43.48,1.4867838833500562,-43.34,0.0985,0.2182,0.3096,0.99,0.2031,0.197,0
145351,npp,338,3878,0.0831456668674946,40.4123001098633,-105.851539611816,3670176,341,3104,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-10-22 10:04:43.044847,-67.06025765615536,66.9186979900757,54.56870018801701,1.2882652686378496e-22,23.0,66.98,3.1865100272627664,67.03,0.1055,0.3624,0.5825,0.596,0.1284,0.0496,0
145530,npp,804,620,0.344434022903442,40.4152641296387,-105.852348327637,3670176,806,404,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-10-23 08:05:38.833898,93.27767494694724,58.57976569199348,49.09060904129454,2.6220179321201815e-08,4.0,-58.67,2.253202848596432,-58.62,0.0822,0.222,0.3444,0.9729,0.2703,0.3351,0
145543,npp,2792,3391,0.235895924270153,40.413013458252,-105.851188659668,3670176,2792,2740,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-10-23 09:46:03.440202,-69.94535810177312,57.09221834720528,48.03652970681332,1.1252575995004206e-16,20.0,57.17,2.2013981571160284,57.25,0.0474,0.2295,0.3734,0.9413,0.2189,0.2221,0
148656,npp,1510,624,0.294449642300606,40.4110527038574,-105.846954345703,3670176,1511,408,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-11-08 08:05:46.073019,93.50336418325931,58.476179522729616,49.01535821147925,0.0003857570070456601,4.0,-58.58,2.253202848596432,-58.62,0.0822,0.222,0.3444,0.9729,0.2482,0.2865,0
148850,npp,707,99,0.248815082013607,40.4126625061035,-105.850631713867,3670176,710,44,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-11-09 07:46:46.904466,90.30866297151229,68.6098266958421,55.54587586122212,6.189971641904775e-10,1.0,-68.68,3.3166247903554,-68.72,0.0707,0.3072,0.5779,0.7031,0.1984,0.1749,0
148862,npp,2846,2890,0.327653288841248,40.414722442627,-105.846496582031,3670176,2845,2330,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-11-09 09:27:27.525319,-72.58254046484666,42.30504612715343,36.59120317436455,0.00044623609313082903,17.0,42.38,1.4867838833500562,42.45,0.1328,0.225,0.3345,0.96,0.2851,0.3146,0
149262,npp,1461,1856,0.256112039089203,40.4142570495605,-105.849540710449,3670176,1461,1431,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-11-11 08:49:54.108243,101.59000470357805,10.259480756578824,9.075171719428042,6.652516219930089e-17,11.0,-10.32,1.0,-10.27,0.1184,0.2136,0.2864,1.0112,0.2585,0.259,0
149468,npp,2507,4040,0.37406462430954,40.409984588623,-105.853073120117,3670176,2505,3187,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-11-12 10:11:03.538089,-65.51701685748255,69.51885157570698,56.06772360185972,8.015113410266363e-17,24.0,69.56,3.5496478698597698,69.56,0.1571,0.3741,0.7473,0.5775,0.216,0.216,0
149640,npp,3033,798,0.394045144319534,40.4162178039551,-105.853363037109,3670176,3033,584,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-11-13 08:12:06.454186,94.22502832132845,54.12798897415289,45.85773505010793,4.191766346292131e-30,5.0,-54.23,1.9513309067639726,-54.23,0.1436,0.2395,0.3843,0.9017,0.2952,0.3553,0
149654,npp,1897,3557,-0.010533630847930991,40.4109268188477,-105.851806640625,3670176,1897,2887,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-11-13 09:52:25.724183,-68.74032372808283,60.86308048763419,50.67738370488151,5.791936648391741e-25,21.0,60.93,2.5331140255951103,60.98,0.094,0.3407,0.4734,0.6339,0.0773,-0.0067,0
149826,npp,2223,274,0.306929767131805,40.4138984680176,-105.851486206055,3670176,2229,143,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-11-14 07:53:07.289154,91.09391643264671,65.64203369521606,53.78046771881497,2.7995495469050658e-33,2.0,-65.72,3.0,-65.76,0.1768,0.3655,0.5376,0.5909,0.1965,0.1814,0
150209,npp,2944,2030,0.1344145992770791,40.4173583984375,-105.853324890137,3670176,2944,1597,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-11-16 08:56:10.945811,30.025116220823975,1.107697045505613,0.9809971010860522,3.3199382030520565e-31,12.0,-0.34,1.0,-0.27,0.1398,0.216,0.2902,1.0,0.1344,0.1344,0
150398,npp,2218,1507,0.12982246279716492,40.4108428955078,-105.854248046875,3670176,2218,1130,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-11-17 08:37:20.683111,97.7579208364483,28.720063343847777,25.186464145688866,5.894466543911674e-29,9.0,-28.79,1.184412938166907,-28.74,0.1301,0.2209,0.2783,0.9777,0.1391,0.1269,0
150777,npp,2714,3229,0.311390325427055,40.4140357971191,-105.852592468262,3670176,2714,2569,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-11-19 09:39:59.423778,-70.90269714509736,52.923315247095594,44.959835001422206,5.281249538646851e-25,19.0,53.0,1.9513309067639726,53.03,0.1199,0.2318,0.3841,0.9317,0.2568,0.2901,0
150961,npp,2053,2719,0.309662356972694,40.4122352600098,-105.848922729492,3670176,2054,2183,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-11-20 09:21:16.275378,-74.40407459038667,35.71072169543468,31.127583579469132,9.514865460845327e-20,16.0,35.79,1.2937979144666532,35.79,0.1151,0.2171,0.3366,0.9948,0.2875,0.3081,0
151144,npp,1363,2205,0.1501537021249533,40.4130058288574,-105.849182128906,3670176,1363,1764,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-11-21 09:02:29.567655,-77.59315218669124,9.883862198019182,8.743985816360391,2.872746961788803e-13,13.0,9.92,1.0,9.97,0.137,0.1992,0.2684,1.0844,0.167,0.1628,0
151318,npp,645,1683,0.1482396833598614,40.4125442504883,-105.849975585938,3670176,645,1273,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-11-22 08:43:39.300419,99.71347593618103,19.879955253511053,17.526955572319263,2.855715744380002e-06,10.0,-19.95,1.0837787002826917,-19.95,0.1261,0.1985,0.3093,1.088,0.1696,0.1613,0
151465,npp,1722,3878,0.2102254033088684,40.4126434326172,-105.853881835938,3670176,1721,3105,196611,3866787,1094,usa_rmnp_14_11,40.4125,-105.85,14,11,usa_rmnp,2012-11-23 10:04:53.201935,-66.73775764643716,66.96778671869063,54.59701157680505,7.11650026407262e-08,23.0,66.98,3.1865100272627664,67.03,0.1055,0.3624,0.5825,0.596,0.1682,0.1253,0
