gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,357,4062,0.010394461452960996,40.4132423400879,-105.801231384277,3670176,359,3197,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-04-02 10:12:22.478509,-65.63150089519016,69.80870128413642,56.23353705827421,4.617092630678294e-05,24.0,69.9,3.5496478698597698,69.69,0.153,0.4771,0.7609,0.5581,0.1348,0.0058,0
102911,npp,2971,1874,0.29322977364063296,40.4101715087891,-105.808441162109,3670176,2971,1448,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-04-17 08:51:06.683136,97.56436110034417,9.24266841757123,8.178678453966416,2.8472097192636015e-13,11.0,-9.28,1.0,-9.98,0.1523,0.2318,0.3773,1.1487,0.3277,0.3368,0
103031,npp,2230,1349,0.274563685059547,40.4119758605957,-105.808471679688,3670176,2230,1019,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-04-18 08:32:14.556797,97.38911134030003,35.70587371803746,31.12582640506023,3.910458861717672e-17,8.0,-35.85,1.2937979144666532,-36.36,0.1817,0.2768,0.3867,0.9618,0.2645,0.2641,0
103160,npp,318,3578,0.270876035094261,40.4146423339844,-105.806869506836,3670176,316,2904,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-04-19 09:53:36.356715,-68.58046579981058,61.260880405089004,50.95611041887914,2.4014617272651767e-13,21.0,61.36,2.5331140255951103,61.14,0.1148,0.2859,0.5266,0.9313,0.2603,0.2523,0
103396,npp,2053,2567,0.228794753551483,40.4132881164551,-105.805961608887,3670176,2053,2076,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-04-21 09:16:09.893094,-74.82488950101391,28.948675592069257,25.386817168635712,1.9578613015709984e-21,15.0,29.03,1.184412938166907,28.495,0.1605,0.2567,0.393,1.0373,0.2427,0.2373,0
103515,npp,1349,2049,0.11813997384160757,40.4162635803223,-105.806091308594,3670176,1350,1616,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-04-22 08:57:21.325719,-80.88796766983135,0.9056333863084112,0.802148987405769,7.246353112248576e-21,12.0,0.91,1.0,0.3,0.1667,0.2663,0.364,1.0,0.1181,0.1181,0
103634,npp,618,1525,0.1535242181271315,40.4094352722168,-105.803703308105,3670176,618,1144,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-04-23 08:38:29.205785,98.23600523156308,27.817270871422004,24.41415041878474,4.5141171998663306e-20,9.0,-27.94,1.184412938166907,-28.56,0.1604,0.2437,0.3142,1.0927,0.1902,0.1678,0
103752,npp,2929,993,0.0619164928793907,40.410213470459,-105.802360534668,3670176,2931,731,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-04-24 08:19:35.308507,95.79616875004632,48.51741268891591,41.57069372550752,2.156615128210961e-18,6.0,-48.67,1.7549928774784245,-49.06,0.1572,0.2591,0.3987,1.0277,0.1539,0.0636,0
104346,npp,1317,1170,0.1046332325786352,40.415355682373,-105.799522399902,3670176,1318,863,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-04-29 08:25:49.999413,96.21331027702863,42.61375663220953,36.847113016167604,7.405890999513889e-07,7.0,-42.75,1.4867838833500562,-43.15,0.1046,0.2383,0.3393,1.1174,0.1764,0.1169,0
131947,npp,1501,1512,0.16970766708254809,40.4153594970703,-105.803855895996,3670176,1501,1134,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-08-13 08:37:27.591640,97.49574518978996,28.45622045705136,24.962199007401157,7.780756798931079e-05,9.0,-28.56,1.184412938166907,-28.56,0.1604,0.2437,0.3142,1.0927,0.2038,0.1854,0
132123,npp,744,980,0.296266749501228,40.4088897705078,-105.80029296875,3670176,744,723,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-08-14 08:18:33.710185,95.15853233840492,48.918158527082596,41.88233342093029,8.274752335284513e-10,6.0,-49.06,1.7549928774784245,-49.06,0.1572,0.2591,0.3987,1.0277,0.2875,0.3045,0
132296,npp,3028,452,0.3976711332798,40.415599822998,-105.802238464355,3670176,3030,265,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-08-15 07:59:36.271443,92.51017144523973,62.18483311058477,51.56829968983059,1.2626932652283567e-15,3.0,-62.32,2.6065528283652384,-62.38,0.1173,0.3131,0.486,0.8504,0.2987,0.3382,0
132488,npp,1329,2726,0.429535299539566,40.4143295288086,-105.800300598145,3670176,1330,2187,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-08-16 09:21:23.009945,-74.8907508294821,35.98284497059962,31.359757438761253,1.0226467720473242e-15,16.0,36.09,1.2937979144666532,36.01,0.2153,0.2908,0.3864,0.9158,0.3735,0.3934,0
132669,npp,637,2210,0.2199061512947083,40.4158058166504,-105.805816650391,3670176,638,1770,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-08-17 09:02:34.468446,-74.6962442553299,10.18254335505489,9.00860115131952,2.1670872268861108e-22,13.0,10.21,1.0,10.21,0.1712,0.2437,0.315,1.0928,0.2425,0.2403,0
132847,npp,2974,1688,0.252635568380356,40.4099311828613,-105.801727294922,3670176,2973,1277,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-08-18 08:43:44.148428,98.60778556575693,19.6065177542738,17.29006260038441,8.560583015231446e-26,10.0,-19.69,1.0837787002826917,-19.69,0.1582,0.2526,0.3575,1.054,0.2663,0.2663,0
133027,npp,2225,1158,0.23413460701704,40.4144287109375,-105.804100036621,3670176,2227,854,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-08-19 08:24:52.046583,96.9701462272878,43.0473413476066,37.19897808211958,3.235596715740558e-27,7.0,-43.19,1.4867838833500562,-43.15,0.1046,0.2383,0.3393,1.1174,0.2635,0.2616,0
133209,npp,1447,627,0.172095250338316,40.4145050048828,-105.800109863281,3670176,1448,410,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-08-20 08:05:54.605336,93.2765075287998,58.37002286001203,48.949957176613715,3.058395593889023e-27,4.0,-58.51,2.253202848596432,-58.53,0.1943,0.2981,0.3998,0.8932,0.2103,0.1537,0
133392,npp,639,100,0.496666193008423,40.4148597717285,-105.802734375,3670176,645,46,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-08-21 07:46:53.603348,90.01946447281058,68.54569493022976,55.52089823794973,1.2252868900277402e-25,1.0,-68.67,3.3166247903554,-68.67,0.1127,0.3387,0.5258,0.7861,0.3139,0.3904,0
133404,npp,2778,2898,0.17259333282709122,40.4155082702637,-105.802391052246,3670176,2778,2337,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-08-21 09:27:36.000039,-73.11524606969829,42.55567901200864,36.80132846859647,1.4846723356512707e-28,17.0,42.67,1.4867838833500562,42.67,0.1901,0.3056,0.4109,0.8715,0.1768,0.1504,0
133946,npp,646,1337,0.26832939684391,40.4101943969727,-105.799659729004,3670176,646,1010,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-08-24 08:31:08.585586,97.30053377784455,36.23574378453506,31.570865751678298,4.5474957884305775e-20,8.0,-36.36,1.2937979144666532,-36.36,0.1817,0.2768,0.3867,0.9618,0.2597,0.2581,0
134124,npp,2933,802,0.31143456697464,40.4137992858887,-105.802101135254,3670176,2934,588,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-08-25 08:12:12.924623,94.2234379044744,53.991898920705594,45.764278934625274,3.2957761825973906e-14,5.0,-54.13,1.9513309067639726,-54.13,0.16,0.2678,0.4175,0.9942,0.2886,0.3096,0
134138,npp,1811,3567,0.254500314593315,40.4141044616699,-105.802062988281,3670176,1814,2895,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-08-25 09:52:32.190033,-69.10914062945366,61.020288112600745,50.793629007185494,1.0799082649543257e-21,21.0,61.14,2.5331140255951103,61.14,0.1148,0.2859,0.5266,0.9313,0.2539,0.237,0
134308,npp,2135,276,0.233237318694592,40.4131965637207,-105.798553466797,3670176,2136,144,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-08-26 07:53:13.709036,91.25824823166748,65.55049357492844,53.734565846229806,1.1211914464344113e-07,2.0,-65.69,3.0,-65.69,0.2226,0.3828,0.6473,0.6955,0.2164,0.1622,0
134322,npp,1150,3068,0.203356072306633,40.4147415161133,-105.800003051758,3670176,1149,2464,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.37953864935925,48.22886911590928,41.34706601531361,8.867286755572034e-16,18.0,48.35,1.7549928774784245,48.32,0.1839,0.3026,0.4821,0.88,0.2097,0.1789,0
134505,npp,477,2554,0.0801100619137287,40.410083770752,-105.807174682617,3670176,476,2066,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-08-27 09:15:04.011537,-74.847947884525,28.33473086798536,24.859873857744486,4.82582291991868e-09,15.0,28.42,1.184412938166907,28.495,0.1605,0.2567,0.393,1.0373,0.1172,0.0831,0
137322,npp,2728,275,0.595376580953598,40.4074592590332,-105.802055358887,3670176,2728,143,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-11 07:53:07.797309,91.18701035499836,65.58345903951736,53.7551679845705,1.665088604049536e-05,2.0,-65.7,3.0,-65.69,0.2226,0.3828,0.6473,0.6955,0.3371,0.4141,0
137715,npp,363,2035,0.11542307864874601,40.4095726013184,-105.80339050293,3670176,363,1601,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-13 08:56:09.545197,10.764677823812383,0.6087689350223034,0.539207183035779,2.3185652541587966e-11,12.0,0.24,1.0,0.3,0.1667,0.2663,0.364,1.0,0.1154,0.1154,0
137903,npp,2703,1510,0.11962040746584535,40.4089584350586,-105.802543640137,3670176,2702,1132,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-14 08:37:17.458888,97.41811474133574,28.539388756081333,25.034622755563205,2.397711271061647e-18,9.0,-28.65,1.184412938166907,-28.56,0.1604,0.2437,0.3142,1.0927,0.1615,0.1307,0
138092,npp,1941,977,0.1800346337258816,40.4141273498535,-105.805236816406,3670176,1942,721,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-15 08:18:23.592268,95.3645594563297,49.00274644690249,41.949926763973224,1.0950381390622274e-24,6.0,-49.15,1.7549928774784245,-49.06,0.1572,0.2591,0.3987,1.0277,0.2212,0.185,0
138105,npp,752,3727,0.287925526499748,40.4119720458984,-105.807113647461,3670176,757,3012,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-15 09:58:35.742186,-67.417352596467,64.18692753912231,52.88395088554693,5.626285687441251e-19,22.0,64.3,2.8345692104261015,64.28,0.144,0.3797,0.4992,0.7012,0.2339,0.2019,0
138282,npp,1134,449,0.750249147415161,40.4124145507812,-105.802841186523,3670176,1132,262,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-16 07:59:24.384635,92.0793835359871,62.24999549763095,51.613402835470396,2.2757844067024413e-29,3.0,-62.38,2.6065528283652384,-62.38,0.1173,0.3131,0.486,0.8504,0.434,0.638,0
138296,npp,115,3236,0.2028923481702805,40.4120292663574,-105.801528930664,3670176,117,2576,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-16 09:39:56.106494,-71.33323292299704,53.072536504452835,45.07934890077621,1.328966203438555e-25,19.0,53.19,1.9513309067639726,53.19,0.1501,0.2498,0.3978,1.066,0.2422,0.2163,0
138688,npp,1809,2208,0.21497473865747452,40.4147338867188,-105.804618835449,3670176,1809,1767,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-18 09:02:24.372113,-79.02544945169127,10.056196650470131,8.89715183914322,5.5638817569704766e-30,13.0,10.09,1.0,10.21,0.1712,0.2437,0.315,1.0928,0.2376,0.2349,0
138881,npp,1086,1685,0.217481404542923,40.4112739562988,-105.800834655762,3670176,1086,1274,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-19 08:43:32.281679,98.2860724783587,19.76616343954393,17.42967357061251,1.1287386932878704e-29,10.0,-19.84,1.0837787002826917,-19.69,0.1582,0.2526,0.3575,1.054,0.2338,0.2292,0
139094,npp,2166,3888,0.009610921144485002,40.4100685119629,-105.805656433105,3670176,2167,3109,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-20 10:04:47.005965,-66.90737590063304,67.04137364885842,54.65022135795916,3.919626292878706e-30,23.0,67.15,3.1865100272627664,67.15,0.0744,0.5262,0.8796,0.506,0.1042,0.0049,0
139269,npp,2624,623,0.177527729421854,40.410285949707,-105.802276611328,3670176,2628,408,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-21 08:05:40.985845,92.7710712588208,58.47023293504135,49.02026517338784,2.805538799592337e-23,4.0,-58.6,2.253202848596432,-58.53,0.1943,0.2981,0.3998,0.8932,0.2128,0.1586,0
139283,npp,1538,3400,0.0467461198568344,40.4135818481445,-105.804290771484,3670176,1541,2748,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-21 09:46:07.369536,-70.22986393485893,57.26096195364368,48.16437928032784,2.9115958330909983e-28,20.0,57.38,2.2013981571160284,57.4,0.149,0.2749,0.4138,0.9686,0.1626,0.0453,0
139462,npp,1813,97,0.0386684015393257,40.4155006408691,-105.80150604248,3670176,1815,44,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-22 07:46:41.778230,90.27814774180796,68.58964678895609,55.54463355366654,1.4053316873006498e-17,1.0,-68.72,3.3166247903554,-68.67,0.1127,0.3387,0.5258,0.7861,0.1758,0.0304,0
139475,npp,880,2894,0.1723258309066296,40.413761138916,-105.804138183594,3670176,883,2334,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-22 09:27:22.396193,-72.50007775632501,42.409245054365826,36.68155133482421,2.0261885673127046e-24,17.0,42.53,1.4867838833500562,42.67,0.1901,0.3056,0.4109,0.8715,0.1767,0.1502,0
139672,npp,194,2379,0.013836510479450004,40.4108276367188,-105.802131652832,3670176,194,1923,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-23 09:08:37.425495,-76.86303002030667,19.538116500213498,17.230579417764382,6.754842324885827e-19,14.0,19.61,1.0837787002826917,19.795,0.1471,0.2386,0.3517,1.1161,0.0589,0.0154,0
139866,npp,2535,1858,0.0675524584949017,40.4132957458496,-105.799987792969,3670176,2535,1432,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-24 08:49:47.119703,100.88827345861071,10.14612800005375,8.976317597791427,3.386109270144493e-12,11.0,-10.21,1.0,-9.98,0.1523,0.2318,0.3773,1.1487,0.102,0.0776,0
140059,npp,1792,1332,0.345076635479927,40.4104652404785,-105.800704956055,3670176,1794,1007,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-25 08:30:53.257241,96.70171827267356,36.428827186339035,31.731829046596193,5.7402756653647165e-05,8.0,-36.56,1.357151599901897,-36.36,0.1817,0.2768,0.3867,0.9618,0.3166,0.3319,0
140071,npp,500,4047,0.018298633396626005,40.4154739379883,-105.805458068848,3670176,503,3190,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-09-25 10:10:56.511227,-65.73371852256093,69.56625863189808,56.10454131673213,1.9064938315995173e-13,24.0,69.67,3.5496478698597698,69.69,0.153,0.4771,0.7609,0.5581,0.137,0.0102,0
143151,npp,2347,1328,0.301481291651726,40.4131546020508,-105.80411529541,3670176,2347,1003,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-10-11 08:30:44.124759,97.25255796949152,36.59227406928774,31.86736690197223,6.246155351851037e-07,8.0,-36.72,1.357151599901897,-36.36,0.1817,0.2768,0.3867,0.9618,0.2844,0.29,0
143943,npp,1530,2030,0.36273305118084,40.4099617004395,-105.800491333008,3670176,1529,1596,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-10-15 08:55:56.482363,54.57567263588102,0.5217234722914312,0.46206550366680366,5.184572486732182e-29,12.0,-0.34,1.0,0.3,0.1667,0.2663,0.364,1.0,0.3627,0.3627,0
144136,npp,808,1506,0.572855174541473,40.4105491638184,-105.803550720215,3670176,808,1129,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-10-16 08:37:06.197870,98.42915543277269,28.718428335333503,25.185759809881993,4.9810391968076265e-31,9.0,-28.84,1.184412938166907,-28.56,0.1604,0.2437,0.3142,1.0927,0.5442,0.626,0
144331,npp,57,974,0.564034134149551,40.4117088317871,-105.802055358887,3670176,57,719,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-10-17 08:18:12.356397,95.25125559510852,49.097948587494734,42.01943348406449,2.467629107923674e-31,6.0,-49.24,1.7549928774784245,-49.06,0.1572,0.2591,0.3987,1.0277,0.44,0.5797,0
144345,npp,1942,3722,0.89586329460144,40.4108428955078,-105.803939819336,3670176,1943,3008,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-10-17 09:58:26.287228,-67.93556403482633,64.11361696399636,52.82985443979027,5.251246464237738e-30,22.0,64.21,2.8345692104261015,64.28,0.144,0.3797,0.4992,0.7012,0.4484,0.6282,0
144529,npp,2333,447,0.565699547529221,40.4102592468262,-105.802131652832,3670176,2331,261,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-10-18 07:59:14.951851,91.93810388861998,62.305009330247124,51.642789366021184,8.53561731212086e-30,3.0,-62.42,2.6065528283652384,-62.38,0.1173,0.3131,0.486,0.8504,0.3632,0.4811,0
144543,npp,1315,3231,0.728615760803223,40.4129180908203,-105.803009033203,3670176,1317,2570,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-10-18 09:39:46.674809,-71.13097862039662,52.942778305450794,44.97588408784957,5.271503097296059e-31,19.0,53.06,1.9513309067639726,53.19,0.1501,0.2498,0.3978,1.066,0.5117,0.7767,0
144746,npp,643,2720,0.387464284896851,40.4112930297852,-105.801948547363,3670176,644,2183,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-10-19 09:21:03.503976,-74.39384063298219,35.72539246273318,31.140882530571982,5.990798445721476e-30,16.0,35.84,1.2937979144666532,36.01,0.2153,0.2908,0.3864,0.9158,0.341,0.3548,0
144942,npp,3030,2205,0.249657034873962,40.4133377075195,-105.80704498291,3670176,3030,1765,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-10-20 09:02:16.782370,-76.03726519750485,9.87718455395175,8.738288405760988,7.802401776864633e-27,13.0,9.92,1.0,10.21,0.1712,0.2437,0.315,1.0928,0.2723,0.2728,0
145140,npp,2317,1683,0.382056802511215,40.4124755859375,-105.803916931152,3670176,2317,1273,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-10-21 08:43:26.505950,98.18201545588833,19.884292297913284,17.53107621872368,7.192870344076924e-22,10.0,-19.95,1.0837787002826917,-19.69,0.1582,0.2526,0.3575,1.054,0.3857,0.4027,0
145338,npp,1575,1154,0.251944556832314,40.4130706787109,-105.805099487305,3670176,1575,850,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-10-22 08:24:34.451028,96.3200536927117,43.21495227992057,37.3307605008441,1.777457896988265e-15,7.0,-43.34,1.4867838833500562,-43.15,0.1046,0.2383,0.3393,1.1174,0.2755,0.2815,0
145351,npp,335,3884,0.468597024679184,40.4152145385742,-105.804672241211,3670176,341,3107,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-10-22 10:04:41.265565,-66.55151766185259,66.98460480399075,54.608352451798744,1.254300727019118e-22,23.0,67.08,3.1865100272627664,67.15,0.0744,0.5262,0.8796,0.506,0.2482,0.2371,0
145530,npp,804,624,0.762725591659546,40.4129219055176,-105.803070068359,3670176,806,408,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-10-23 08:05:38.833898,93.3085878983871,58.452713775940545,49.00095658777548,2.519241960859537e-08,4.0,-58.58,2.253202848596432,-58.53,0.1943,0.2981,0.3998,0.8932,0.4725,0.6813,0
145543,npp,2790,3397,0.380244195461273,40.4153480529785,-105.807373046875,3670176,2791,2746,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-10-23 09:46:03.440202,-70.00165064883113,57.20028568028872,48.114242760581284,1.089592581288908e-16,20.0,57.31,2.2013981571160284,57.4,0.149,0.2749,0.4138,0.9686,0.3141,0.3683,0
148656,npp,1509,627,0.439368396997452,40.4161567687988,-105.807823181152,3670176,1511,411,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-11-08 08:05:46.073019,93.56997115485501,58.376309932812404,48.944801438534334,0.00038874517222016274,4.0,-58.51,2.253202848596432,-58.53,0.1943,0.2981,0.3998,0.8932,0.329,0.3924,0
148850,npp,707,102,0.5248382389545441,40.4123153686523,-105.801658630371,3670176,710,46,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-11-09 07:46:46.904466,90.33983388311813,68.52303234839616,55.4962602425104,6.440568345905429e-10,1.0,-68.64,3.3166247903554,-68.67,0.1127,0.3387,0.5258,0.7861,0.3224,0.4126,0
148862,npp,2845,2895,0.281578227877617,40.4129867553711,-105.80827331543,3670176,2844,2335,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-11-09 09:27:27.525319,-72.62758793793994,42.45719285686804,36.71527001772658,0.000448886675991826,17.0,42.56,1.4867838833500562,42.67,0.1901,0.3056,0.4109,0.8715,0.2501,0.2454,0
149456,npp,725,1336,0.258671805262566,40.4147529602051,-105.808746337891,3670176,726,1010,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-11-12 08:31:02.060733,97.7500895324044,36.26362124428935,31.589134577787277,5.294789917837818e-24,8.0,-36.4,1.357151599901897,-36.36,0.1817,0.2768,0.3867,0.9618,0.2529,0.2488,0
149468,npp,2504,4047,-0.06372648477554299,40.4158248901367,-105.804153442383,3670176,2504,3190,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-11-12 10:11:03.538089,-65.57132252267103,69.5892445796173,56.10675883765757,8.32877785718122e-17,24.0,69.67,3.5496478698597698,69.69,0.153,0.4771,0.7609,0.5581,0.1139,-0.0356,0
149640,npp,3033,802,0.25952222943306,40.4133682250977,-105.805465698242,3670176,3033,589,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-11-13 08:12:06.454186,94.25516182593798,53.984987808871516,45.75110088398254,4.2644786566327544e-30,5.0,-54.13,1.9513309067639726,-54.13,0.16,0.2678,0.4175,0.9942,0.262,0.258,0
149654,npp,1895,3564,0.442772567272186,40.4109573364258,-105.802444458008,3670176,1896,2892,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-11-13 09:52:25.724183,-68.78365599421626,60.97191450222099,50.751378120129196,5.976782419201472e-25,21.0,61.07,2.5331140255951103,61.14,0.1148,0.2859,0.5266,0.9313,0.3282,0.4123,0
149826,npp,2223,278,0.2100534588098526,40.4130363464355,-105.798248291016,3670176,2229,145,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-11-14 07:53:07.289154,91.12808666610059,65.53603282179544,53.71486147056777,2.818688459712657e-33,2.0,-65.65,3.0,-65.69,0.2226,0.3828,0.6473,0.6955,0.2087,0.1461,0
150209,npp,2943,2036,0.30396075546741497,40.4104499816895,-105.802352905273,3670176,2943,1602,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-11-16 08:56:10.945811,8.71756955542047,1.0710437082675175,0.9485370536307719,3.3023623592810964e-31,12.0,0.27,1.0,0.3,0.1667,0.2663,0.364,1.0,0.304,0.304,0
150583,npp,1462,980,0.314748600125313,40.4095916748047,-105.80525970459,3670176,1462,723,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-11-18 08:18:26.860073,95.20387975980657,48.93577018374455,41.891889640975855,9.26081649975989e-25,6.0,-49.06,1.7549928774784245,-49.06,0.1572,0.2591,0.3987,1.0277,0.298,0.3235,0
150598,npp,271,3726,0.010727368295192996,40.4150886535645,-105.803398132324,3670176,268,3010,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-11-18 09:58:39.013813,-67.649786674101,64.19189199982313,52.878165694388976,1.0579998726190877e-28,22.0,64.28,2.8345692104261015,64.28,0.144,0.3797,0.4992,0.7012,0.1361,0.0075,0
150961,npp,2052,2724,0.385283201932907,40.410587310791,-105.80793762207,3670176,2052,2186,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-11-20 09:21:16.275378,-74.46141559006739,35.899590428552045,31.286192467352613,9.259849589245949e-20,16.0,36.01,1.2937979144666532,36.01,0.2153,0.2908,0.3864,0.9158,0.3393,0.3528,0
151144,npp,1362,2210,0.325050160288811,40.4123153686523,-105.804763793945,3670176,1362,1769,196611,3866787,1105,usa_rmnp_25_11,40.4125,-105.80416667,25,11,usa_rmnp,2012-11-21 09:02:29.567655,-77.88560541844768,10.163495771693494,8.990807226038136,2.774182768841454e-13,13.0,10.21,1.0,10.21,0.1712,0.2437,0.315,1.0928,0.3477,0.3552,0
