gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2397,1889,0.229122646152973,40.3626022338867,-105.685607910156,3670144,2397,1462,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-01 08:51:13.130665,98.57324097901359,8.363597740692192,7.401588107666119,0.0014874785854382903,11.0,-8.41,1.0,-9.11,0.2163,0.3185,1.6102,1.1325,0.2713,0.2595,0.20170372120031493,0
101048,npp,1643,1365,0.27828736603259996,40.3608207702637,-105.682487487793,3670144,1643,1029,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-02 08:32:21.006505,97.50362818633762,35.04949766472506,30.571527624673696,0.009890035831698167,8.0,-35.17,1.2937979144666532,-35.72,0.2092,0.3615,1.1033,0.9978,0.2964,0.2777,-0.1065793260107854,0
101180,npp,2802,3592,1.25015687942505,40.3616180419922,-105.682907104492,3670144,2805,2915,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-03 09:53:44.583947,-68.88835017252156,61.58838461024369,51.17270668573407,0.0038885044842143102,21.0,61.65,2.5331140255951103,61.39,0.2655,0.5104,1.0644,0.7068,0.6528,0.8836,0.7325113782991,0
101295,npp,79,305,1.82711827754974,40.3593521118164,-105.687240600586,3670144,76,162,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-04 07:54:26.075265,91.32553442219606,65.05627369973178,53.42103203772055,0.05061836455583093,2.0,-65.16,2.898275349237888,-65.4,0.2965,0.5591,1.4502,0.6453,0.7983,1.179,-0.7877867079853649,0
101303,npp,2158,3095,0.845998823642731,40.3633079528809,-105.683067321777,3670144,2157,2482,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-04 09:35:01.352922,-71.56279019407796,49.090754718083296,42.01850790236233,0.019508065018898204,18.0,49.16,1.7549928774784245,48.77,0.2269,0.4508,0.8681,0.8002,0.5859,0.6769,-0.08108977928976713,0
101429,npp,1486,2582,1.099979758262634,40.3585433959961,-105.681228637695,3670144,1485,2087,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-05 09:16:16.342469,-74.28201454147671,29.692075181674248,26.02235521537611,0.049246691958760455,15.0,29.74,1.184412938166907,29.155,0.2301,0.3621,1.1075,0.9962,0.9837,1.0958,-0.8176900940923897,0
101552,npp,785,2065,1.51151621341705,40.3619079589844,-105.686431884766,3670144,785,1631,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-06 08:57:29.555562,-83.12034557040052,1.8145105184048345,1.6070306320354877,0.10095282167340341,12.0,1.82,1.0,1.08,0.2069,0.3607,1.2165,1.0,1.5115,1.5115,-2.411042135510275,0
101674,npp,56,1541,1.49358797073364,40.360782623291,-105.686508178711,3670144,56,1156,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-07 08:38:37.432475,98.37672756885638,27.075705477398884,23.7740603301242,0.10553176628831769,9.0,-27.18,1.1367971201176101,-27.8,0.2062,0.4883,1.2091,0.7388,1.245,1.1034,-2.997057946979873,0
101796,npp,2354,1010,1.35968899726868,40.3623695373535,-105.686515808105,3670144,2356,743,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-08 08:19:43.531698,95.73768137577004,48.047945910931475,41.19899525532063,0.06453008569626728,6.0,-48.16,1.646109783506203,-48.58,0.2159,0.3827,1.3597,0.9427,0.9543,1.2818,-1.2255294233476959,0
101805,npp,1172,3755,2.36519885063171,40.3642044067383,-105.681159973145,3670144,1174,3030,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-08 09:59:55.679885,-67.69544521286302,64.74842963410774,53.2365361156153,0.05350584400733773,22.0,64.82,2.898275349237888,64.52,0.2176,0.5872,1.158,0.6143,0.9742,1.453,-0.6259803012521046,0
101917,npp,1566,481,1.30804753303528,40.3609733581543,-105.679069519043,3670144,1564,287,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-09 08:00:44.291887,92.28904396256921,61.62054497457873,51.19054059693237,0.03544755217409664,3.0,-61.72,2.5331140255951103,-62.01,0.2982,0.651,1.631,0.5542,0.6201,0.7249,-0.652421749890474,0
102055,npp,2931,2754,0.824106216430664,40.360912322998,-105.682334899902,3670144,2932,2211,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-10 09:22:30.998912,-73.85535462415432,37.13213468903127,32.32162418321467,0.02487843676294935,16.0,37.22,1.357151599901897,36.66,0.2345,0.387,0.9785,0.9322,0.6828,0.7682,-0.19845665060857287,0
102429,npp,2593,3916,1.36436200141907,40.364616394043,-105.685829162598,3670144,2597,3125,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-13 10:06:06.738923,-66.71903942016687,67.54328237223784,54.94593286768438,0.004972761502509914,23.0,67.61,3.3166247903554,67.37,0.3666,0.7059,1.3937,0.5111,0.5593,0.6973,0.504082354370017,0
102911,npp,2975,1889,0.1911164149641991,40.3650856018066,-105.684791564941,3670176,2975,1462,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-17 08:51:06.683136,95.76394878000616,8.408440127137188,7.441701489291143,3.1083830741459164e-13,11.0,-8.41,1.0,-9.11,0.2163,0.3185,1.6102,1.1325,0.2333,0.2164,0.2164,0
103031,npp,2235,1364,0.206332229077816,40.3652114868164,-105.686889648438,3670176,2235,1029,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-18 08:32:14.556797,97.03522169044017,35.09678315465815,30.613518099206,4.1613292959866925e-17,8.0,-35.21,1.2937979144666532,-35.72,0.2092,0.3615,1.1033,0.9978,0.2408,0.2059,0.2059,0
103160,npp,320,3592,0.257318094372749,40.3632049560547,-105.683036804199,3670176,324,2915,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-19 09:53:36.356715,-68.42894418062495,61.58715203321397,51.17608479469765,2.579570221484413e-13,21.0,61.65,2.5331140255951103,61.39,0.2655,0.5104,1.0644,0.7068,0.2608,0.1819,0.1819,0
103278,npp,2747,3095,0.040991589426994296,40.363842010498,-105.686851501465,3670176,2746,2482,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-20 09:34:54.902910,-71.43241984423813,49.08168193379527,42.01450480064858,1.881799876842232e-17,18.0,49.16,1.7549928774784245,48.77,0.2269,0.4508,0.8681,0.8002,0.1272,0.0328,0.0328,0
103396,npp,2057,2582,0.087285116314888,40.3602066040039,-105.681617736816,3670176,2057,2087,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-21 09:16:09.893094,-74.33860203157889,29.682256549754197,26.015580724878244,1.9860622576172914e-21,15.0,29.74,1.184412938166907,29.155,0.2301,0.3621,1.1075,0.9962,0.1287,0.0869,0.0869,0
103515,npp,1354,2064,0.041483469307422596,40.3629684448242,-105.686744689941,3670176,1354,1630,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-22 08:57:21.325719,-69.89423702954146,1.8134589281204454,1.6061962490180324,7.115260008795637e-21,12.0,1.76,1.0,1.08,0.2069,0.3607,1.2165,1.0,0.0415,0.0415,0.0415,0
103634,npp,623,1540,0.07510910555720329,40.3608779907227,-105.685440063477,3670176,622,1155,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-23 08:38:29.205785,97.7142318322226,27.134402700554336,23.82620245038784,4.3255923189045915e-20,9.0,-27.23,1.1367971201176101,-27.8,0.2062,0.4883,1.2091,0.7388,-0.0027,0.0555,0.0555,0
103752,npp,2935,1009,0.0010352060198779989,40.3610229492188,-105.68229675293,3670176,2935,741,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-24 08:19:35.308507,95.54831959666014,48.07446513706919,41.22275110535467,2.0120352767093306e-18,6.0,-48.19,1.646109783506203,-48.58,0.2159,0.3827,1.3597,0.9427,0.1289,0.001,0.001,0
104346,npp,1323,1185,0.0914796255528927,40.3640251159668,-105.681610107422,3670176,1323,876,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-29 08:25:49.999413,95.87991945046161,42.10493354658143,36.43208593989226,6.620495438598637e-07,7.0,-42.21,1.4867838833500562,-42.64,0.1855,0.4261,1.1656,0.8466,0.1357,0.0774,0.0774,0
104464,npp,542,653,0.30126479268074,40.3645553588867,-105.683906555176,3670144,540,435,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-04-30 08:06:52.545090,93.17137131305824,57.77701784055169,48.530117202902275,0.0008261082612834122,4.0,-57.88,2.2013981571160284,-58.15,0.2024,0.4261,1.6337,0.8466,0.304,0.255,0.255,0
131048,npp,29,1351,0.684153139591217,40.365909576416,-105.685020446777,3670144,29,1020,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-08 08:31:11.032938,97.18653878178552,35.66597327859284,31.09067666822333,0.023360988249465347,8.0,-35.76,1.2937979144666532,-35.72,0.2092,0.3615,1.1033,0.9978,0.6101,0.6826,-0.22509588424322236,0
131224,npp,2335,817,0.68218594789505,40.3622703552246,-105.683258056641,3670144,2333,605,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-09 08:12:15.372697,94.05836078146491,53.62102427671441,45.48406708008638,0.01243760115908495,5.0,-53.72,1.9513309067639726,-53.72,0.2812,0.4751,1.0841,0.7593,0.4669,0.518,0.03473451219605317,0
131766,npp,2235,2052,0.1968811824917793,40.3609390258789,-105.680046081543,3670144,2235,1618,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-12 08:56:19.691736,-52.22998169910384,1.2359612502710648,1.094665683985072,0.0013327952078946049,12.0,1.08,1.0,1.08,0.2069,0.3607,1.2165,1.0,0.1969,0.1969,0.14511397486158528,0
132123,npp,750,995,0.34756214916706096,40.3600463867188,-105.687194824219,3670176,748,733,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-14 08:18:33.710185,94.90082484996063,48.50679120327977,41.560242190443525,8.662106150039092e-10,6.0,-48.61,1.7549928774784245,-48.58,0.2159,0.3827,1.3597,0.9427,0.3407,0.3276,0.3276,0
132296,npp,3035,467,0.347455397248268,40.3633079528809,-105.685455322266,3670176,3034,276,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-15 07:59:36.271443,92.32897473619043,61.913790028188735,51.38763928446218,1.2931315929972085e-15,3.0,-62.01,2.5331140255951103,-62.01,0.2982,0.651,1.631,0.5542,0.2409,0.1925,0.1925,0
132488,npp,1333,2741,0.424872577190399,40.3594741821289,-105.680015563965,3670176,1333,2199,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-16 09:21:23.009945,-74.4666723947274,36.6157665417085,31.89036326993559,1.0647507255449781e-15,16.0,36.7,1.357151599901897,36.66,0.2345,0.387,0.9785,0.9322,0.3887,0.3961,0.3961,0
132669,npp,642,2226,0.1842096112668514,40.361213684082,-105.682090759277,3670176,642,1784,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-17 09:02:36.247720,-78.71696150579565,11.088063036395155,9.80758574755611,2.204609814146024e-22,13.0,11.12,1.015504800579495,11.12,0.1952,0.4295,1.2981,0.8399,0.1192,0.1547,0.1547,0
132847,npp,2979,1703,0.1971739530563354,40.361701965332,-105.683670043945,3670176,2979,1291,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-18 08:43:45.927708,99.34138936277766,18.815191980025894,16.598147873881885,8.504086014798353e-26,10.0,-18.86,1.0442604737599883,-18.86,0.2009,0.3648,1.3336,0.9889,0.2002,0.195,0.195,0
133027,npp,2231,1173,0.1384040312841535,40.3626289367676,-105.684417724609,3670176,2231,866,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-19 08:24:52.046583,96.65306898131536,42.53338221520402,36.7807483481439,3.1277403399360078e-27,7.0,-42.64,1.4867838833500562,-42.64,0.1855,0.4261,1.1656,0.8466,0.1672,0.1172,0.1172,0
133209,npp,1454,642,0.397950112819672,40.3606224060059,-105.680526733398,3670176,1452,424,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-20 08:05:54.605336,93.06204076922518,58.05003595358015,48.723122904984656,2.8882738771516555e-27,4.0,-58.15,2.2013981571160284,-58.15,0.2024,0.4261,1.6337,0.8466,0.3479,0.3369,0.3369,0
133392,npp,648,116,0.29284293949604,40.3604431152344,-105.68473815918,3670176,648,53,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-21 07:46:55.382629,90.39169089673696,68.31886101440365,55.39044275903439,1.1376199296800922e-25,1.0,-68.41,3.3166247903554,-68.42,0.3606,0.7811,2.053,0.4618,0.2135,0.1352,0.1352,0
133404,npp,2782,2912,0.1130945663899183,40.3598976135254,-105.685340881348,3670176,2781,2349,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-21 09:27:36.000039,-72.77742124248284,43.09788944906089,37.24249844874734,1.4241430957565646e-28,17.0,43.18,1.4867838833500562,43.18,0.206,0.4254,1.2965,0.848,0.1507,0.0959,0.0959,0
134124,npp,2939,817,0.2158103808760643,40.3654403686523,-105.683547973633,3670176,2938,605,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-25 08:12:12.924623,94.01339755890133,53.62405676253349,45.489184027953655,3.033985957675491e-14,5.0,-53.72,1.9513309067639726,-53.72,0.2812,0.4751,1.0841,0.7593,0.2279,0.1639,0.1639,0
134138,npp,1813,3581,0.435801148414612,40.3637542724609,-105.679138183594,3670176,1815,2906,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-25 09:52:32.190033,-68.95645925611848,61.345821839158354,51.01402847447106,9.952959036440035e-22,21.0,61.43,2.5331140255951103,61.39,0.2655,0.5104,1.0644,0.7068,0.3313,0.308,0.308,0
134308,npp,2142,291,0.5304453074932101,40.3632850646973,-105.686782836914,3670176,2139,153,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-26 07:53:13.709036,91.10219019968336,65.32458130356342,53.594188538150696,1.0498436032878406e-07,2.0,-65.42,2.898275349237888,-65.4,0.2965,0.5591,1.4502,0.6453,0.3509,0.3423,0.3423,0
134322,npp,1153,3084,0.12175575154833496,40.3644943237305,-105.678512573242,3670176,1155,2474,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-26 09:33:50.767575,-72.13147334516133,48.72782536653129,41.73837861542859,8.138423909593157e-16,18.0,48.83,1.7549928774784245,48.77,0.2269,0.4508,0.8681,0.8002,0.1732,0.0974,0.0974,0
134505,npp,480,2569,0.11827544122934341,40.3637466430664,-105.682083129883,3670176,482,2078,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-27 09:15:04.011537,-74.45585914091953,29.066146750082876,25.487773670200966,4.436008132260847e-09,15.0,29.13,1.184412938166907,29.155,0.2301,0.3621,1.1075,0.9962,0.1549,0.1178,0.1178,0
134687,npp,2851,2052,0.2164706885814667,40.3633804321289,-105.681976318359,3670144,2851,1618,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-28 08:56:17.252970,-88.98442677687352,1.0457207196718723,0.9262294368987074,0.0019041406910385741,12.0,1.08,1.0,1.08,0.2069,0.3607,1.2165,1.0,0.2165,0.2165,0.1425142315120031,0
134872,npp,2122,1528,0.566676944494247,40.3591117858887,-105.679740905762,3670144,2122,1146,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-29 08:37:25.154974,98.28361472963282,27.71763495347268,24.328474977012757,0.024215844276210305,9.0,-27.8,1.184412938166907,-27.8,0.2062,0.4883,1.2091,0.7388,0.4269,0.4186,-0.5223114866317331,0
135048,npp,1363,996,1.5578328371048,40.3640022277832,-105.678726196289,3670144,1365,733,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-30 08:18:31.276279,95.72260994193947,48.469584661441885,41.5332415164533,0.0708100807974509,6.0,-48.58,1.7549928774784245,-48.58,0.2159,0.3827,1.3597,0.9427,1.0304,1.4686,-1.2827398926625984,0
135062,npp,170,3743,1.30934822559357,40.3598289489746,-105.686080932617,3670144,169,3022,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-30 09:58:43.425802,-67.64439603565737,64.51824850187525,53.095650698002004,0.030330582202707953,22.0,64.59,2.8345692104261015,64.52,0.2176,0.5872,1.158,0.6143,0.6155,0.8044,-0.3741008552764813,0
135237,npp,575,466,2.87531352043152,40.3628578186035,-105.686508178711,3670144,572,275,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-31 07:59:32.062441,92.2364205779551,61.93334314355828,51.403668238417254,0.14752697997171352,3.0,-62.03,2.5331140255951103,-62.01,0.2982,0.651,1.631,0.5542,1.2388,1.5934,-4.138790398161833,0
135249,npp,2607,3251,2.21856236457825,40.3639907836914,-105.686187744141,3670144,2605,2594,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-08-31 09:40:02.004775,-70.71584328505001,53.51417803852597,45.41232858066607,0.10280722657405403,19.0,53.59,1.9513309067639726,53.58,0.2251,0.4297,1.3003,0.8395,1.2775,1.8626,-2.131995409886609,0
135430,npp,1943,2740,2.39788889884949,40.3656234741211,-105.684532165527,3670144,1944,2198,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-01 09:21:18.804703,-73.73465681956164,36.566847191742816,31.850526601803303,0.12439052251111389,16.0,36.66,1.357151599901897,36.66,0.2345,0.387,0.9785,0.9322,1.8425,2.2353,-2.597918702756981,0
135611,npp,1235,2225,1.9336199760437,40.3638572692871,-105.685699462891,3670144,1235,1784,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-02 09:02:32.047715,-78.89671036619455,11.043194882090457,9.768301056272806,0.1093811037955967,13.0,11.06,1.015504800579495,11.12,0.1952,0.4295,1.2981,0.8399,1.8419,1.6241,-2.6259247279357334,0
135799,npp,515,1702,1.55671620368958,40.360652923584,-105.68726348877,3670144,515,1290,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-03 08:43:41.732199,99.51373770134452,18.8576658851582,16.635705077659132,0.08987951605223066,10.0,-18.92,1.0442604737599883,-18.86,0.2009,0.3648,1.3336,0.9889,1.5021,1.5394,-1.952886624485998,0
135987,npp,2837,1172,1.27056336402893,40.3639450073242,-105.68724822998,3670144,2838,865,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-04 08:24:47.855261,96.30952786263043,42.58218776958094,36.82136682405482,0.06858142691351991,7.0,-42.68,1.4867838833500562,-42.64,0.1855,0.4261,1.1656,0.8466,0.9287,1.0757,-1.5890450989730323,0
136001,npp,1592,3904,1.584104180336,40.3609046936035,-105.680358886719,3670144,1592,3118,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-04 10:04:54.667066,-66.56903654993565,67.34389185680811,54.83153227975972,0.07166109470389888,23.0,67.42,3.1865100272627664,67.37,0.3666,0.7059,1.3937,0.5111,0.6364,0.8096,-1.9748062086963074,0
136175,npp,2058,641,1.06459504365921,40.3637733459473,-105.683387756348,3670144,2058,424,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-05 08:05:50.422717,93.30588699373882,58.07167967555713,48.739406390993786,0.047918348270109754,4.0,-58.17,2.2013981571160284,-58.15,0.2024,0.4261,1.6337,0.8466,0.6508,0.9012,-0.9606770336270947,0
136188,npp,967,3416,0.769088625907898,40.3644409179688,-105.685600280762,3670144,968,2764,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-05 09:46:15.027386,-70.03191310580553,57.683955096303315,48.46871133096598,0.05685060612812184,20.0,57.76,2.2013981571160284,57.74,0.2717,0.47,1.257,0.7676,0.4966,0.5903,-1.6186417043566093,0
136362,npp,1250,115,1.057169675827026,40.3657608032227,-105.688163757324,3670144,1254,53,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-06 07:46:51.209476,90.62555960402707,68.33509910814372,55.40078615830779,0.029864880371521334,1.0,-68.42,3.3166247903554,-68.42,0.3606,0.7811,2.053,0.4618,0.444,0.4883,-0.6721059172139916,0
136375,npp,312,2912,0.5004325211048131,40.3625373840332,-105.680480957031,3670144,312,2348,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-06 09:27:31.827631,-72.70350981661721,43.08303900471461,37.23111531665892,0.04092552629776323,17.0,43.18,1.4867838833500562,43.18,0.206,0.4254,1.2965,0.848,0.4112,0.4244,-1.1657695332524143,0
136755,npp,1988,1876,0.292263507843018,40.3637504577637,-105.679840087891,3670144,1988,1449,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-08 08:49:56.530040,100.6459535717843,9.127721130490137,8.07734391744371,0.014362137967661393,11.0,-9.16,1.0,-9.11,0.2163,0.3185,1.6102,1.1325,0.3345,0.331,-0.22704375152998607,0
136940,npp,1231,1350,0.24243676662445102,40.3652496337891,-105.681983947754,3670144,1234,1019,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-09 08:31:02.656252,96.57113489994632,35.72052689514967,31.139064011431447,0.006065382162296961,8.0,-35.81,1.2937979144666532,-35.72,0.2092,0.3615,1.1033,0.9978,0.2687,0.2419,0.006228359473182371,0
136952,npp,3022,4063,0.125,40.3650665283203,-105.680732727051,3670144,3029,3199,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-09 10:11:04.130040,-65.44253020257467,69.85115322992182,56.265239499608676,0.01154233203023961,24.0,69.92,3.5496478698597698,69.835,0.3251,0.685,2.091,0.5266,0.203,0.0658,-0.38267962622715634,0
137129,npp,461,815,0.37239377200603496,40.3666725158691,-105.681846618652,3670144,460,604,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-10 08:12:07.003024,94.3229666598131,53.64770516873807,45.50772280623103,0.0013256797270744239,5.0,-53.77,1.9513309067639726,-53.72,0.2812,0.4751,1.0841,0.7593,0.3081,0.2828,0.23129044829609582,0
137142,npp,2392,3580,0.582586377859116,40.3592376708984,-105.681373596191,3670144,2392,2905,196611,3866755,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-10 09:52:26.270064,-68.84257176739484,61.32143549642801,50.99888191971772,0.004911584648556815,21.0,61.4,2.5331140255951103,61.39,0.2655,0.5104,1.0644,0.7068,0.3892,0.4118,0.22095939330138362,0
137322,npp,2734,290,0.900671720504761,40.3643264770508,-105.686981201172,3670176,2732,153,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-11 07:53:07.797309,91.0652954643259,65.3515450032281,53.61116168172853,1.7656820748243025e-05,2.0,-65.44,2.898275349237888,-65.4,0.2965,0.5591,1.4502,0.6453,0.4786,0.5812,0.5812,0
137715,npp,367,2050,0.13338229153305292,40.3641357421875,-105.679229736328,3670176,368,1616,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-13 08:56:09.545197,-42.575093470388396,1.2424332733055743,1.1004509405066454,2.4882052988683903e-11,12.0,0.96,1.0,1.08,0.2069,0.3607,1.2165,1.0,0.1334,0.1334,0.1334,0
137903,npp,2708,1526,0.1565189473330975,40.3622512817383,-105.682258605957,3670176,2708,1144,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-14 08:37:19.238161,98.91677471320408,27.79903511263372,24.398173508177905,2.512911687945007e-18,9.0,-27.9,1.184412938166907,-27.8,0.2062,0.4883,1.2091,0.7388,0.0806,0.1156,0.1156,0
138092,npp,1947,993,0.316457957029343,40.3645095825195,-105.683738708496,3670176,1946,731,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-15 08:18:23.592268,95.11413579610277,48.562004462186,41.60500390052846,1.1173519021888623e-24,6.0,-48.67,1.7549928774784245,-48.58,0.2159,0.3827,1.3597,0.9427,0.323,0.2983,0.2983,0
138105,npp,754,3742,0.0265889763832092,40.3641128540039,-105.678817749023,3670176,757,3021,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-15 09:58:37.521468,-67.90235828292084,64.49830779711698,53.082119440897536,6.0210204821896e-19,22.0,64.58,2.8345692104261015,64.52,0.2176,0.5872,1.158,0.6143,0.163,0.0163,0.0163,0
138282,npp,1142,465,0.298215076327324,40.3601837158203,-105.681434631348,3670176,1143,274,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-16 07:59:26.163909,92.5467634385404,61.9483091784136,51.41229147484761,2.25662346412873e-29,3.0,-62.05,2.5331140255951103,-62.01,0.2982,0.651,1.631,0.5542,0.2215,0.1653,0.1653,0
138296,npp,118,3250,0.1836695075035095,40.3597068786621,-105.682563781738,3670176,119,2592,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-16 09:39:56.106494,-71.1143203716342,53.48484201241934,45.389437939703534,1.3756249406162833e-25,19.0,53.57,1.9513309067639726,53.58,0.2251,0.4297,1.3003,0.8395,0.2347,0.1542,0.1542,0
138688,npp,1814,2223,0.2199978902935982,40.3592643737793,-105.682723999023,3670176,1814,1781,196611,3866787,2430,usa_rmnp_54_23,40.3625,-105.68333333,54,23,usa_rmnp,2012-09-18 09:02:24.372113,-77.295222459827,10.924512217153314,9.663419910049607,5.453977453107321e-30,13.0,10.95,1.015504800579495,11.12,0.1952,0.4295,1.2981,0.8399,0.1545,0.1848,0.1848,0
