gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2989,1890,0.309906110167503,40.2733840942383,-105.704277038574,3670176,2989,1463,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-04-17 08:51:08.462416,97.2942793219048,8.31558889107972,7.3596340021307824,2.9979471921844663e-13,11.0,-8.35,1.0,-8.99,0.1166,0.2532,0.3139,1.0455,0.3214,0.324,0
103278,npp,2761,3099,0.25864115357399,40.2709655761719,-105.70450592041,3670176,2761,2485,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-04-20 09:34:56.682145,-71.67030556946871,49.177951611755454,42.089521823757444,1.7555667003957794e-17,18.0,49.28,1.7549928774784245,48.89,0.1668,0.2593,0.3976,1.0211,0.2644,0.2641,0
103396,npp,2071,2584,0.1719858571887016,40.2683563232422,-105.704582214355,3670176,2071,2089,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-04-21 09:16:11.672374,-74.76839077276185,29.764743607698374,26.08613674340229,1.8280138166550667e-21,15.0,29.84,1.184412938166907,29.27,0.1596,0.2577,0.3422,1.0274,0.1924,0.1767,0
103515,npp,1368,2066,0.1457175090909004,40.2699851989746,-105.70142364502,3670176,1368,1631,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-04-22 08:57:23.104992,-77.520985220938,1.891406439206314,1.6752255616827607,6.520250961037532e-21,12.0,1.87,1.0,1.13,0.1553,0.2647,0.3348,1.0,0.1457,0.1457,0
103634,npp,637,1540,0.053659819066524506,40.2701301574707,-105.707214355469,3670176,636,1155,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-04-23 08:38:30.985067,97.15001880933897,27.139676922896424,23.83071521398675,3.964032011328601e-20,9.0,-27.23,1.1367971201176101,-27.8,0.1463,0.2316,0.3022,1.1429,0.1082,0.0613,0
103752,npp,2949,1008,0.0366566926240921,40.2700958251953,-105.703216552734,3670176,2950,741,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-04-24 08:19:37.087780,95.7702262177201,48.078298286245534,41.22563916494123,1.8526405863960644e-18,6.0,-48.22,1.7549928774784245,-48.67,0.1624,0.2613,0.3883,1.0133,0.1367,0.0371,0
103868,npp,2159,477,0.271938696503639,40.2700881958008,-105.696342468262,3670176,2164,284,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-04-25 08:00:37.854820,92.06197079040297,61.67030729757488,51.22750383422174,8.337393708273612e-16,3.0,-61.8,2.5331140255951103,-62.1,0.2007,0.3301,0.4678,0.8019,0.2418,0.2181,0
104346,npp,1337,1184,0.15854055061936378,40.2739143371582,-105.708221435547,3670176,1337,875,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-04-29 08:25:51.778649,96.14699522134292,42.122845873158234,36.446606349892,6.509657181355794e-07,7.0,-42.25,1.4867838833500562,-42.64,0.1564,0.2227,0.3434,1.1889,0.2216,0.1885,0
132123,npp,763,994,0.1902042776346207,40.2757759094238,-105.705955505371,3670176,763,732,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-08-14 08:18:35.489465,95.1761325532201,48.504961910217176,41.55868044611671,8.113640530106754e-10,6.0,-48.64,1.7549928774784245,-48.67,0.1624,0.2613,0.3883,1.0133,0.2242,0.1927,0
132296,npp,3050,466,0.444037467241287,40.2665786743164,-105.704246520996,3670176,3049,275,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-08-15 07:59:38.050679,92.44790822019206,61.92552444543889,51.39529940615458,1.1895419711706832e-15,3.0,-62.03,2.5331140255951103,-62.1,0.2007,0.3301,0.4678,0.8019,0.3097,0.3561,0
132488,npp,1347,2743,0.38595512509346,40.2689018249512,-105.707916259766,3670176,1348,2201,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-08-16 09:21:24.789182,-74.0916560566332,36.65982157137889,31.927204811087993,9.865690874709342e-16,16.0,36.78,1.357151599901897,36.74,0.1417,0.2729,0.3395,0.9702,0.3481,0.3745,0
132669,npp,656,2227,0.19756987690925598,40.2675399780273,-105.702239990234,3670176,656,1785,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-08-17 09:02:36.247720,-74.53937903156978,11.157419458995342,9.868762034076317,2.0414028830411883e-22,13.0,11.18,1.015504800579495,11.18,0.1573,0.2444,0.3682,1.083,0.2186,0.214,0
132847,npp,2992,1703,0.136220502667129,40.2742538452148,-105.700622558594,3670176,2993,1291,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-08-18 08:43:45.927708,97.07771820770816,18.8253520244129,16.607036195774633,7.942262801070253e-26,10.0,-18.86,1.0442604737599883,-18.81,0.167,0.2588,0.3337,1.0228,0.1473,0.1393,0
133027,npp,2246,1173,0.29858236014843,40.2650947570801,-105.70369720459,3670176,2246,866,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-08-19 08:24:53.825819,96.26437179551033,42.537578966223904,36.78411414253659,2.924182463525154e-27,7.0,-42.64,1.4867838833500562,-42.64,0.1564,0.2227,0.3434,1.1889,0.3158,0.355,0
133209,npp,1468,640,0.247318297624588,40.2710838317871,-105.712539672852,3670176,1467,423,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-08-20 08:05:56.384573,93.22574765209673,58.09302543548558,48.7534913388257,2.75917631961257e-27,4.0,-58.2,2.2013981571160284,-58.2,0.1852,0.273,0.4377,0.9698,0.2531,0.2398,0
133223,npp,377,3421,0.243690624833107,40.2673454284668,-105.702880859375,3670176,377,2768,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-08-20 09:46:20.988248,-69.59533143348465,57.77617760193812,48.53332078093873,8.018053414200507e-28,20.0,57.88,2.2013981571160284,57.86,0.1679,0.2849,0.4687,0.9292,0.246,0.2264,0
133392,npp,663,114,0.642101168632507,40.2650909423828,-105.705673217773,3670176,663,52,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-08-21 07:46:57.161859,90.49664899471007,68.34008915910566,55.40245653534289,1.1009387728231443e-25,1.0,-68.44,3.3166247903554,-68.49,0.1497,0.3641,0.7421,0.7271,0.3485,0.4669,0
133404,npp,2795,2915,0.18725401535630232,40.2739562988281,-105.70361328125,3670176,2795,2351,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-08-21 09:27:37.779320,-72.53914735254342,43.17627611466751,37.30611476766217,1.364745917259607e-28,17.0,43.29,1.4867838833500562,43.29,0.1611,0.2467,0.3315,1.0732,0.2248,0.201,0
134124,npp,2953,815,0.30403465032577504,40.2756805419922,-105.707099914551,3670176,2953,604,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-08-25 08:12:14.703904,94.20680078317143,53.64163283170406,45.502202457586485,3.1431395452375145e-14,5.0,-53.77,1.9513309067639726,-53.76,0.1555,0.2879,0.3957,0.9195,0.273,0.2796,0
134138,npp,1827,3585,0.386519819498062,40.2726249694824,-105.70629119873,3670176,1829,2909,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-08-25 09:52:33.969269,-68.8026674245399,61.39632148023734,51.04802029751751,1.006606522448136e-21,21.0,61.51,2.5331140255951103,61.49,0.218,0.3675,0.5992,0.7204,0.2723,0.2785,0
134308,npp,2157,290,0.13139248127117753,40.2666702270508,-105.702125549316,3670176,2154,152,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-08-26 07:53:15.488272,91.2139173213785,65.3323428093724,53.59882487501921,1.1041352181783695e-07,2.0,-65.44,2.898275349237888,-65.44,0.2021,0.4363,0.6324,0.6067,0.1595,0.0797,0
134322,npp,1167,3086,0.225977167487144,40.2720069885254,-105.705360412598,3670176,1171,2477,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-08-26 09:33:50.767575,-71.38846919602412,48.7733062803374,41.773984979302895,8.403795566861797e-16,18.0,48.89,1.7549928774784245,48.89,0.1668,0.2593,0.3976,1.0211,0.2458,0.2307,0
134505,npp,494,2571,0.0733533874154091,40.2723159790039,-105.705154418945,3670176,494,2079,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-08-27 09:15:05.790817,-73.95371896497058,29.135793209998788,25.547468050012778,4.650096915598761e-09,15.0,29.22,1.184412938166907,29.27,0.1596,0.2577,0.3422,1.0274,0.1091,0.0754,0
137322,npp,2748,287,0.598151177167892,40.275218963623,-105.706016540527,3670176,2747,151,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-09-11 07:53:09.576589,91.20999741157931,65.36700230032041,53.62057462851258,1.68215138768603e-05,2.0,-65.49,3.0,-65.44,0.2021,0.4363,0.6324,0.6067,0.3187,0.3629,0
137715,npp,381,2051,0.1023001819849014,40.2730255126953,-105.702346801758,3670176,382,1617,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-09-13 08:56:11.324434,-55.17645584802457,1.1529149589428154,1.0211622241354994,2.3427783958021948e-11,12.0,1.02,1.0,1.13,0.1553,0.2647,0.3348,1.0,0.1023,0.1023,0
137903,npp,2722,1526,0.1692531071603298,40.2712860107422,-105.705085754395,3670176,2723,1145,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-09-14 08:37:21.017398,99.35889640002397,27.78266895809318,24.384022479137943,2.3502824975212197e-18,9.0,-27.9,1.184412938166907,-27.8,0.1463,0.2316,0.3022,1.1429,0.2121,0.1934,0
138092,npp,1961,992,0.1942044943571091,40.2738456726074,-105.707672119141,3670176,1962,731,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-09-15 08:18:25.371550,95.33123636637383,48.576240104511115,41.616024124748485,1.0446482336979214e-24,6.0,-48.7,1.7549928774784245,-48.67,0.1624,0.2613,0.3883,1.0133,0.2265,0.1968,0
138105,npp,768,3746,0.227693140506744,40.2688064575195,-105.70435333252,3670176,773,3024,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-09-15 09:58:37.521468,-67.4506008574706,64.54905565444275,53.11432175464742,5.675543107915087e-19,22.0,64.65,2.898275349237888,64.61,0.2185,0.4144,0.5503,0.6389,0.2003,0.1455,0
138282,npp,1155,462,0.225012362003326,40.2776184082031,-105.707893371582,3670176,1158,273,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-09-16 07:59:27.943191,92.41054516671429,61.989330024975466,51.4395766649519,2.1327200754881916e-29,3.0,-62.12,2.5331140255951103,-62.1,0.2007,0.3301,0.4678,0.8019,0.2232,0.1804,0
138296,npp,132,3253,0.284639984369278,40.2687377929688,-105.707618713379,3670176,133,2596,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-09-16 09:39:57.885774,-70.90993984611373,53.54256707715754,45.43267069835605,1.2976929984646768e-25,19.0,53.65,1.9513309067639726,53.65,0.1911,0.2722,0.3924,0.9725,0.2711,0.2768,0
138688,npp,1827,2224,0.27698467671871196,40.2745971679688,-105.706634521484,3670176,1828,1783,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-09-18 09:02:26.151387,-78.79977012729105,10.979571905032758,9.71196589391758,5.232414803158784e-30,13.0,11.01,1.015504800579495,11.18,0.1573,0.2444,0.3682,1.083,0.2968,0.3,0
138881,npp,1105,1701,0.231957525014877,40.2713775634766,-105.699028015137,3670176,1105,1288,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-09-19 08:43:35.840234,99.6826765645796,18.900276470479643,16.672645830788483,1.0483893640188701e-29,10.0,-18.97,1.0442604737599883,-18.81,0.167,0.2588,0.3337,1.0228,0.239,0.2372,0
139269,npp,2645,637,0.0441855862736702,40.2730751037598,-105.705940246582,3670176,2646,420,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-09-21 08:05:44.544362,93.48944818322938,58.147252292782014,48.791271197760366,2.6080463994742057e-23,4.0,-58.27,2.2013981571160284,-58.2,0.1852,0.273,0.4377,0.9698,0.1608,0.0428,0
139283,npp,1554,3418,-0.05520261824131001,40.2727165222168,-105.702606201172,3670176,1557,2765,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-09-21 09:46:09.148810,-70.25667656643552,57.70509317585532,48.4822454001554,2.70693301619135e-28,20.0,57.81,2.2013981571160284,57.86,0.1679,0.2849,0.4687,0.9292,0.1102,-0.0513,0
139462,npp,1835,109,0.265707343816757,40.269702911377,-105.718811035156,3670176,1834,50,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-09-22 07:46:43.557467,90.23526145490798,68.42664982487354,55.45102959131254,1.3376174563890554e-17,1.0,-68.52,3.3166247903554,-68.49,0.1497,0.3641,0.7421,0.7271,0.2351,0.1932,0
139475,npp,898,2912,0.04616744071245189,40.2677803039551,-105.704597473145,3670176,899,2349,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-09-22 09:27:25.954749,-73.05868729274142,43.06482261429207,37.21503921025342,1.8764822546509365e-24,17.0,43.18,1.4867838833500562,43.29,0.1611,0.2467,0.3315,1.0732,0.1299,0.0495,0
139672,npp,212,2395,0.0949847903102636,40.2696647644043,-105.707733154297,3670176,212,1938,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-09-23 09:08:39.204770,-76.77524385186224,20.39337169594001,17.977503883072114,6.31613724153731e-19,14.0,20.45,1.0837787002826917,20.72,0.1388,0.2223,0.3677,1.191,0.1473,0.1131,0
140059,npp,1811,1347,0.227571710944176,40.275749206543,-105.704948425293,3670176,1812,1017,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-09-25 08:30:56.815760,97.43874239010889,35.81441512105932,31.216288918924583,5.531537267798194e-05,8.0,-35.94,1.2937979144666532,-35.72,0.2102,0.2996,0.3779,0.8836,0.2091,0.2011,0
143151,npp,2367,1343,0.50254824757576,40.2686424255371,-105.70516204834,3670176,2366,1014,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-10-11 08:30:45.904040,96.41839352197941,36.00776922949263,31.377367922240953,6.531149567513126e-07,8.0,-36.11,1.2937979144666532,-35.72,0.2102,0.2996,0.3779,0.8836,0.4216,0.444,0
143752,npp,2240,2563,0.422827154397964,40.2728538513184,-105.707054138184,3670176,2242,2074,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-10-14 09:14:44.984336,-72.37256155903219,28.804998958391028,25.2616672620907,1.358975713918071e-21,15.0,28.85,1.184412938166907,29.27,0.1596,0.2577,0.3422,1.0274,0.4042,0.4344,0
143943,npp,1548,2046,0.29683417081832897,40.2680740356445,-105.703109741211,3670176,1548,1612,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-10-15 08:55:58.261593,-52.63248239232593,0.8659139902424289,0.7668924578586961,5.11628749484139e-29,12.0,0.74,1.0,1.13,0.1553,0.2647,0.3348,1.0,0.2968,0.2968,0
144136,npp,827,1521,0.368635341525078,40.271728515625,-105.708045959473,3670176,827,1141,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-10-16 08:37:07.977108,97.39752380571579,28.054808654421002,24.615673039533835,4.801869040436333e-31,9.0,-28.13,1.184412938166907,-27.8,0.1463,0.2316,0.3022,1.1429,0.3804,0.4213,0
144331,npp,78,989,0.535988062620163,40.2648468017578,-105.704330444336,3670176,76,728,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-10-17 08:18:14.135671,95.16400868158591,48.66997693831955,41.684684323076574,2.3276175450936277e-31,6.0,-48.79,1.7549928774784245,-48.67,0.1624,0.2613,0.3883,1.0133,0.4213,0.5431,0
144345,npp,1957,3740,0.423270642757416,40.2737617492676,-105.705261230469,3670176,1959,3020,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-10-17 09:58:28.066502,-67.98752881402947,64.46272658367023,53.052258510953784,5.15299288345511e-30,22.0,64.54,2.8345692104261015,64.61,0.2185,0.4144,0.5503,0.6389,0.2679,0.2704,0
144529,npp,2355,461,0.702538847923279,40.268253326416,-105.69603729248,3670176,2357,271,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-10-18 07:59:18.510413,92.56131574291827,62.008328725811374,51.4450719663323,7.942860332548913e-30,3.0,-62.14,2.5331140255951103,-62.1,0.2007,0.3301,0.4678,0.8019,0.4117,0.5634,0
144543,npp,1332,3249,0.245113655924797,40.2681732177734,-105.705833435059,3670176,1333,2591,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-10-18 09:39:48.454046,-71.12481417790102,53.436041185528055,45.346966825840305,5.033248791144009e-31,19.0,53.54,1.9513309067639726,53.65,0.1911,0.2722,0.3924,0.9725,0.2508,0.2384,0
144746,npp,660,2737,0.2834402769804,40.2716064453125,-105.704666137695,3670176,661,2195,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-10-19 09:21:05.283214,-74.39995056176089,36.43483610245431,31.735975192819446,5.622350042159716e-30,16.0,36.54,1.357151599901897,36.74,0.1417,0.2729,0.3395,0.9702,0.2725,0.275,0
144942,npp,3048,2222,0.260366529226303,40.2717094421387,-105.700523376465,3670176,3048,1780,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-10-20 09:02:18.561651,-76.06901928486188,10.856293109560069,9.60229409428227,7.197906234374278e-27,13.0,10.89,1.015504800579495,11.18,0.1573,0.2444,0.3682,1.083,0.2804,0.282,0
145140,npp,2336,1698,0.28827725350856803,40.2706451416016,-105.707450866699,3670176,2336,1286,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-10-21 08:43:28.285230,97.99062332144135,19.0846015619686,16.83216902254005,6.638578203494939e-22,10.0,-19.14,1.0442604737599883,-18.81,0.167,0.2588,0.3337,1.0228,0.2929,0.2949,0
145338,npp,1595,1168,0.247398719191551,40.271369934082,-105.711181640625,3670176,1594,862,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-10-22 08:24:36.230303,96.25936267760947,42.72139573892824,36.92947011271635,1.6533476723043254e-15,7.0,-42.83,1.4867838833500562,-42.64,0.1564,0.2227,0.3434,1.1889,0.2814,0.2941,0
145351,npp,351,3902,0.169554028660059,40.2687377929688,-105.706260681152,3670176,348,3117,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-10-22 10:04:43.044847,-66.56995189407095,67.31055021013599,54.80218767174069,1.1424377860951047e-22,23.0,67.39,3.1865100272627664,67.45,0.0996,0.2899,0.5044,0.9131,0.2269,0.1548,0
145530,npp,824,637,0.543907940387726,40.2759780883789,-105.711631774902,3670176,825,421,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-10-23 08:05:40.613179,93.30065946246368,58.16773474116829,48.799096672654834,2.3846409767247352e-08,4.0,-58.27,2.2013981571160284,-58.2,0.1852,0.273,0.4377,0.9698,0.3878,0.5275,0
145543,npp,2806,3415,0.463488668203354,40.2743530273438,-105.706016540527,3670176,2807,2763,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-10-23 09:46:05.219431,-70.03044731127582,57.644182147725076,48.432124630994764,9.90045092839307e-17,20.0,57.74,2.2013981571160284,57.86,0.1679,0.2849,0.4687,0.9292,0.3459,0.4307,0
148656,npp,1531,641,0.377664566040039,40.2651748657227,-105.706008911133,3670176,1530,424,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-11-08 08:05:47.852301,93.1247387997907,58.07284286698438,48.72970778482131,0.0003955909642540427,4.0,-58.17,2.2013981571160284,-58.2,0.1852,0.273,0.4377,0.9698,0.3123,0.3662,0
148850,npp,728,114,0.1096650706604123,40.2741584777832,-105.71785736084,3670176,729,53,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-11-09 07:46:48.683704,90.33055080420769,68.35752161882947,55.40107229575605,6.706992977359807e-10,1.0,-68.44,3.3166247903554,-68.49,0.1497,0.3641,0.7421,0.7271,0.188,0.0797,0
148862,npp,2862,2913,0.29750713706016496,40.2697601318359,-105.702850341797,3670176,2861,2349,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-11-09 09:27:29.304601,-72.63574362230796,43.11853486449783,37.25325860020349,0.0004574951728701995,17.0,43.22,1.4867838833500562,43.29,0.1611,0.2467,0.3315,1.0732,0.2989,0.3193,0
149640,npp,3054,816,0.230502635240555,40.268123626709,-105.70972442627,3670176,3052,604,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-11-13 08:12:08.233461,94.19038871613226,53.63069547168298,45.486061372197454,4.215343841688582e-30,5.0,-53.75,1.9513309067639726,-53.76,0.1555,0.2879,0.3957,0.9195,0.2353,0.2119,0
149826,npp,2245,291,0.63340699672699,40.2728309631348,-105.704566955566,3670176,2247,153,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-11-14 07:53:10.847709,91.40209446108753,65.31422550886992,53.57674845549097,2.717663799450848e-33,2.0,-65.42,2.898275349237888,-65.44,0.2021,0.4363,0.6324,0.6067,0.3327,0.3843,0
149840,npp,1271,3084,0.385799556970596,40.2732009887695,-105.70450592041,3670176,1272,2475,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-11-14 09:33:46.131025,-72.14287448773251,48.73804758744391,41.739255324335566,3.7877616386508455e-30,18.0,48.83,1.7549928774784245,48.89,0.1668,0.2593,0.3976,1.0211,0.3368,0.3939,0
150209,npp,2962,2052,0.0844987370073795,40.2695693969727,-105.708358764648,3670176,2962,1619,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-11-16 08:56:14.504374,-85.23703364581759,1.0425380431058489,0.923287817995378,3.131956917901926e-31,12.0,1.08,1.0,1.13,0.1553,0.2647,0.3348,1.0,0.0845,0.0845,0
150398,npp,2237,1528,0.264876037836075,40.2656478881836,-105.703117370605,3670176,2236,1146,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-11-17 08:37:22.462394,97.71887672231902,27.72350995791819,24.330038940171683,5.375214930367509e-29,9.0,-27.8,1.184412938166907,-27.8,0.1463,0.2316,0.3022,1.1429,0.2928,0.3027,0
150583,npp,1482,995,0.12676960113458335,40.2698707580566,-105.70824432373,3670176,1482,733,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-11-18 08:18:28.639310,95.17189629233647,48.51089170352571,41.55916677976406,8.481813831785397e-25,6.0,-48.61,1.7549928774784245,-48.67,0.1624,0.2613,0.3883,1.0133,0.1881,0.1285,0
150777,npp,2729,3253,0.080872967839241,40.2704925537109,-105.706520080566,3670176,2729,2596,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-11-19 09:40:01.203054,-70.96128460769938,53.555498498065795,45.4352168883997,4.195736130734353e-25,19.0,53.65,1.9513309067639726,53.65,0.1911,0.2722,0.3924,0.9725,0.1667,0.0786,0
150961,npp,2069,2742,0.296984046697617,40.2695083618164,-105.703880310059,3670176,2069,2200,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-11-20 09:21:18.054660,-74.46159052789599,36.639649176462434,31.906505728868463,8.275349962770538e-20,16.0,36.74,1.357151599901897,36.74,0.1417,0.2729,0.3395,0.9702,0.2825,0.2881,0
151144,npp,1380,2226,0.253239884972572,40.272274017334,-105.707214355469,3670176,1380,1785,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-11-21 09:02:31.346937,-77.75838422075114,11.08317750034315,9.802204484365602,2.4926138673260846e-13,13.0,11.12,1.015504800579495,11.18,0.1573,0.2444,0.3682,1.083,0.2734,0.2743,0
151465,npp,1735,3903,-0.03815916180610701,40.2725028991699,-105.705703735352,3670176,1736,3119,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-11-23 10:04:54.981215,-66.54170394006519,67.36704299355735,54.83446759335312,6.085630267832033e-08,23.0,67.4,3.1865100272627664,67.45,0.0996,0.2899,0.5044,0.9131,0.1618,-0.0348,0
154734,npp,1100,2911,0.35673481225967396,40.2713813781738,-105.704887390137,3670176,1099,2349,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-12-11 09:27:31.407958,-72.68840483383565,43.07785692196462,37.22386230432156,1.4231697858478753e-19,17.0,43.14,1.4867838833500562,43.29,0.1611,0.2467,0.3315,1.0732,0.3388,0.3829,0
155113,npp,2766,1874,0.270056992769241,40.2670097351074,-105.702247619629,3670176,2766,1448,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-12-13 08:49:56.086267,98.59532885792076,9.207555913798176,8.147353728799663,7.138276323184474e-33,11.0,-9.28,1.0,-8.99,0.1166,0.2532,0.3139,1.0455,0.2816,0.2823,0
155293,npp,2028,1348,0.1799700856208801,40.2674102783203,-105.698692321777,3670176,2027,1017,196611,3866787,4801,usa_rmnp_49_45,40.27083333,-105.70416667,49,45,usa_rmnp,2012-12-14 08:31:03.975941,96.58183269016602,35.74995745141058,31.16164503833091,3.225147726581738e-32,8.0,-35.89,1.2937979144666532,-35.72,0.2102,0.2996,0.3779,0.8836,0.1723,0.159,0
