lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.668,0.699,0.847
2,0.472,0.538,0.68
3,0.351,0.402,0.492
4,0.247,0.29,0.306
5,0.161,0.199,0.145
6,0.106,0.127,0.021
7,0.076,0.071,-0.064
8,0.054,0.03,-0.12
9,0.045,0.001,-0.152
10,0.038,-0.016,-0.172
11,0.034,-0.024,-0.182
12,0.03,-0.025,-0.188
13,0.027,-0.019,-0.19
14,0.028,-0.007,-0.191
15,0.03,0.008,-0.19
16,0.029,0.026,-0.19
17,0.027,0.046,-0.189
18,0.029,0.067,-0.186
19,0.028,0.088,-0.179
20,0.028,0.108,-0.166
21,0.038,0.128,-0.139
22,0.051,0.145,-0.094
23,0.073,0.161,-0.023
24,0.109,0.174,0.08
25,0.181,0.185,0.226
26,0.231,0.185,0.38
27,0.294,0.187,0.546
28,0.305,0.187,0.661
29,0.326,0.185,0.728
30,0.32,0.181,0.717
31,0.261,0.176,0.621
32,0.192,0.169,0.479
33,0.15,0.16,0.313
34,0.095,0.15,0.158
35,0.063,0.135,0.035
36,0.052,0.118,-0.05
37,0.043,0.101,-0.108
38,0.031,0.085,-0.148
39,0.022,0.069,-0.171
40,0.019,0.055,-0.184
41,0.015,0.041,-0.191
42,0.014,0.029,-0.194
43,0.015,0.02,-0.195
44,0.016,0.012,-0.194
45,0.021,0.008,-0.192
46,0.024,0.006,-0.191
47,0.019,0.008,-0.191
48,0.019,0.013,-0.187
49,0.02,0.021,-0.177
50,0.02,0.032,-0.159
51,0.035,0.043,-0.121
52,0.049,0.054,-0.065
53,0.053,0.063,0.011
54,0.062,0.07,0.118
55,0.076,0.074,0.245
56,0.105,0.075,0.384
57,0.112,0.074,0.502
58,0.132,0.073,0.584
59,0.155,0.07,0.615
60,0.102,0.068,0.553
61,0.05,0.065,0.432
62,0.029,0.061,0.297
63,0.034,0.058,0.167
64,0.035,0.055,0.052
65,0.019,0.052,-0.04
66,0.018,0.047,-0.101
67,0.02,0.041,-0.14
68,0.02,0.035,-0.164
69,0.018,0.03,-0.179
70,0.018,0.025,-0.187
71,0.021,0.019,-0.19
72,0.018,0.014,-0.193
73,0.016,0.01,-0.195
74,0.013,0.007,-0.195
75,0.011,0.004,-0.195
76,0.014,0.003,-0.193
77,0.017,0.003,-0.19
78,0.016,0.004,-0.184
79,0.016,0.007,-0.172
80,0.015,0.01,-0.148
81,0.016,0.013,-0.108
82,0.026,0.015,-0.046
83,0.013,0.018,0.034
84,0.005,0.019,0.134
85,0.003,0.017,0.247
86,-0.007,0.016,0.356
87,-0.017,0.016,0.434
88,0.01,0.017,0.481
89,0.039,0.017,0.47
90,0.049,0.018,0.405
91,0.026,0.019,0.296
92,0.031,0.021,0.178
93,0.019,0.023,0.066
94,0.022,0.025,-0.022
95,0.027,0.027,-0.083
96,0.031,0.028,-0.124
97,0.024,0.03,-0.155
98,0.022,0.03,-0.173
99,0.018,0.03,-0.184
100,0.014,0.028,-0.19
101,0.011,0.025,-0.195
102,0.012,0.02,-0.196
103,0.014,0.015,-0.196
104,0.018,0.008,-0.193
105,0.016,0.001,-0.193
106,0.012,-0.007,-0.194
107,0.009,-0.015,-0.19
108,-0.001,-0.024,-0.185
109,-0.006,-0.033,-0.169
110,-0.016,-0.04,-0.144
111,-0.03,-0.047,-0.106
112,-0.045,-0.053,-0.051
113,-0.065,-0.057,0.022
114,-0.074,-0.061,0.111
115,-0.08,-0.064,0.205
116,-0.116,-0.068,0.276
117,-0.104,-0.07,0.329
118,-0.104,-0.071,0.336
119,-0.093,-0.07,0.301
120,-0.096,-0.069,0.229
121,-0.087,-0.065,0.14
122,-0.056,-0.06,0.057
123,-0.037,-0.052,-0.021
124,-0.024,-0.044,-0.082
125,-0.022,-0.035,-0.127
126,-0.009,-0.025,-0.154
127,-0.007,-0.016,-0.173
128,-0.002,-0.008,-0.186
129,-0.005,-0.002,-0.194
130,-0.004,0.001,-0.198
131,-0.001,0.002,-0.199
132,-0.001,0.0,-0.2
133,-0.007,-0.004,-0.202
134,-0.005,-0.01,-0.201
135,-0.003,-0.019,-0.199
136,-0.005,-0.029,-0.197
137,-0.008,-0.041,-0.192
138,-0.016,-0.053,-0.184
139,-0.03,-0.066,-0.169
140,-0.041,-0.079,-0.143
141,-0.056,-0.092,-0.103
142,-0.082,-0.102,-0.053
143,-0.108,-0.111,0.01
144,-0.156,-0.119,0.076
145,-0.187,-0.125,0.142
146,-0.201,-0.129,0.196
147,-0.202,-0.131,0.227
148,-0.189,-0.131,0.225
149,-0.187,-0.129,0.186
150,-0.167,-0.125,0.126
151,-0.127,-0.119,0.06
152,-0.096,-0.111,-0.006
153,-0.073,-0.101,-0.066
154,-0.057,-0.09,-0.111
155,-0.044,-0.078,-0.145
156,-0.034,-0.066,-0.168
157,-0.027,-0.054,-0.184
158,-0.024,-0.042,-0.195
159,-0.022,-0.032,-0.2
160,-0.019,-0.025,-0.202
161,-0.018,-0.02,-0.203
162,-0.016,-0.018,-0.203
163,-0.016,-0.019,-0.204
164,-0.02,-0.023,-0.205
165,-0.026,-0.031,-0.205
166,-0.029,-0.04,-0.201
167,-0.033,-0.053,-0.195
168,-0.04,-0.067,-0.184
169,-0.052,-0.082,-0.168
170,-0.069,-0.096,-0.142
171,-0.089,-0.108,-0.105
172,-0.117,-0.12,-0.058
173,-0.139,-0.129,0.002
174,-0.164,-0.137,0.069
175,-0.176,-0.142,0.132
176,-0.192,-0.144,0.177
177,-0.205,-0.146,0.198
178,-0.192,-0.145,0.187
179,-0.177,-0.142,0.149
180,-0.17,-0.137,0.088
181,-0.152,-0.13,0.021
182,-0.127,-0.121,-0.04
183,-0.099,-0.111,-0.089
184,-0.075,-0.1,-0.128
185,-0.056,-0.087,-0.156
186,-0.045,-0.073,-0.176
187,-0.037,-0.059,-0.189
188,-0.027,-0.047,-0.196
189,-0.021,-0.037,-0.199
190,-0.018,-0.028,-0.201
191,-0.015,-0.023,-0.201
192,-0.022,-0.02,-0.204
193,-0.022,-0.02,-0.204
194,-0.019,-0.023,-0.202
195,-0.017,-0.028,-0.198
196,-0.017,-0.036,-0.193
197,-0.028,-0.046,-0.188
198,-0.039,-0.058,-0.177
199,-0.044,-0.07,-0.158
200,-0.054,-0.081,-0.129
201,-0.074,-0.093,-0.091
202,-0.104,-0.103,-0.041
203,-0.126,-0.112,0.024
204,-0.142,-0.119,0.093
205,-0.148,-0.125,0.159
206,-0.16,-0.128,0.203
207,-0.184,-0.13,0.213
208,-0.187,-0.13,0.195
209,-0.177,-0.127,0.15
210,-0.162,-0.123,0.088
211,-0.131,-0.117,0.022
212,-0.105,-0.11,-0.039
213,-0.079,-0.102,-0.089
214,-0.063,-0.091,-0.13
215,-0.051,-0.079,-0.16
216,-0.038,-0.066,-0.178
217,-0.03,-0.053,-0.19
218,-0.027,-0.041,-0.196
219,-0.021,-0.03,-0.199
220,-0.016,-0.022,-0.2
221,-0.01,-0.015,-0.199
222,-0.013,-0.011,-0.199
223,-0.015,-0.01,-0.198
224,-0.016,-0.011,-0.197
225,-0.009,-0.015,-0.191
226,-0.012,-0.021,-0.187
227,-0.012,-0.029,-0.177
228,-0.014,-0.038,-0.162
229,-0.023,-0.047,-0.14
230,-0.036,-0.057,-0.106
231,-0.048,-0.066,-0.056
232,-0.066,-0.075,0.01
233,-0.085,-0.083,0.089
234,-0.086,-0.088,0.176
235,-0.106,-0.092,0.245
236,-0.133,-0.094,0.282
237,-0.151,-0.096,0.286
238,-0.164,-0.095,0.252
239,-0.153,-0.094,0.195
240,-0.129,-0.092,0.119
241,-0.095,-0.088,0.042
242,-0.08,-0.082,-0.032
243,-0.057,-0.076,-0.091
244,-0.043,-0.068,-0.134
245,-0.031,-0.059,-0.162
246,-0.017,-0.05,-0.178
247,-0.01,-0.041,-0.187
248,-0.008,-0.033,-0.192
249,-0.008,-0.026,-0.194
250,-0.011,-0.019,-0.196
251,-0.012,-0.013,-0.197
252,-0.006,-0.008,-0.195
253,-0.008,-0.005,-0.194
254,-0.009,-0.004,-0.191
255,-0.008,-0.004,-0.187
256,-0.003,-0.005,-0.178
257,-0.004,-0.007,-0.166
258,-0.007,-0.011,-0.147
259,-0.011,-0.014,-0.115
260,-0.011,-0.019,-0.066
261,-0.016,-0.024,0.005
262,-0.025,-0.028,0.097
263,-0.035,-0.03,0.195
264,-0.046,-0.032,0.293
265,-0.054,-0.031,0.369
266,-0.057,-0.03,0.406
267,-0.061,-0.029,0.394
268,-0.054,-0.027,0.342
269,-0.052,-0.026,0.25
270,-0.016,-0.024,0.153
271,-0.008,-0.023,0.057
272,0.003,-0.023,-0.022
273,-0.0,-0.021,-0.088
274,-0.001,-0.019,-0.132
275,0.001,-0.016,-0.159
276,0.004,-0.013,-0.174
277,0.009,-0.009,-0.181
278,0.007,-0.006,-0.184
279,0.005,-0.001,-0.186
280,0.003,0.004,-0.188
281,0.004,0.009,-0.188
282,0.006,0.014,-0.187
283,0.006,0.02,-0.185
284,0.009,0.025,-0.181
285,0.011,0.03,-0.175
286,0.013,0.035,-0.165
287,0.015,0.039,-0.147
288,0.02,0.042,-0.116
289,0.028,0.045,-0.068
290,0.04,0.048,0.004
291,0.049,0.051,0.104
292,0.071,0.053,0.223
293,0.097,0.056,0.355
294,0.084,0.059,0.458
295,0.099,0.061,0.527
296,0.07,0.061,0.527
297,0.052,0.061,0.477
298,0.058,0.06,0.389
299,0.071,0.059,0.274
300,0.061,0.056,0.153
301,0.055,0.052,0.051
302,0.053,0.046,-0.033
303,0.031,0.039,-0.098
304,0.025,0.032,-0.136
305,0.02,0.024,-0.16
306,0.016,0.018,-0.172
307,0.012,0.012,-0.179
308,0.008,0.007,-0.183
309,0.007,0.005,-0.184
310,0.008,0.005,-0.184
311,0.008,0.007,-0.184
312,0.007,0.011,-0.184
313,0.007,0.017,-0.181
314,0.012,0.025,-0.175
315,0.013,0.033,-0.167
316,0.017,0.043,-0.151
317,0.026,0.053,-0.123
318,0.032,0.062,-0.079
319,0.05,0.07,-0.01
320,0.061,0.078,0.087
321,0.061,0.084,0.203
322,0.07,0.09,0.332
323,0.114,0.096,0.476
324,0.144,0.101,0.581
325,0.174,0.103,0.627
326,0.181,0.104,0.599
327,0.153,0.104,0.508
328,0.146,0.103,0.383
329,0.12,0.099,0.245
330,0.102,0.093,0.12
331,0.082,0.084,0.017
332,0.046,0.073,-0.065
333,0.026,0.06,-0.118
334,0.014,0.046,-0.151
335,0.013,0.034,-0.167
336,0.014,0.024,-0.174
337,0.015,0.016,-0.177
338,0.014,0.011,-0.178
339,0.015,0.009,-0.178
340,0.015,0.01,-0.178
341,0.015,0.015,-0.178
342,0.012,0.021,-0.177
343,0.012,0.03,-0.175
344,0.015,0.042,-0.167
345,0.018,0.054,-0.154
346,0.026,0.068,-0.131
347,0.038,0.083,-0.09
348,0.05,0.099,-0.029
349,0.075,0.113,0.06
350,0.084,0.126,0.175
351,0.118,0.137,0.319
352,0.176,0.145,0.476
353,0.223,0.152,0.608
354,0.262,0.156,0.681
355,0.276,0.159,0.683
356,0.269,0.158,0.614
357,0.229,0.153,0.485
358,0.187,0.147,0.331
359,0.127,0.137,0.18
360,0.096,0.124,0.062
361,0.061,0.107,-0.032
362,0.042,0.089,-0.092
363,0.029,0.07,-0.131
364,0.024,0.054,-0.152
365,0.019,0.04,-0.165
366,0.018,0.029,-0.17
367,0.015,0.021,-0.172
368,0.014,0.017,-0.174
369,0.013,0.016,-0.175
370,0.013,0.018,-0.175
371,0.012,0.024,-0.174
372,0.013,0.032,-0.171
373,0.013,0.044,-0.166
374,0.016,0.058,-0.156
375,0.02,0.074,-0.138
376,0.026,0.097,-0.106
377,0.049,0.12,-0.052
378,0.08,0.141,0.031
379,0.123,0.162,0.145
380,0.193,0.179,0.288
381,0.232,0.194,0.437
382,0.261,0.204,0.574
383,0.317,0.21,0.678
384,0.332,0.212,0.704
385,0.293,0.209,0.648
386,0.218,0.2,0.525
387,0.156,0.187,0.371
388,0.097,0.169,0.217
389,0.087,0.147,0.095
390,0.062,0.121,-0.004
391,0.039,0.093,-0.074
392,0.032,0.064,-0.117
393,0.024,0.036,-0.143
394,0.02,0.01,-0.158
395,0.018,-0.011,-0.166
396,0.014,-0.024,-0.169
397,0.012,-0.028,-0.171
398,0.011,-0.017,-0.172
399,0.013,0.011,-0.171
400,0.014,0.061,-0.171
