gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2977,1903,8.82750225067139,40.3357887268066,-105.572647094727,3670176,2977,1476,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-04-17 08:51:08.462416,102.24551349710714,7.544177474069794,6.677808501037059,3.3753260979444284e-13,11.0,-7.6,1.0,-8.24,0.8063,1.895,6.1102,1.2296,9.2626,10.8545,0
103160,npp,319,3604,4.52495050430298,40.3370590209961,-105.570892333984,3670176,316,2924,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-04-19 09:53:36.356715,-68.39527229401463,61.85667047516022,51.35684241442584,2.7765284738273543e-13,21.0,61.91,2.5331140255951103,61.65,0.598,2.2588,6.5949,1.0316,3.2248,4.6678,0
103270,npp,656,317,0.24328687787056,40.330867767334,-105.574569702148,3670176,661,171,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-04-20 07:54:19.624961,91.18993419867509,64.84350684623746,53.29181056471603,1.2783744383256906e-22,2.0,-64.93,2.898275349237888,-65.16,0.7107,1.5535,3.9547,1.4999,1.8781,0.3649,0
103278,npp,2747,3109,0.730620086193085,40.3339195251465,-105.566619873047,3670176,2747,2491,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-04-20 09:34:54.902910,-71.36239757123197,49.51642687584189,42.3533936797798,1.991004421679632e-17,18.0,49.58,1.7549928774784245,49.16,0.5326,1.0534,3.1497,2.212,2.1462,1.6161,0
103396,npp,2058,2595,0.398817121982574,40.330192565918,-105.568717956543,3670176,2058,2097,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-04-21 09:16:09.893094,-74.18228092465895,30.307798574045115,26.55077820100973,2.0416022869333804e-21,15.0,30.36,1.184412938166907,29.74,0.5964,1.7958,6.4063,1.2976,1.1507,0.5175,0
103515,npp,1356,2078,0.287793040275574,40.3308143615723,-105.570487976074,3670176,1356,1643,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-04-22 08:57:21.325719,-69.9051041288066,2.6275702044604974,2.3271695111612964,7.116971745294636e-21,12.0,2.56,1.0,1.82,0.4227,2.3302,5.777,1.0,0.2878,0.2878,0
103634,npp,625,1554,12.8531513214111,40.3368263244629,-105.571281433105,3670176,626,1166,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-04-23 08:38:30.985067,98.62968504096786,26.46060266774714,23.24512375345714,4.2433627727203693e-20,9.0,-26.54,1.1367971201176101,-27.13,0.4622,1.955,7.4613,1.1919,11.9169,15.3195,0
103752,npp,2938,1022,0.1680156737565994,40.3318710327148,-105.571197509766,3670176,2937,751,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-04-24 08:19:35.308507,95.44749040374235,47.66699353766521,40.90166555795816,1.9168216587525907e-18,6.0,-47.77,1.646109783506203,-48.175,0.6675,1.6589,4.3591,1.4047,1.4245,0.236,0
103868,npp,2149,493,1.3376008272171,40.3341979980469,-105.572456359863,3670176,2151,296,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-04-25 08:00:37.854820,92.50775528253962,61.38958686891759,51.03862144735536,8.404511987837779e-16,3.0,-61.47,2.5331140255951103,-61.76,0.5067,0.8468,2.3138,2.7518,2.5239,3.6807,0
104346,npp,1326,1199,0.669445812702179,40.333667755127,-105.567848205566,3670176,1325,887,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-04-29 08:25:49.999413,95.73914578807889,41.61882591092013,36.034549413081976,5.989813028590114e-07,7.0,-41.7,1.4867838833500562,-42.14,0.506,1.2792,4.5208,1.8215,1.92,1.2194,0
132123,npp,753,1010,1.22001791000366,40.3346252441406,-105.573867797852,3670176,755,743,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-08-14 08:18:35.489465,95.81911353787427,48.06464858276187,41.21280536661522,9.204447981536943e-10,6.0,-48.16,1.646109783506203,-48.175,0.6675,1.6589,4.3591,1.4047,2.0636,1.7137,0
132296,npp,3039,480,0.427618443965912,40.3321952819824,-105.574142456055,3670176,3044,287,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-08-15 07:59:36.271443,92.2530914623083,61.65502035146528,51.21433014988288,1.3420274887497376e-15,3.0,-61.74,2.5331140255951103,-61.76,0.5067,0.8468,2.3138,2.7518,2.1647,1.1767,0
132669,npp,643,2239,6.57307624816895,40.3352584838867,-105.571716308594,3670176,643,1797,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-08-17 09:02:36.247720,-78.27690056922621,11.824669780470465,10.457145687642347,2.2762672894630563e-22,13.0,11.85,1.015504800579495,11.85,0.5335,1.3282,5.6158,1.7544,7.4949,11.5315,0
132847,npp,2981,1716,0.825633525848389,40.3331756591797,-105.571731567383,3670176,2981,1302,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-08-18 08:43:45.927708,99.03733880484347,18.11046784231117,15.98133042047249,8.560270244645503e-26,10.0,-18.15,1.0442604737599883,-18.15,0.5714,1.4128,4.9867,1.6494,1.7679,1.3618,0
133027,npp,2234,1187,0.444105893373489,40.3318901062012,-105.568458557129,3670176,2234,877,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-08-19 08:24:52.046583,96.52695904619922,42.0413760971947,36.37929739524361,3.0681044739957304e-27,7.0,-42.14,1.4867838833500562,-42.14,0.506,1.2792,4.5208,1.8215,1.7684,0.8089,0
133209,npp,1458,656,0.5800773501396179,40.3329391479492,-105.569435119629,3670176,1460,438,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-08-20 08:05:56.384573,93.73180425655276,57.72850031339218,48.49401150118038,2.7754591987503275e-27,4.0,-57.81,2.2013981571160284,-57.81,0.5105,1.3388,4.7911,1.7405,1.9855,1.0096,0
133404,npp,2782,2925,1.38238918781281,40.3344841003418,-105.571380615234,3670176,2781,2359,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-08-21 09:27:36.000039,-72.71886002507757,43.574543727586935,37.62923452612509,1.38841491552921e-28,17.0,43.64,1.5732132722552272,43.64,0.6414,1.3824,3.5434,1.6856,2.3302,2.3302,0
134124,npp,2943,831,0.595598012208939,40.3312072753906,-105.567337036133,3670176,2941,621,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-08-25 08:12:12.924623,93.89377871361125,53.26295398345436,45.218104369964976,2.7904090045451406e-14,5.0,-53.34,1.9513309067639726,-53.34,0.5577,1.1816,3.8392,1.9721,2.0299,1.1745,0
134138,npp,1813,3593,0.902001798152924,40.3323783874512,-105.572151184082,3670176,1814,2915,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-08-25 09:52:32.190033,-68.88807822018914,61.61254520685611,51.1936850465298,9.278740865483838e-22,21.0,61.68,2.5331140255951103,61.65,0.598,2.2588,6.5949,1.0316,1.7945,0.9305,0
134308,npp,2147,305,0.629744410514832,40.3320617675781,-105.575057983398,3670176,2150,163,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-08-26 07:53:15.488272,91.62025434732908,65.0783545498985,53.44014910423926,9.756180590523652e-08,2.0,-65.16,2.898275349237888,-65.16,0.7107,1.5535,3.9547,1.4999,2.0114,0.9446,0
134322,npp,1154,3097,0.486823379993439,40.3309211730957,-105.569915771484,3670176,1156,2483,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-08-26 09:33:50.767575,-72.01012841803102,49.13393430766802,42.055870962230344,7.526723804906686e-16,18.0,49.22,1.7549928774784245,49.16,0.5326,1.0534,3.1497,2.212,2.0073,1.0768,0
134505,npp,482,2583,0.391815215349197,40.3292922973633,-105.569679260254,3670176,482,2088,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-08-27 09:15:05.790817,-75.15395704601006,29.717796639643428,26.046171384913404,4.102847538800629e-09,15.0,29.79,1.184412938166907,29.74,0.5964,1.7958,6.4063,1.2976,1.1448,0.5084,0
137322,npp,2739,304,0.803628742694855,40.3336791992188,-105.571311950684,3670176,2742,162,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-09-11 07:53:09.576589,91.58842836641485,65.0974536507622,53.45228108834772,1.878801182931996e-05,2.0,-65.17,2.898275349237888,-65.16,0.7107,1.5535,3.9547,1.4999,2.0714,1.2054,0
137715,npp,369,2064,3.21275019645691,40.3349914550781,-105.569091796875,3670176,369,1629,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-09-13 08:56:11.324434,-88.12687524016025,1.7474115077752328,1.5476917323026542,2.6635064146268126e-11,12.0,1.76,1.0,1.82,0.4227,2.3302,5.777,1.0,3.2128,3.2128,0
137903,npp,2710,1539,8.17320251464844,40.3365364074707,-105.574806213379,3670176,2711,1155,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-09-14 08:37:19.238161,98.77156800998416,27.1941659380168,23.877414566523953,2.645522819000716e-18,9.0,-27.28,1.1367971201176101,-27.13,0.4622,1.955,7.4613,1.1919,7.8001,9.7415,0
138092,npp,1950,1007,6.95517683029175,40.3362426757812,-105.573791503906,3670176,1949,741,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-09-15 08:18:23.592268,95.01640132365948,48.16515503046694,41.29343747936023,1.1501968676188532e-24,6.0,-48.25,1.7549928774784245,-48.175,0.6675,1.6589,4.3591,1.4047,5.348,9.7698,0
138105,npp,753,3754,2.88233208656311,40.3349418640137,-105.568000793457,3670176,757,3029,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-09-15 09:58:37.521468,-67.85457134098989,64.74085570830067,53.23570527147701,6.419437615404257e-19,22.0,64.8,2.898275349237888,64.76,0.6643,1.9611,5.527,1.1882,2.648,3.4248,0
138282,npp,1145,478,4.99455642700195,40.3358001708984,-105.572410583496,3670176,1145,285,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-09-16 07:59:26.163909,92.50693237295798,61.69554082674615,51.24310609508964,2.2715840417263231e-29,3.0,-61.78,2.5331140255951103,-61.76,0.5067,0.8468,2.3138,2.7518,3.9676,13.7438,0
138296,npp,118,3263,0.549678415060043,40.3298072814941,-105.568099975586,3670176,119,2606,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-09-16 09:39:56.106494,-71.04104025677782,53.85058814651873,45.66341177665922,1.4370474497546943e-25,19.0,53.92,1.9513309067639726,53.89,0.469,1.1345,3.9683,2.054,2.0305,1.129,0
138688,npp,1815,2236,0.960443019866943,40.3332901000977,-105.572532653809,3670176,1815,1794,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-09-18 09:02:24.372113,-76.93978784952508,11.662035744206417,10.313878505761929,5.4195115906465864e-30,13.0,11.68,1.015504800579495,11.85,0.5335,1.3282,5.6158,1.7544,1.968,1.685,0
138881,npp,1093,1713,4.98671436309814,40.3351020812988,-105.571517944336,3670176,1093,1300,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-09-19 08:43:34.060953,100.2742832451319,18.24616142462065,16.10023090790904,1.0504194713890851e-29,10.0,-18.31,1.0442604737599883,-18.15,0.5714,1.4128,4.9867,1.6494,5.7526,8.2249,0
139080,npp,343,1184,0.357650965452194,40.3303070068359,-105.568298339844,3670176,343,875,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-09-20 08:24:40.193336,96.63264588633966,42.152077847698216,36.469668075231716,1.8403013118923538e-27,7.0,-42.25,1.4867838833500562,-42.14,0.506,1.2792,4.5208,1.8215,1.7103,0.6515,0
139094,npp,2166,3914,0.665857017040253,40.3322448730469,-105.567558288574,3670176,2167,3123,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-09-20 10:04:47.005965,-66.75364749624174,67.52578916327508,54.93764307201556,3.714871527776257e-30,23.0,67.58,3.3166247903554,67.58,0.6136,1.4041,3.3275,1.6596,2.1076,1.105,0
139269,npp,2635,652,0.2036875560879707,40.330150604248,-105.571067810059,3670176,2634,434,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-09-21 08:05:42.765082,93.22453415481039,57.82842397909296,48.564744024204266,2.4212072856947188e-23,4.0,-57.91,2.2013981571160284,-57.81,0.5105,1.3388,4.7911,1.7405,1.8145,0.3545,0
139283,npp,1540,3426,2.45173311233521,40.334903717041,-105.570953369141,3670176,1542,2773,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-09-21 09:46:07.369536,-69.9975044084664,57.93866176061873,48.648911045046376,2.63381121652738e-28,20.0,58.0,2.2013981571160284,58.015,0.5278,1.0892,3.1505,2.1394,2.9491,5.2451,0
139462,npp,1826,127,0.731052160263062,40.3316497802734,-105.570152282715,3670176,1829,59,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-09-22 07:46:43.557467,90.60220760829918,68.15992113667446,55.2972605853254,1.1927617279253686e-17,1.0,-68.23,3.3166247903554,-68.21,0.8544,1.5922,4.1363,1.4634,2.0705,1.0699,0
139475,npp,884,2922,0.5287552177906041,40.3330764770508,-105.56974029541,3670176,885,2357,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-09-22 09:27:24.175468,-73.2801176551377,43.46831243652288,37.542593470061355,1.7609511729159636e-24,17.0,43.54,1.5732132722552272,43.64,0.6414,1.3824,3.5434,1.6856,1.7876,0.8913,0
139672,npp,199,2407,0.966570794582367,40.3330116271973,-105.568695068359,3670176,199,1947,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-09-23 09:08:37.425495,-75.91834559905477,21.03381865020796,18.536273522740952,5.723074256863532e-19,14.0,21.08,1.0837787002826917,21.325,0.6255,1.6089,6.0646,1.4483,1.7374,1.3998,0
140059,npp,1800,1361,1.39759612083435,40.3339004516602,-105.56908416748,3670176,1800,1026,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-09-25 08:30:55.036524,97.66585772725799,35.24045275067955,30.73380890678854,4.7781577271894636e-05,8.0,-35.34,1.2937979144666532,-35.17,0.4473,0.9505,3.2861,2.4516,2.6757,3.4263,0
143151,npp,2356,1357,0.629040241241455,40.3309707641602,-105.573677062988,3670176,2356,1024,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-10-11 08:30:45.904040,97.4149077129301,35.43330026290151,30.89478102711616,7.358300369042241e-07,8.0,-35.51,1.2937979144666532,-35.17,0.4473,0.9505,3.2861,2.4516,2.0817,1.5421,0
143943,npp,1535,2058,7.06831073760986,40.3358993530273,-105.56950378418,3670176,1536,1624,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-10-15 08:55:56.482363,-54.37801857145484,1.604880839312642,1.421330281594109,5.586328047611076e-29,12.0,1.42,1.0,1.82,0.4227,2.3302,5.777,1.0,7.0683,7.0683,0
144136,npp,815,1535,6.04143333435059,40.3361396789551,-105.56965637207,3670176,815,1151,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-10-16 08:37:06.197870,97.78515640944545,27.39936625189585,24.051780534705674,5.083646265658071e-31,9.0,-27.47,1.184412938166907,-27.13,0.4622,1.955,7.4613,1.1919,5.7803,7.2007,0
144331,npp,66,1005,4.90187549591064,40.3355026245117,-105.567398071289,3670176,68,739,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-10-17 08:18:14.135671,95.90592193691022,48.219897702128094,41.331605232831656,2.3824538258247815e-31,6.0,-48.31,1.7549928774784245,-48.175,0.6675,1.6589,4.3591,1.4047,4.178,6.8856,0
144345,npp,1943,3748,0.844249725341797,40.3313751220703,-105.573196411133,3670176,1944,3025,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-10-17 09:58:26.287228,-67.75149359923748,64.6424544403542,53.16640578294668,5.4512779979250984e-30,22.0,64.69,2.898275349237888,64.76,0.6643,1.9611,5.527,1.1882,1.9448,1.0031,0
144529,npp,2344,476,0.811631977558136,40.3332366943359,-105.572296142578,3670176,2344,283,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-10-18 07:59:16.731132,92.35979712343145,61.752984944792054,51.27458451435868,7.84061114423821e-30,3.0,-61.82,2.5331140255951103,-61.76,0.5067,0.8468,2.3138,2.7518,2.3163,2.2334,0
144543,npp,1318,3258,0.691273331642151,40.3310317993164,-105.57054901123,3670176,1319,2601,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-10-18 09:39:46.674809,-70.8442165922871,53.720509163548456,45.56036772699163,5.166059204013107e-31,19.0,53.78,1.9513309067639726,53.89,0.469,1.1345,3.9683,2.054,2.103,1.4198,0
144746,npp,647,2748,0.653771102428436,40.3324699401855,-105.568809509277,3670176,647,2205,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-10-19 09:21:03.503976,-73.9147859070859,36.907278631069524,32.131531352132036,5.572388739863003e-30,16.0,36.98,1.357151599901897,37.22,0.5983,1.0239,3.7572,2.2759,2.0575,1.4879,0
144942,npp,3036,2233,0.314797684550285,40.331672668457,-105.574737548828,3670176,3036,1791,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-10-20 09:02:16.782370,-74.34190653475522,11.499454136864736,10.169551400865647,6.913946498684716e-27,13.0,11.51,1.015504800579495,11.85,0.5335,1.3282,5.6158,1.7544,1.3322,0.5523,0
145338,npp,1584,1183,0.407764673233032,40.3307914733887,-105.567810058594,3670176,1582,874,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-10-22 08:24:34.451028,95.86438410215783,42.21092969079711,36.513535792848515,1.479725902791148e-15,7.0,-42.28,1.4867838833500562,-42.14,0.506,1.2792,4.5208,1.8215,1.744,0.7427,0
145351,npp,336,3910,0.29568086564540896,40.3298377990723,-105.568916320801,3670176,341,3122,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-10-22 10:04:41.265565,-66.37081503474218,67.47329872412054,54.89865409251152,1.070240634092962e-22,23.0,67.52,3.3166247903554,67.58,0.6136,1.4041,3.3275,1.6596,1.996,0.4907,0
145543,npp,2792,3424,1.13610315322876,40.3341331481934,-105.566383361816,3670176,2792,2771,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-10-23 09:46:03.440202,-69.76677326847862,57.9010819684161,48.615501442610835,9.00359878444435e-17,20.0,57.96,2.2013981571160284,58.015,0.5278,1.0892,3.1505,2.1394,2.3515,2.4305,0
148656,npp,1519,656,2.65246891975403,40.3359451293945,-105.567970275879,3670176,1524,438,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-11-08 08:05:46.073019,93.31015085195371,57.735145577635585,48.48946750604052,0.00040678691887159916,4.0,-57.81,2.2013981571160284,-57.81,0.5105,1.3388,4.7911,1.7405,2.9269,4.6166,0
148850,npp,718,131,0.281745046377182,40.3338203430176,-105.572288513184,3670176,715,61,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-11-09 07:46:46.904466,90.1536291885419,68.11257289046002,55.25989004184393,7.639983489849635e-10,1.0,-68.16,3.3166247903554,-68.21,0.8544,1.5922,4.1363,1.4634,1.935,0.4123,0
148862,npp,2849,2923,0.341300040483475,40.3318061828613,-105.575386047363,3670176,2851,2358,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-11-09 09:27:29.304601,-73.3941597332422,43.51050383209107,37.57125432041841,0.0004658678695083235,17.0,43.57,1.5732132722552272,43.64,0.6414,1.3824,3.5434,1.6856,1.6684,0.5753,0
149070,npp,2172,2409,0.347384601831436,40.3314437866211,-105.569519042969,3670176,2172,1949,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-11-10 09:08:42.596537,-74.84240280135592,21.151487094250754,18.63634560318018,5.988537403953807e-09,14.0,21.19,1.0837787002826917,21.325,0.6255,1.6089,6.0646,1.4483,1.1661,0.5031,0
149262,npp,1467,1889,0.97892165184021,40.3328742980957,-105.569427490234,3670176,1467,1462,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-11-11 08:49:54.108243,99.64173614948369,8.360712608890067,7.398502830855353,8.129779671967998e-17,11.0,-8.41,1.0,-8.24,0.8063,1.895,6.1102,1.2296,1.4141,1.2037,0
149456,npp,733,1365,3.46914410591125,40.3357162475586,-105.567848205566,3670176,733,1029,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-11-12 08:31:02.060733,97.23614598386445,35.07226863791879,30.588254050746407,5.992874489451906e-24,8.0,-35.17,1.2937979144666532,-35.17,0.4473,0.9505,3.2861,2.4516,4.2769,8.5048,0
149640,npp,3043,832,2.04586052894592,40.3345832824707,-105.568580627441,3670176,3045,622,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-11-13 08:12:08.233461,94.80107983856631,53.221859906379635,45.1791809880136,4.5470232935910496e-30,5.0,-53.31,1.9513309067639726,-53.34,0.5577,1.1816,3.8392,1.9721,2.7731,4.0345,0
149654,npp,1896,3590,2.58295345306396,40.3349647521973,-105.568618774414,3670176,1896,2913,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-11-13 09:52:25.724183,-68.60060781845975,61.56701388593129,51.153545191632325,6.858545386376338e-25,21.0,61.61,2.5331140255951103,61.65,0.598,2.2588,6.5949,1.0316,2.4581,2.6645,0
149826,npp,2235,307,0.562230676412582,40.3329429626465,-105.567375183105,3670176,2234,163,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-11-14 07:53:09.068427,91.49837413110092,65.04869042613895,53.41093247525187,2.827720286939062e-33,2.0,-65.12,2.898275349237888,-65.16,0.7107,1.5535,3.9547,1.4999,1.9881,0.8433,0
149840,npp,1258,3094,0.486730724573135,40.3311653137207,-105.571632385254,3670176,1257,2481,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-11-14 09:33:44.351751,-71.78346183037779,49.07072057067456,41.99945441165185,4.069329034760343e-30,18.0,49.13,1.7549928774784245,49.16,0.5326,1.0534,3.1497,2.212,2.0073,1.0766,0
150209,npp,2949,2065,3.51176238059998,40.3349685668945,-105.567611694336,3670176,2949,1630,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-11-16 08:56:12.725093,-72.64195988286818,1.8207089454054042,1.6124127380785682,3.176717069495613e-31,12.0,1.82,1.0,1.82,0.4227,2.3302,5.777,1.0,3.5118,3.5118,0
150398,npp,2225,1542,0.25936514139175404,40.3322525024414,-105.568367004395,3670176,2226,1156,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-11-17 08:37:22.462394,99.17376182721814,27.06268274575172,23.7610484002822,5.275122231643586e-29,9.0,-27.13,1.1367971201176101,-27.13,0.4622,1.955,7.4613,1.1919,0.8386,0.3091,0
150583,npp,1471,1010,0.355074480175972,40.3301849365234,-105.572364807129,3670176,1469,742,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-11-18 08:18:26.860073,94.8400936840209,48.09230051055562,41.230572059503345,8.0276629426418255e-25,6.0,-48.16,1.646109783506203,-48.175,0.6675,1.6589,4.3591,1.4047,1.5381,0.4988,0
150598,npp,273,3753,0.64860212802887,40.3322601318359,-105.572547912598,3670176,277,3028,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-11-18 09:58:40.793051,-67.75280545638398,64.72953653457908,53.219592137957726,9.699236783482954e-29,22.0,64.78,2.898275349237888,64.76,0.6643,1.9611,5.527,1.1882,1.8773,0.7707,0
150777,npp,2715,3262,0.639709651470184,40.3338317871094,-105.574409484863,3670176,2714,2606,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-11-19 09:39:59.423778,-70.68245602735291,53.82918272985513,45.640270171175395,4.509051667080418e-25,19.0,53.89,1.9513309067639726,53.89,0.469,1.1345,3.9683,2.054,2.0766,1.3139,0
150961,npp,2056,2753,0.603905707597733,40.3303565979004,-105.568588256836,3670176,2056,2210,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-11-20 09:21:16.275378,-73.97716645440639,37.10690580055727,32.29739073620831,7.727511789811553e-20,16.0,37.18,1.357151599901897,37.22,0.5983,1.0239,3.7572,2.2759,2.0207,1.3744,0
151465,npp,1720,3910,2.8894202709198,40.3352279663086,-105.572685241699,3670176,1720,3123,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-11-23 10:04:53.201935,-66.61849152306239,67.52615975152216,54.92852694487713,5.5649098070712854e-08,23.0,67.52,3.3166247903554,67.58,0.6136,1.4041,3.3275,1.6596,2.778,4.7952,0
154519,npp,2834,653,1.99539339542389,40.3347969055176,-105.568901062012,3670176,2837,436,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-12-10 08:05:50.015084,93.90713480234689,57.76653237295634,48.51773417657385,8.511474272399943e-20,4.0,-57.88,2.2013981571160284,-57.81,0.5105,1.3388,4.7911,1.7405,2.6284,3.473,0
154533,npp,1738,3424,15.8947868347168,40.33642578125,-105.571983337402,3670176,1738,2773,196611,3866787,3213,usa_rmnp_81_30,40.33333333,-105.57083333,81,30,usa_rmnp,2012-12-10 09:46:12.839305,-69.54486535644055,57.933978822901075,48.64239304308531,1.0115944588339932e-11,20.0,57.96,2.2013981571160284,58.015,0.5278,1.0892,3.1505,2.1394,9.0557,34.0046,0
