lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.617,0.656,0.822
2,0.408,0.495,0.645
3,0.276,0.362,0.464
4,0.203,0.253,0.296
5,0.125,0.166,0.138
6,0.084,0.099,0.02
7,0.061,0.048,-0.064
8,0.047,0.012,-0.122
9,0.042,-0.012,-0.155
10,0.034,-0.025,-0.176
11,0.029,-0.029,-0.187
12,0.028,-0.027,-0.192
13,0.024,-0.019,-0.196
14,0.024,-0.007,-0.198
15,0.023,0.009,-0.199
16,0.027,0.026,-0.196
17,0.025,0.044,-0.195
18,0.028,0.063,-0.191
19,0.033,0.081,-0.182
20,0.036,0.098,-0.168
21,0.04,0.114,-0.141
22,0.053,0.127,-0.093
23,0.066,0.139,-0.024
24,0.102,0.148,0.078
25,0.13,0.154,0.203
26,0.159,0.15,0.344
27,0.205,0.149,0.493
28,0.247,0.148,0.62
29,0.282,0.146,0.69
30,0.253,0.142,0.677
31,0.201,0.138,0.593
32,0.134,0.131,0.454
33,0.092,0.123,0.304
34,0.077,0.113,0.162
35,0.06,0.101,0.043
36,0.05,0.088,-0.045
37,0.035,0.076,-0.109
38,0.024,0.065,-0.15
39,0.021,0.053,-0.173
40,0.014,0.042,-0.189
41,0.008,0.032,-0.197
42,0.005,0.022,-0.202
43,0.004,0.014,-0.205
44,0.009,0.008,-0.204
45,0.012,0.004,-0.202
46,0.011,0.003,-0.202
47,0.011,0.004,-0.2
48,0.014,0.008,-0.194
49,0.013,0.015,-0.185
50,0.013,0.023,-0.167
51,0.024,0.032,-0.13
52,0.044,0.041,-0.071
53,0.051,0.05,0.008
54,0.058,0.056,0.109
55,0.083,0.059,0.238
56,0.094,0.06,0.367
57,0.089,0.059,0.484
58,0.088,0.059,0.562
59,0.07,0.058,0.571
60,0.049,0.057,0.524
61,0.028,0.054,0.422
62,0.038,0.05,0.304
63,0.059,0.046,0.19
64,0.057,0.043,0.075
65,0.05,0.04,-0.017
66,0.029,0.036,-0.091
67,0.015,0.032,-0.141
68,0.009,0.029,-0.172
69,0.008,0.026,-0.188
70,0.006,0.022,-0.197
71,0.004,0.018,-0.203
72,0.003,0.013,-0.205
73,0.003,0.009,-0.207
74,0.006,0.006,-0.206
75,0.006,0.003,-0.205
76,0.003,0.001,-0.204
77,0.006,0.001,-0.2
78,0.013,0.0,-0.191
79,0.014,0.001,-0.178
80,0.017,0.002,-0.153
81,0.017,0.002,-0.113
82,0.014,0.002,-0.055
83,0.014,0.002,0.028
84,0.013,0.002,0.129
85,0.023,0.002,0.241
86,0.002,0.002,0.338
87,-0.032,0.004,0.411
88,-0.037,0.005,0.453
89,-0.021,0.006,0.453
90,-0.007,0.005,0.396
91,-0.027,0.003,0.293
92,-0.009,0.002,0.184
93,0.027,0.001,0.086
94,0.035,0.002,-0.003
95,0.024,0.004,-0.073
96,0.018,0.005,-0.122
97,0.014,0.006,-0.157
98,0.013,0.006,-0.177
99,0.007,0.007,-0.191
100,0.0,0.007,-0.2
101,0.001,0.007,-0.203
102,0.002,0.006,-0.204
103,0.002,0.005,-0.205
104,0.001,0.003,-0.206
105,-0.005,0.0,-0.207
106,-0.012,-0.002,-0.207
107,-0.01,-0.006,-0.202
108,-0.008,-0.009,-0.193
109,-0.01,-0.013,-0.177
110,-0.01,-0.017,-0.148
111,-0.012,-0.022,-0.104
112,-0.005,-0.027,-0.038
113,-0.012,-0.029,0.041
114,-0.001,-0.031,0.138
115,-0.011,-0.032,0.223
116,-0.056,-0.032,0.29
117,-0.08,-0.031,0.343
118,-0.081,-0.03,0.366
119,-0.049,-0.031,0.34
120,-0.026,-0.032,0.275
121,-0.035,-0.033,0.181
122,-0.041,-0.033,0.081
123,-0.026,-0.031,-0.002
124,-0.015,-0.029,-0.069
125,-0.015,-0.025,-0.121
126,-0.011,-0.02,-0.155
127,-0.013,-0.015,-0.18
128,-0.012,-0.011,-0.194
129,-0.011,-0.008,-0.203
130,-0.01,-0.007,-0.207
131,-0.009,-0.008,-0.209
132,-0.011,-0.009,-0.211
133,-0.015,-0.012,-0.214
134,-0.02,-0.017,-0.215
135,-0.025,-0.022,-0.215
136,-0.029,-0.029,-0.213
137,-0.031,-0.036,-0.208
138,-0.03,-0.044,-0.196
139,-0.034,-0.052,-0.176
140,-0.034,-0.061,-0.145
141,-0.032,-0.071,-0.096
142,-0.026,-0.078,-0.031
143,-0.042,-0.084,0.041
144,-0.07,-0.088,0.117
145,-0.1,-0.092,0.186
146,-0.161,-0.096,0.235
147,-0.162,-0.098,0.273
148,-0.171,-0.098,0.274
149,-0.168,-0.097,0.222
150,-0.151,-0.095,0.156
151,-0.11,-0.093,0.088
152,-0.085,-0.09,0.014
153,-0.065,-0.085,-0.051
154,-0.049,-0.078,-0.103
155,-0.039,-0.072,-0.143
156,-0.032,-0.065,-0.17
157,-0.03,-0.057,-0.189
158,-0.027,-0.049,-0.2
159,-0.026,-0.043,-0.207
160,-0.025,-0.037,-0.21
161,-0.028,-0.033,-0.213
162,-0.026,-0.029,-0.214
163,-0.027,-0.026,-0.214
164,-0.028,-0.025,-0.213
165,-0.03,-0.025,-0.212
166,-0.031,-0.027,-0.208
167,-0.028,-0.03,-0.2
168,-0.032,-0.036,-0.188
169,-0.043,-0.043,-0.169
170,-0.047,-0.051,-0.135
171,-0.051,-0.059,-0.088
172,-0.054,-0.065,-0.026
173,-0.063,-0.07,0.047
174,-0.077,-0.074,0.123
175,-0.074,-0.077,0.198
176,-0.092,-0.077,0.252
177,-0.125,-0.078,0.272
178,-0.108,-0.077,0.257
179,-0.062,-0.076,0.219
180,-0.114,-0.073,0.132
181,-0.091,-0.071,0.06
182,-0.071,-0.068,-0.008
183,-0.035,-0.063,-0.059
184,-0.041,-0.058,-0.113
185,-0.046,-0.052,-0.155
186,-0.042,-0.047,-0.181
187,-0.037,-0.042,-0.196
188,-0.035,-0.037,-0.205
189,-0.031,-0.034,-0.209
190,-0.031,-0.032,-0.213
191,-0.03,-0.031,-0.214
192,-0.028,-0.031,-0.213
193,-0.025,-0.033,-0.211
194,-0.026,-0.035,-0.21
195,-0.026,-0.039,-0.207
196,-0.03,-0.043,-0.204
197,-0.031,-0.048,-0.196
198,-0.039,-0.054,-0.182
199,-0.048,-0.06,-0.16
200,-0.058,-0.066,-0.124
201,-0.067,-0.073,-0.075
202,-0.082,-0.078,-0.011
203,-0.093,-0.081,0.066
204,-0.103,-0.084,0.145
205,-0.097,-0.088,0.22
206,-0.128,-0.088,0.27
207,-0.13,-0.088,0.282
208,-0.103,-0.087,0.257
209,-0.109,-0.086,0.197
210,-0.094,-0.085,0.128
211,-0.089,-0.082,0.049
212,-0.066,-0.077,-0.02
213,-0.051,-0.071,-0.078
214,-0.04,-0.064,-0.124
215,-0.041,-0.057,-0.161
216,-0.038,-0.05,-0.185
217,-0.034,-0.044,-0.197
218,-0.035,-0.039,-0.206
219,-0.035,-0.035,-0.21
220,-0.033,-0.033,-0.212
221,-0.027,-0.031,-0.21
222,-0.026,-0.03,-0.21
223,-0.027,-0.03,-0.209
224,-0.03,-0.031,-0.208
225,-0.033,-0.033,-0.206
226,-0.03,-0.035,-0.199
227,-0.027,-0.038,-0.187
228,-0.031,-0.042,-0.171
229,-0.035,-0.045,-0.141
230,-0.038,-0.049,-0.097
231,-0.039,-0.052,-0.037
232,-0.048,-0.054,0.034
233,-0.059,-0.056,0.116
234,-0.077,-0.057,0.196
235,-0.101,-0.058,0.266
236,-0.12,-0.058,0.316
237,-0.101,-0.057,0.323
238,-0.073,-0.056,0.291
239,-0.054,-0.055,0.229
240,-0.019,-0.054,0.156
241,-0.012,-0.051,0.067
242,-0.028,-0.047,-0.019
243,-0.024,-0.042,-0.083
244,-0.027,-0.037,-0.135
245,-0.026,-0.031,-0.167
246,-0.027,-0.027,-0.188
247,-0.026,-0.024,-0.199
248,-0.026,-0.022,-0.205
249,-0.023,-0.02,-0.207
250,-0.023,-0.019,-0.208
251,-0.021,-0.017,-0.208
252,-0.019,-0.016,-0.206
253,-0.017,-0.015,-0.204
254,-0.016,-0.015,-0.201
255,-0.012,-0.014,-0.195
256,-0.007,-0.014,-0.186
257,-0.0,-0.015,-0.17
258,0.0,-0.015,-0.145
259,-0.003,-0.016,-0.108
260,-0.008,-0.016,-0.054
261,-0.011,-0.015,0.021
262,-0.012,-0.013,0.116
263,-0.027,-0.01,0.212
264,-0.048,-0.007,0.3
265,-0.067,-0.004,0.379
266,-0.039,-0.003,0.424
267,-0.029,-0.003,0.404
268,0.0,-0.001,0.349
269,0.025,-0.0,0.264
270,0.043,-0.0,0.168
271,0.047,0.0,0.073
272,0.04,0.001,-0.012
273,0.02,0.002,-0.084
274,0.011,0.002,-0.132
275,0.004,0.002,-0.163
276,-0.002,0.001,-0.182
277,-0.004,0.001,-0.191
278,-0.003,0.001,-0.195
279,-0.005,0.001,-0.197
280,-0.005,0.003,-0.197
281,-0.004,0.004,-0.196
282,-0.005,0.007,-0.195
283,-0.0,0.009,-0.192
284,-0.003,0.012,-0.189
285,0.002,0.015,-0.182
286,0.01,0.018,-0.168
287,0.015,0.021,-0.147
288,0.019,0.024,-0.113
289,0.024,0.027,-0.062
290,0.037,0.032,0.013
291,0.031,0.037,0.104
292,0.021,0.043,0.209
293,0.065,0.048,0.334
294,0.057,0.052,0.434
295,0.051,0.055,0.504
296,0.061,0.056,0.519
297,0.065,0.056,0.473
298,0.091,0.054,0.386
299,0.094,0.053,0.272
300,0.074,0.051,0.15
301,0.061,0.049,0.047
302,0.056,0.044,-0.035
303,0.031,0.039,-0.101
304,0.019,0.032,-0.142
305,0.01,0.025,-0.167
306,0.006,0.018,-0.18
307,0.0,0.012,-0.187
308,-0.002,0.006,-0.191
309,-0.005,0.003,-0.194
310,-0.004,0.001,-0.193
311,-0.003,0.0,-0.192
312,-0.004,0.001,-0.19
313,-0.004,0.003,-0.188
314,-0.001,0.006,-0.183
315,0.003,0.01,-0.173
316,0.005,0.015,-0.157
317,0.014,0.021,-0.125
318,0.028,0.028,-0.075
319,0.021,0.034,-0.012
320,0.019,0.041,0.079
321,0.031,0.048,0.193
322,0.037,0.054,0.316
323,0.047,0.059,0.439
324,0.059,0.063,0.541
325,0.093,0.064,0.587
326,0.14,0.065,0.575
327,0.12,0.065,0.488
328,0.112,0.064,0.364
329,0.084,0.061,0.229
330,0.071,0.057,0.107
331,0.046,0.051,0.004
332,0.03,0.043,-0.072
333,0.016,0.034,-0.123
334,0.011,0.026,-0.155
335,0.007,0.019,-0.172
336,0.002,0.013,-0.182
337,0.0,0.009,-0.186
338,0.0,0.007,-0.188
339,-0.001,0.007,-0.189
340,-0.002,0.009,-0.188
341,-0.001,0.012,-0.186
342,0.002,0.017,-0.183
343,0.007,0.022,-0.178
344,0.011,0.029,-0.17
345,0.016,0.036,-0.156
346,0.028,0.045,-0.129
347,0.03,0.054,-0.09
348,0.043,0.064,-0.028
349,0.06,0.075,0.06
350,0.073,0.085,0.169
351,0.086,0.093,0.298
352,0.131,0.099,0.438
353,0.153,0.103,0.555
354,0.176,0.105,0.62
355,0.206,0.106,0.626
356,0.158,0.105,0.548
357,0.134,0.102,0.432
358,0.101,0.099,0.293
359,0.067,0.092,0.158
360,0.046,0.082,0.046
361,0.034,0.071,-0.037
362,0.03,0.058,-0.096
363,0.027,0.047,-0.133
364,0.023,0.035,-0.155
365,0.022,0.025,-0.167
366,0.018,0.018,-0.174
367,0.018,0.013,-0.177
368,0.017,0.009,-0.179
369,0.01,0.009,-0.182
370,0.006,0.01,-0.182
371,0.005,0.014,-0.181
372,0.003,0.019,-0.179
373,0.007,0.027,-0.173
374,0.01,0.036,-0.163
375,0.016,0.046,-0.143
376,0.023,0.06,-0.109
377,0.034,0.074,-0.055
378,0.042,0.088,0.018
379,0.073,0.1,0.124
380,0.101,0.111,0.248
381,0.132,0.121,0.386
382,0.173,0.128,0.512
383,0.21,0.132,0.603
384,0.218,0.134,0.633
385,0.169,0.133,0.585
386,0.138,0.128,0.482
387,0.109,0.121,0.349
388,0.092,0.111,0.217
389,0.059,0.098,0.093
390,0.041,0.084,-0.003
391,0.029,0.068,-0.072
392,0.031,0.051,-0.115
393,0.022,0.034,-0.144
394,0.023,0.018,-0.159
395,0.023,0.005,-0.166
396,0.02,-0.005,-0.171
397,0.016,-0.008,-0.174
398,0.012,-0.005,-0.177
399,0.008,0.009,-0.178
400,0.01,0.035,-0.176
