gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1653,1384,0.473275035619736,40.2794532775879,-105.536125183105,3670144,1653,1041,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-02 08:32:22.785785,97.52220458348003,34.261627831802464,29.907105470967466,0.009781786127708409,8.0,-34.36,1.2937979144666532,-34.96,0.2885,0.4803,1.4494,0.9399,0.446,0.4448,0.08189902137933236,0
101295,npp,91,323,3.35088109970093,40.2789459228516,-105.536766052246,3670144,90,174,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-04 07:54:27.854500,91.34294010459054,64.73472414893081,53.218670737620016,0.050515209943226745,2.0,-64.82,2.8345692104261015,-65.1,0.3863,0.6879,1.6934,0.6563,1.3909,2.1991,0.3250026844088105,0
101303,npp,2164,3115,2.21599698066711,40.2869873046875,-105.538902282715,3670144,2166,2495,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-04 09:35:03.132195,-72.12237944616535,49.690364523925524,42.485391728720046,0.01934494709367293,18.0,49.76,1.7549928774784245,49.34,0.2767,0.4666,0.8724,0.9675,1.4483,2.144,1.426308962800478,0
101429,npp,1493,2601,2.74401998519897,40.2820625305176,-105.536918640137,3670144,1493,2101,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-05 09:16:18.121743,-75.32936766244232,30.589743196329465,26.789945387731855,0.04908894212639089,15.0,30.64,1.2365102219381485,30.03,0.2559,0.4347,1.1785,1.0386,2.3191,2.85,1.028816741182014,0
101552,npp,793,2084,2.74808788299561,40.2832298278809,-105.538352966309,3670144,793,1649,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-06 08:57:29.555562,-71.91861273080734,2.9534779972700287,2.6156074384287624,0.10088419552329597,12.0,2.91,1.0,2.16,0.2599,0.4515,1.2592,1.0,2.7481,2.7481,-0.9946697564411768,0
101674,npp,65,1560,2.3157594203949,40.2834968566895,-105.536094665527,3670144,66,1171,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-07 08:38:39.211750,99.54960768722533,26.127178241068357,22.955744968540085,0.10565180022728902,9.0,-26.24,1.1367971201176101,-26.88,0.3037,0.5324,1.4328,0.848,2.0202,1.9638,-1.9558462890260193,0
101796,npp,2364,1028,2.0977193117141697,40.2816505432129,-105.53328704834,3670144,2363,755,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-08 08:19:43.531698,95.26310165860878,47.467151346926855,40.741001803970995,0.06473489733337551,6.0,-47.57,1.646109783506203,-48.03,0.2899,0.5005,1.6973,0.9021,1.4218,1.8923,-0.5093429398967038,0
101805,npp,1177,3774,2.41677594184875,40.2828636169434,-105.537384033203,3670144,1177,3042,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-08 09:59:55.679885,-67.44199641021625,65.10446142978788,53.46041195715071,0.053574093873636694,22.0,65.17,2.898275349237888,64.91,0.3349,0.6441,1.6056,0.701,1.0631,1.6941,-0.29348088161277275,0
101917,npp,1577,498,1.41841626167297,40.2860832214355,-105.538520812988,3670144,1577,300,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-09 08:00:46.071160,92.65896139347359,61.263802766483934,50.949993318654556,0.0356402679237823,3.0,-61.36,2.5331140255951103,-61.66,0.3146,0.7065,2.0208,0.639,0.7325,0.9063,-0.41594196470685085,0
102055,npp,2938,2773,0.818037271499634,40.2804298400879,-105.538581848145,3670144,2937,2229,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-10 09:22:30.998912,-73.22841597172797,37.90044524915478,32.96263394143968,0.025014604063046078,16.0,37.98,1.357151599901897,37.46,0.279,0.4572,1.1921,0.9875,0.7174,0.8078,-0.12023340573697694,0
102179,npp,2247,2258,0.684856712818146,40.2810592651367,-105.536575317383,3670144,2247,1814,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-11 09:03:44.201627,-77.12516867200759,12.906077192128484,11.409914286294136,0.012558556057342924,13.0,12.92,1.015504800579495,12.19,0.2658,0.4755,1.3079,0.9494,0.6576,0.6502,0.18428178999514128,0
102300,npp,1528,1734,0.391880363225937,40.2807769775391,-105.540283203125,3670144,1528,1319,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-12 08:44:53.842033,98.5340480024036,17.105930483949198,15.10088379569339,0.0038975613082218234,10.0,-17.16,1.0442604737599883,-17.845,0.2865,0.4748,1.2133,0.9508,0.372,0.3726,0.2280017850603825,0
102429,npp,2597,3937,1.1077326536178589,40.2850875854492,-105.534843444824,3670144,2599,3135,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-13 10:06:06.738923,-66.50185993196114,67.8747188546757,55.140288471772784,0.005032070311383661,23.0,67.95,3.3166247903554,67.69,0.4316,0.883,1.4576,0.5113,0.5192,0.5664,0.3797118822424151,0
102911,npp,2984,1908,0.240017719566822,40.2834205627441,-105.540069580078,3670176,2984,1481,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-17 08:51:08.462416,99.1618206767157,7.262361977156133,6.428653194956085,3.4233861750037737e-13,11.0,-7.31,1.0,-8.06,0.2598,0.4171,1.5471,1.0823,0.2743,0.2598,0.2598,0
103160,npp,326,3612,0.228333041071892,40.2798843383789,-105.537612915039,3670176,327,2930,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-19 09:53:38.135990,-68.7892274675885,62.00549445589375,51.456105545174815,2.779756528573954e-13,21.0,62.07,2.6065528283652384,61.78,0.2945,0.5532,1.033,0.8161,0.3268,0.1863,0.1863,0
103278,npp,2754,3116,0.283383309841156,40.2799186706543,-105.537773132324,3670176,2756,2496,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-20 09:34:56.682145,-71.94430968086809,49.707324188768126,42.50169809027206,1.9597871354462728e-17,18.0,49.79,1.7549928774784245,49.34,0.2767,0.4666,0.8724,0.9675,0.347,0.2742,0.2742,0
103396,npp,2064,2600,0.1543376911431551,40.2818069458008,-105.540313720703,3670176,2063,2101,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-21 09:16:09.893094,-73.55713677159444,30.543307132684788,26.752036721899238,1.9907554453023437e-21,15.0,30.59,1.184412938166907,30.03,0.2559,0.4347,1.1785,1.0386,0.2148,0.1603,0.1603,0
103515,npp,1362,2084,0.12886087130755186,40.2848281860352,-105.536643981934,3670176,1362,1649,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-22 08:57:23.104992,-84.58205643137676,2.9238669731014224,2.589538608004973,6.887207507111878e-21,12.0,2.91,1.0,2.16,0.2599,0.4515,1.2592,1.0,0.1289,0.1289,0.1289,0
103634,npp,632,1559,0.050380557775497395,40.284294128418,-105.534530639648,3670176,632,1170,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-23 08:38:30.985067,97.80595394515622,26.20782384735331,23.026915878811508,4.040982584097225e-20,9.0,-26.29,1.1367971201176101,-26.88,0.3037,0.5324,1.4328,0.848,0.0275,0.0427,0.0427,0
103752,npp,2945,1027,0.2081641554832458,40.2850456237793,-105.532524108887,3670176,2947,754,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-24 08:19:37.087780,96.11636220902976,47.4762384414556,40.750899110962116,1.820194123039991e-18,6.0,-47.61,1.646109783506203,-48.03,0.2899,0.5005,1.6973,0.9021,0.2739,0.1878,0.1878,0
103868,npp,2156,496,0.1996063962578773,40.285400390625,-105.541481018066,3670176,2155,299,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-25 08:00:37.854820,92.2688497501753,61.31195613349236,50.98622348933141,7.950345479935048e-16,3.0,-61.41,2.5331140255951103,-61.66,0.3146,0.7065,2.0208,0.639,0.2513,0.1275,0.1275,0
104346,npp,1333,1204,0.0669276565313339,40.2852325439453,-105.534645080566,3670176,1334,891,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-29 08:25:51.778649,96.51978050364504,41.40987835850699,35.86326114058817,5.722439161929206e-07,7.0,-41.52,1.4867838833500562,-41.99,0.2614,0.5536,1.6082,0.8155,0.1241,0.0546,0.0546,0
104464,npp,554,671,0.322356596589088,40.280460357666,-105.535835266113,3670144,553,452,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-04-30 08:06:54.324327,93.53648624462737,57.342209185644144,48.21894755711191,0.0007996202773197717,4.0,-57.45,2.2013981571160284,-57.74,0.2617,0.5816,1.544,0.7762,0.3337,0.2502,0.2502,0
130489,npp,35,134,2.02909505367279,40.2774620056152,-105.537963867188,3670144,38,63,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-05 07:46:59.616638,90.59768127498481,68.03625009967757,55.22147850529954,0.05926295900705193,1.0,-68.12,3.3166247903554,-68.15,0.4382,0.7491,2.0327,0.6027,0.8374,1.2229,-0.9757358665821729,0
131048,npp,39,1370,0.564263641834259,40.2850608825684,-105.53507232666,3670144,39,1032,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-08 08:31:12.812218,97.21142043233752,34.87126048025579,30.42192205020668,0.02344586253293112,8.0,-34.96,1.2937979144666532,-34.96,0.2885,0.4803,1.4494,0.9399,0.5163,0.5303,-0.3395336220728281,0
131224,npp,2346,835,0.843219101428986,40.2823791503906,-105.539566040039,3670144,2345,626,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-09 08:12:17.151970,94.49627368275718,53.133172593515845,45.11748097033952,0.01249516306840798,5.0,-53.23,1.9513309067639726,-53.23,0.3181,0.5483,1.4605,0.8235,0.6026,0.6944,0.23083364858434247,0
131766,npp,2243,2071,0.240878529846668,40.2851181030273,-105.537788391113,3670144,2243,1636,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-12 08:56:21.471017,-80.86059261345125,2.1435405759524784,1.898421726878969,0.0013441759394615695,12.0,2.16,1.0,2.16,0.2599,0.4515,1.2592,1.0,0.2409,0.2409,0.19103152429419995,0
131947,npp,1516,1546,0.228952176868916,40.283576965332,-105.539749145508,3670176,1516,1160,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-13 08:37:29.370921,97.94167817084295,26.854273218156298,23.583538709854583,8.057177432633135e-05,9.0,-26.93,1.1367971201176101,-26.88,0.3037,0.5324,1.4328,0.848,0.1846,0.1942,0.1942,0
132123,npp,760,1014,0.1866799667477608,40.2835388183594,-105.539482116699,3670176,760,745,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-14 08:18:35.489465,95.44361460157249,47.92077101607836,41.099540637135455,9.125563538458232e-10,6.0,-48.03,1.646109783506203,-48.03,0.2899,0.5005,1.6973,0.9021,0.2608,0.1684,0.1684,0
132296,npp,3047,485,0.632657885551453,40.2814064025879,-105.535736083984,3670176,3048,290,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-15 07:59:38.050679,92.6669709801873,61.53926923555711,51.13636924264239,1.3188342641738674e-15,3.0,-61.64,2.5331140255951103,-61.66,0.3146,0.7065,2.0208,0.639,0.4223,0.4043,0.4043,0
132669,npp,650,2245,0.252053633332253,40.2800750732422,-105.534698486328,3670176,650,1802,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-17 09:02:36.247720,-76.30444136546984,12.162732554085382,10.755129861984113,2.225065445922172e-22,13.0,12.19,1.015504800579495,12.19,0.2658,0.4755,1.3079,0.9494,0.2314,0.2393,0.2393,0
132847,npp,2988,1721,0.17881456017494202,40.2804756164551,-105.536827087402,3670176,2988,1307,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-18 08:43:45.927708,97.76992312621492,17.842942963815055,15.747023301687586,8.307030037169105e-26,10.0,-17.87,1.0442604737599883,-17.845,0.2865,0.4748,1.2133,0.9508,0.168,0.17,0.17,0
133027,npp,2241,1192,0.234714969992638,40.2838134765625,-105.535926818848,3670176,2243,881,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-19 08:24:53.825819,96.70102123289708,41.86022437586501,36.231172196867256,2.9701169548677147e-27,7.0,-41.96,1.4867838833500562,-41.99,0.2614,0.5536,1.6082,0.8155,0.237,0.1914,0.1914,0
133209,npp,1465,659,0.404235392808914,40.2836380004883,-105.541847229004,3670176,1465,441,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-20 08:05:56.384573,93.45811358678763,57.645710507525855,48.43489911980055,2.6805832614465724e-27,4.0,-57.74,2.2013981571160284,-57.74,0.2617,0.5816,1.544,0.7762,0.3709,0.3138,0.3138,0
133392,npp,660,133,0.550154268741608,40.2847442626953,-105.543251037598,3670176,662,62,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-21 07:46:57.161859,90.69230044549917,68.04739202924249,55.23321889769573,1.0361692350643441e-25,1.0,-68.13,3.3166247903554,-68.15,0.4382,0.7491,2.0327,0.6027,0.3915,0.3316,0.3316,0
133404,npp,2788,2932,0.304741591215134,40.2854423522949,-105.540458679199,3670176,2789,2365,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-21 09:27:37.779320,-72.89204810278675,43.78115834552287,37.796492532137734,1.3490991009746026e-28,17.0,43.88,1.5732132722552272,43.84,0.2741,0.4635,1.1257,0.974,0.3505,0.2968,0.2968,0
134124,npp,2950,835,0.38140407204628,40.28564453125,-105.538017272949,3670176,2951,626,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-25 08:12:14.703904,94.4534455791825,53.13033730949798,45.11814984965652,2.7511568896300103e-14,5.0,-53.23,1.9513309067639726,-53.23,0.3181,0.5483,1.4605,0.8235,0.366,0.3141,0.3141,0
134138,npp,1818,3600,0.523916095495224,40.2849159240723,-105.535758972168,3670176,1817,2921,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-25 09:52:32.190033,-68.68100542968202,61.74346978447229,51.28156268545013,9.037743358573534e-22,21.0,61.82,2.5331140255951103,61.78,0.2945,0.5532,1.033,0.8161,0.4399,0.4276,0.4276,0
134308,npp,2154,308,0.243660278618336,40.2839508056641,-105.543609619141,3670176,2154,165,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-26 07:53:15.488272,91.4124295185083,65.01168248878807,53.39834330764518,9.707556767483789e-08,2.0,-65.1,2.898275349237888,-65.1,0.3863,0.6879,1.6934,0.6563,0.2982,0.1599,0.1599,0
134322,npp,1160,3103,0.283025920391083,40.2807235717773,-105.53987121582,3670176,1160,2487,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-26 09:33:50.767575,-71.66857573996217,49.30391837159373,42.18846296075986,7.403502771990298e-16,18.0,49.4,1.7549928774784245,49.34,0.2767,0.4666,0.8724,0.9675,0.3468,0.2738,0.2738,0
134505,npp,488,2588,0.12994893360882998,40.2813110351562,-105.541549682617,3670176,488,2092,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-27 09:15:05.790817,-74.5112420532451,29.948780089375088,26.243882537259527,4.073456852200188e-09,15.0,30.03,1.184412938166907,30.03,0.2559,0.4347,1.1785,1.0386,0.1942,0.135,0.135,0
134687,npp,2859,2071,0.19769344478845602,40.284782409668,-105.534156799316,3670144,2859,1636,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-28 08:56:17.252970,-70.72504651678759,2.1908238586815543,1.940406457918069,0.0018709261193256181,12.0,2.16,1.0,2.16,0.2599,0.4515,1.2592,1.0,0.1977,0.1977,0.12828926961130604,0
134872,npp,2131,1546,0.977444291114807,40.2836685180664,-105.54061126709,3670144,2131,1160,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-29 08:37:26.934254,98.3869602387066,26.864404678583124,23.593495587205734,0.024133887396190316,9.0,-26.93,1.1367971201176101,-26.88,0.3037,0.5324,1.4328,0.848,0.843,0.8289,-0.06645911332077536,0
135048,npp,1373,1014,1.79866540431976,40.2848701477051,-105.532936096191,3670144,1372,745,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-30 08:18:31.276279,95.2591222134234,47.922417381238226,41.10311099935149,0.07076996462047998,6.0,-48.03,1.646109783506203,-48.03,0.2899,0.5005,1.6973,0.9021,1.2401,1.6225,-1.0030419084427349,0
135062,npp,174,3763,2.56621766090393,40.2839736938477,-105.534843444824,3670144,171,3034,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-30 09:58:43.425802,-67.42060037975399,64.88597391842843,53.328083378743386,0.03014152721130003,22.0,64.97,2.898275349237888,64.91,0.3349,0.6441,1.6056,0.701,1.1147,1.7988,0.6805594681284639,0
135237,npp,587,484,3.51699757575989,40.2811698913574,-105.534484863281,3670144,586,289,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-08-31 07:59:33.841723,92.24834676579377,61.564331247973165,51.156249714910295,0.14761937754365026,3.0,-61.66,2.5331140255951103,-61.66,0.3146,0.7065,2.0208,0.639,1.561,2.2473,-3.2293293061975463,0
135430,npp,1950,2760,2.43709373474121,40.2841682434082,-105.535202026367,3670144,1949,2217,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-01 09:21:18.804703,-73.10042550038712,37.37095256665555,32.5229223105591,0.12436599516888988,16.0,37.46,1.357151599901897,37.46,0.279,0.4572,1.1921,0.9875,1.9104,2.4067,-2.2072366333187885,0
135987,npp,2847,1190,2.34709024429321,40.2830238342285,-105.541564941406,3670144,2845,880,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-04 08:24:47.855261,95.72318307223922,41.94233775464366,36.29919843156518,0.06871177636778866,7.0,-42.03,1.4867838833500562,-41.99,0.2614,0.5536,1.6082,0.8155,1.6578,1.9141,-0.6350838158269623,0
136001,npp,1596,3924,1.23520982265472,40.2837257385254,-105.536773681641,3670144,1594,3129,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-04 10:04:54.667066,-66.35688990863649,67.66338014412104,55.01997441552665,0.07170912676405287,23.0,67.74,3.3166247903554,67.69,0.4316,0.883,1.4576,0.5113,0.5577,0.6315,-2.02888450840724,0
136175,npp,2070,659,1.20270311832428,40.2792129516602,-105.534088134766,3670144,2071,441,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-05 08:05:52.201991,93.66880264779986,57.63861312483862,48.430719572834924,0.048042306396701026,4.0,-57.74,2.2013981571160284,-57.74,0.2617,0.5816,1.544,0.7762,0.7336,0.9335,-0.8488534249200752,0
136188,npp,972,3436,0.942354321479797,40.2856254577637,-105.53392791748,3670144,971,2782,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-05 09:46:15.027386,-69.7274544501662,58.15351301779218,48.80299602898157,0.056925046989436526,20.0,58.24,2.253202848596432,58.2,0.3352,0.5527,1.517,0.8168,0.6244,0.7697,-1.3422001162759643,0
136362,npp,1262,132,0.491912871599197,40.2809295654297,-105.538131713867,3670144,1259,61,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-06 07:46:51.209476,90.3597791852198,68.06427172885628,55.244213536431694,0.02996601546810854,1.0,-68.15,3.3166247903554,-68.15,0.4382,0.7491,2.0327,0.6027,0.3739,0.2965,-0.8152291051717444,0
136375,npp,319,2931,0.639306366443634,40.2808685302734,-105.539291381836,3670144,317,2364,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-06 09:27:31.827631,-72.17987529934216,43.7534046424141,37.77478074343188,0.041002069194826136,17.0,43.84,1.5732132722552272,43.84,0.2741,0.4635,1.1257,0.974,0.5632,0.6227,-0.8984629902769727,0
136755,npp,1997,1894,0.368532255291939,40.2817687988281,-105.537162780762,3670144,1997,1467,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-08 08:49:56.530040,97.0856646849434,8.116444805175773,7.183831217745763,0.01441238743635256,11.0,-8.12,1.0,-8.06,0.2598,0.4171,1.5471,1.0823,0.4029,0.3989,-0.13579473127172742,0
136940,npp,1241,1368,0.440621793270111,40.2855339050293,-105.541984558105,3670144,1241,1031,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-09 08:31:04.435488,97.33580822622169,34.94888598790341,30.48976539374601,0.006096972140477415,8.0,-35.04,1.2937979144666532,-34.96,0.2885,0.4803,1.4494,0.9399,0.4208,0.4141,0.18790438219409852,0
137129,npp,472,833,0.548260301351547,40.2868919372559,-105.541862487793,3670144,472,624,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-10 08:12:08.782304,94.33727503765536,53.18618147018163,45.161076432904096,0.0013401776202563835,5.0,-53.29,1.9513309067639726,-53.23,0.3181,0.5483,1.4605,0.8235,0.4515,0.4515,0.4017798605932619,0
137142,npp,2397,3599,0.734882891178131,40.2799034118652,-105.53685760498,3670144,2395,2920,196611,3866755,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-10 09:52:26.270064,-68.56686709811918,61.72268244251024,51.26895770421754,0.004933883697794402,21.0,61.8,2.5331140255951103,61.78,0.2945,0.5532,1.033,0.8161,0.5232,0.5997,0.41665457261550126,0
137322,npp,2747,307,0.814961552619934,40.278751373291,-105.53857421875,3670176,2746,164,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-11 07:53:09.576589,91.34884052254947,65.027948144645,53.40871590089993,1.878068496701801e-05,2.0,-65.12,2.898275349237888,-65.1,0.3863,0.6879,1.6934,0.6563,0.4953,0.5348,0.5348,0
137715,npp,376,2069,0.1409417800605297,40.2820053100586,-105.539085388184,3670176,376,1635,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-13 08:56:11.324434,-75.04179479939177,2.053146296491292,1.8184595407528497,2.6565131556021504e-11,12.0,2.04,1.0,2.16,0.2599,0.4515,1.2592,1.0,0.1409,0.1409,0.1409,0
137903,npp,2717,1544,0.261206492781639,40.283821105957,-105.537651062012,3670176,2717,1158,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-14 08:37:19.238161,97.9734009236241,26.940638024955053,23.658922991607543,2.625598543752977e-18,9.0,-27.03,1.1367971201176101,-26.88,0.3037,0.5324,1.4328,0.848,0.2129,0.2215,0.2215,0
138092,npp,1958,1012,0.489636868238449,40.2817802429199,-105.538688659668,3670176,1959,744,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-15 08:18:25.371550,95.60578151470428,47.9844828789787,41.15114876503255,1.1282299165057742e-24,6.0,-48.09,1.646109783506203,-48.03,0.2899,0.5005,1.6973,0.9021,0.4449,0.4417,0.4417,0
138105,npp,759,3761,0.307516351342201,40.2816505432129,-105.536712646484,3670176,760,3033,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-15 09:58:37.521468,-67.63891910420324,64.8554658369193,53.30799173240682,6.410578099028145e-19,22.0,64.93,2.898275349237888,64.91,0.3349,0.6441,1.6056,0.701,0.3353,0.2156,0.2156,0
138296,npp,123,3269,0.376625686883926,40.2851600646973,-105.536254882812,3670176,122,2613,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-16 09:39:56.106494,-70.78560617377529,53.99891401846538,45.77422082298954,1.4285442171628705e-25,19.0,54.08,1.9513309067639726,54.11,0.3271,0.4986,1.3151,0.9056,0.389,0.3411,0.3411,0
138688,npp,1821,2242,0.272514149546623,40.2847862243652,-105.533737182617,3670176,1821,1799,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-18 09:02:24.372113,-75.2559144096384,12.005300122674724,10.616490830169623,5.3076290244472e-30,13.0,12.02,1.015504800579495,12.19,0.2658,0.4755,1.3079,0.9494,0.2515,0.2587,0.2587,0
138881,npp,1100,1718,0.163968950510025,40.2823295593262,-105.536293029785,3670176,1100,1304,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-19 08:43:34.060953,99.03642360810585,17.968525027732436,15.857108486694065,1.022250197633629e-29,10.0,-18.04,1.0442604737599883,-17.845,0.2865,0.4748,1.2133,0.9508,0.1538,0.1559,0.1559,0
139080,npp,350,1188,0.15380227379500871,40.2801322937012,-105.538414001465,3670176,348,878,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-20 08:24:40.193336,96.18112473151123,42.00056066633308,36.34590028199625,1.793441330131693e-27,7.0,-42.1,1.4867838833500562,-41.99,0.2614,0.5536,1.6082,0.8155,0.1826,0.1254,0.1254,0
139094,npp,2171,3921,0.612230658531189,40.2852172851562,-105.538299560547,3670176,2170,3127,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-20 10:04:47.005965,-66.58281927299895,67.62104929756435,54.99371935129601,3.642125581983155e-30,23.0,67.69,3.3166247903554,67.69,0.4316,0.883,1.4576,0.5113,0.3698,0.313,0.313,0
139269,npp,2642,656,0.12569926853757352,40.2854309082031,-105.539184570312,3670176,2645,438,196611,3866787,4517,usa_rmnp_89_42,40.28333333,-105.5375,89,42,usa_rmnp,2012-09-21 08:05:44.544362,93.7202864472283,57.71150617581787,48.48118169532099,2.3635780372317882e-23,4.0,-57.81,2.2013981571160284,-57.74,0.2617,0.5816,1.544,0.7762,0.2444,0.0976,0.0976,0
