lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.78,0.769,0.886
2,0.573,0.605,0.716
3,0.425,0.464,0.528
4,0.315,0.344,0.352
5,0.216,0.245,0.193
6,0.144,0.163,0.065
7,0.097,0.098,-0.03
8,0.065,0.048,-0.096
9,0.043,0.011,-0.14
10,0.029,-0.014,-0.168
11,0.02,-0.028,-0.185
12,0.017,-0.032,-0.194
13,0.017,-0.029,-0.198
14,0.018,-0.019,-0.199
15,0.018,-0.004,-0.2
16,0.017,0.016,-0.199
17,0.017,0.038,-0.196
18,0.016,0.063,-0.19
19,0.018,0.09,-0.179
20,0.024,0.116,-0.157
21,0.038,0.142,-0.122
22,0.063,0.167,-0.067
23,0.105,0.19,0.015
24,0.159,0.21,0.124
25,0.228,0.228,0.26
26,0.315,0.236,0.412
27,0.379,0.241,0.557
28,0.408,0.243,0.661
29,0.403,0.243,0.711
30,0.38,0.239,0.698
31,0.331,0.233,0.622
32,0.272,0.223,0.496
33,0.19,0.21,0.343
34,0.13,0.193,0.201
35,0.099,0.172,0.083
36,0.073,0.147,-0.014
37,0.047,0.121,-0.085
38,0.027,0.096,-0.133
39,0.016,0.072,-0.163
40,0.013,0.051,-0.181
41,0.011,0.033,-0.192
42,0.008,0.018,-0.198
43,0.007,0.008,-0.201
44,0.007,0.001,-0.203
45,0.005,-0.001,-0.203
46,0.003,0.001,-0.201
47,0.003,0.008,-0.196
48,0.005,0.02,-0.186
49,0.009,0.035,-0.169
50,0.019,0.053,-0.14
51,0.032,0.072,-0.097
52,0.049,0.089,-0.037
53,0.074,0.104,0.045
54,0.116,0.115,0.154
55,0.153,0.123,0.273
56,0.193,0.128,0.4
57,0.219,0.131,0.511
58,0.255,0.13,0.592
59,0.252,0.129,0.613
60,0.216,0.125,0.569
61,0.147,0.12,0.462
62,0.093,0.112,0.33
63,0.05,0.102,0.198
64,0.027,0.09,0.081
65,0.012,0.078,-0.014
66,0.011,0.067,-0.082
67,0.01,0.055,-0.131
68,0.009,0.043,-0.163
69,0.009,0.032,-0.182
70,0.008,0.022,-0.194
71,0.006,0.013,-0.2
72,0.004,0.006,-0.204
73,0.004,0.0,-0.205
74,0.004,-0.004,-0.205
75,0.003,-0.006,-0.203
76,0.002,-0.005,-0.201
77,0.001,-0.003,-0.195
78,-0.001,0.001,-0.184
79,-0.001,0.007,-0.166
80,0.006,0.014,-0.135
81,0.015,0.02,-0.089
82,0.024,0.026,-0.027
83,0.039,0.03,0.055
84,0.064,0.031,0.153
85,0.072,0.03,0.255
86,0.069,0.027,0.349
87,0.059,0.024,0.419
88,0.046,0.021,0.45
89,0.01,0.018,0.433
90,-0.005,0.015,0.375
91,-0.002,0.012,0.287
92,-0.007,0.009,0.178
93,-0.022,0.006,0.071
94,-0.026,0.004,-0.015
95,-0.022,0.001,-0.081
96,-0.019,-0.002,-0.128
97,-0.013,-0.004,-0.161
98,-0.01,-0.006,-0.182
99,-0.01,-0.008,-0.195
100,-0.01,-0.01,-0.203
101,-0.01,-0.012,-0.206
102,-0.011,-0.015,-0.208
103,-0.011,-0.018,-0.209
104,-0.012,-0.02,-0.208
105,-0.012,-0.023,-0.206
106,-0.015,-0.026,-0.203
107,-0.018,-0.028,-0.196
108,-0.022,-0.031,-0.185
109,-0.028,-0.034,-0.167
110,-0.034,-0.038,-0.137
111,-0.033,-0.043,-0.092
112,-0.031,-0.048,-0.032
113,-0.031,-0.054,0.043
114,-0.036,-0.06,0.126
115,-0.066,-0.065,0.207
116,-0.089,-0.069,0.277
117,-0.089,-0.073,0.333
118,-0.082,-0.076,0.355
119,-0.094,-0.077,0.323
120,-0.101,-0.077,0.253
121,-0.104,-0.077,0.163
122,-0.098,-0.074,0.07
123,-0.087,-0.07,-0.015
124,-0.073,-0.064,-0.081
125,-0.062,-0.056,-0.13
126,-0.049,-0.048,-0.164
127,-0.04,-0.039,-0.186
128,-0.032,-0.032,-0.199
129,-0.025,-0.026,-0.206
130,-0.024,-0.022,-0.211
131,-0.024,-0.021,-0.214
132,-0.023,-0.023,-0.215
133,-0.02,-0.027,-0.214
134,-0.019,-0.033,-0.213
135,-0.022,-0.041,-0.212
136,-0.023,-0.051,-0.208
137,-0.028,-0.062,-0.201
138,-0.035,-0.075,-0.189
139,-0.044,-0.09,-0.169
140,-0.056,-0.105,-0.141
141,-0.079,-0.119,-0.102
142,-0.1,-0.132,-0.049
143,-0.128,-0.144,0.01
144,-0.154,-0.155,0.076
145,-0.197,-0.165,0.137
146,-0.234,-0.172,0.184
147,-0.263,-0.176,0.214
148,-0.283,-0.178,0.209
149,-0.271,-0.177,0.176
150,-0.235,-0.173,0.119
151,-0.196,-0.167,0.049
152,-0.162,-0.158,-0.019
153,-0.135,-0.146,-0.078
154,-0.109,-0.132,-0.124
155,-0.083,-0.116,-0.158
156,-0.064,-0.099,-0.181
157,-0.05,-0.083,-0.196
158,-0.042,-0.068,-0.206
159,-0.035,-0.055,-0.212
160,-0.031,-0.046,-0.215
161,-0.027,-0.04,-0.216
162,-0.027,-0.037,-0.217
163,-0.026,-0.039,-0.217
164,-0.03,-0.044,-0.217
165,-0.035,-0.053,-0.216
166,-0.043,-0.066,-0.212
167,-0.049,-0.081,-0.204
168,-0.061,-0.1,-0.192
169,-0.081,-0.119,-0.175
170,-0.108,-0.14,-0.151
171,-0.139,-0.16,-0.114
172,-0.159,-0.178,-0.065
173,-0.19,-0.193,-0.009
174,-0.229,-0.205,0.052
175,-0.262,-0.213,0.112
176,-0.301,-0.219,0.157
177,-0.325,-0.221,0.178
178,-0.317,-0.221,0.168
179,-0.289,-0.218,0.131
180,-0.255,-0.211,0.078
181,-0.22,-0.201,0.015
182,-0.179,-0.187,-0.045
183,-0.148,-0.17,-0.098
184,-0.12,-0.151,-0.138
185,-0.098,-0.131,-0.169
186,-0.077,-0.111,-0.19
187,-0.06,-0.092,-0.203
188,-0.045,-0.075,-0.21
189,-0.036,-0.061,-0.215
190,-0.031,-0.05,-0.217
191,-0.03,-0.043,-0.218
192,-0.029,-0.039,-0.218
193,-0.03,-0.04,-0.218
194,-0.031,-0.046,-0.217
195,-0.034,-0.055,-0.214
196,-0.04,-0.067,-0.209
197,-0.05,-0.082,-0.2
198,-0.064,-0.099,-0.187
199,-0.077,-0.117,-0.165
200,-0.101,-0.136,-0.135
201,-0.132,-0.153,-0.096
202,-0.164,-0.169,-0.046
203,-0.207,-0.181,0.012
204,-0.243,-0.19,0.076
205,-0.278,-0.197,0.134
206,-0.297,-0.2,0.181
207,-0.297,-0.2,0.203
208,-0.266,-0.198,0.188
209,-0.24,-0.193,0.145
210,-0.21,-0.185,0.085
211,-0.172,-0.175,0.02
212,-0.142,-0.162,-0.043
213,-0.118,-0.146,-0.096
214,-0.091,-0.128,-0.136
215,-0.069,-0.111,-0.164
216,-0.054,-0.095,-0.184
217,-0.042,-0.079,-0.197
218,-0.035,-0.065,-0.205
219,-0.03,-0.053,-0.209
220,-0.028,-0.044,-0.211
221,-0.029,-0.038,-0.213
222,-0.03,-0.035,-0.213
223,-0.03,-0.035,-0.213
224,-0.03,-0.037,-0.211
225,-0.031,-0.043,-0.207
226,-0.037,-0.052,-0.201
227,-0.043,-0.062,-0.191
228,-0.055,-0.074,-0.174
229,-0.074,-0.086,-0.151
230,-0.096,-0.098,-0.116
231,-0.114,-0.108,-0.065
232,-0.131,-0.116,0.003
233,-0.147,-0.121,0.082
234,-0.158,-0.124,0.168
235,-0.181,-0.126,0.234
236,-0.203,-0.126,0.269
237,-0.189,-0.124,0.275
238,-0.151,-0.121,0.252
239,-0.117,-0.115,0.201
240,-0.092,-0.107,0.129
241,-0.08,-0.098,0.05
242,-0.067,-0.088,-0.021
243,-0.047,-0.078,-0.079
244,-0.035,-0.069,-0.124
245,-0.036,-0.06,-0.16
246,-0.033,-0.053,-0.182
247,-0.027,-0.047,-0.195
248,-0.022,-0.041,-0.202
249,-0.019,-0.035,-0.206
250,-0.017,-0.03,-0.208
251,-0.018,-0.026,-0.209
252,-0.017,-0.022,-0.208
253,-0.018,-0.02,-0.207
254,-0.019,-0.019,-0.204
255,-0.02,-0.019,-0.199
256,-0.024,-0.02,-0.191
257,-0.027,-0.021,-0.176
258,-0.029,-0.022,-0.15
259,-0.031,-0.023,-0.111
260,-0.039,-0.025,-0.059
261,-0.049,-0.025,0.011
262,-0.07,-0.023,0.092
263,-0.077,-0.02,0.186
264,-0.06,-0.018,0.283
265,-0.04,-0.015,0.365
266,0.004,-0.011,0.41
267,0.033,-0.007,0.401
268,0.038,-0.004,0.342
269,0.042,-0.001,0.261
270,0.047,0.001,0.169
271,0.028,0.002,0.073
272,0.009,0.001,-0.014
273,0.002,-0.001,-0.078
274,-0.001,-0.004,-0.124
275,-0.006,-0.006,-0.157
276,-0.005,-0.008,-0.177
277,-0.006,-0.009,-0.189
278,-0.006,-0.009,-0.196
279,-0.006,-0.008,-0.2
280,-0.007,-0.005,-0.201
281,-0.007,-0.001,-0.202
282,-0.007,0.004,-0.201
283,-0.005,0.01,-0.198
284,-0.003,0.016,-0.194
285,-0.0,0.024,-0.185
286,0.002,0.031,-0.171
287,0.006,0.039,-0.147
288,0.008,0.048,-0.111
289,0.012,0.058,-0.057
290,0.028,0.069,0.02
291,0.055,0.079,0.119
292,0.091,0.087,0.235
293,0.131,0.094,0.355
294,0.156,0.1,0.454
295,0.175,0.103,0.508
296,0.187,0.105,0.507
297,0.172,0.104,0.456
298,0.151,0.103,0.37
299,0.121,0.1,0.264
300,0.093,0.095,0.156
301,0.069,0.086,0.06
302,0.049,0.074,-0.022
303,0.031,0.061,-0.086
304,0.018,0.045,-0.131
305,0.011,0.03,-0.159
306,0.006,0.017,-0.176
307,0.002,0.006,-0.186
308,0.001,-0.001,-0.191
309,0.001,-0.004,-0.193
310,0.002,-0.004,-0.193
311,0.004,0.0,-0.193
312,0.005,0.008,-0.192
313,0.005,0.018,-0.189
314,0.007,0.032,-0.183
315,0.009,0.049,-0.17
316,0.015,0.067,-0.148
317,0.024,0.087,-0.111
318,0.041,0.106,-0.057
319,0.069,0.125,0.021
320,0.102,0.141,0.121
321,0.139,0.155,0.236
322,0.173,0.167,0.357
323,0.215,0.175,0.475
324,0.277,0.181,0.572
325,0.337,0.185,0.621
326,0.332,0.186,0.592
327,0.292,0.186,0.5
328,0.261,0.181,0.385
329,0.195,0.172,0.253
330,0.138,0.159,0.135
331,0.092,0.141,0.034
332,0.062,0.121,-0.042
333,0.04,0.098,-0.096
334,0.026,0.074,-0.133
335,0.016,0.053,-0.157
336,0.012,0.035,-0.171
337,0.012,0.021,-0.178
338,0.011,0.011,-0.181
339,0.014,0.007,-0.181
340,0.015,0.008,-0.182
341,0.014,0.014,-0.181
342,0.013,0.024,-0.179
343,0.014,0.039,-0.174
344,0.017,0.057,-0.163
345,0.021,0.079,-0.145
346,0.03,0.103,-0.115
347,0.046,0.128,-0.069
348,0.073,0.153,-0.001
349,0.108,0.178,0.092
350,0.152,0.199,0.208
351,0.227,0.215,0.348
352,0.319,0.227,0.491
353,0.373,0.235,0.598
354,0.409,0.238,0.655
355,0.408,0.239,0.647
356,0.387,0.236,0.583
357,0.334,0.23,0.474
358,0.264,0.221,0.337
359,0.179,0.207,0.198
360,0.122,0.186,0.082
361,0.083,0.161,-0.008
362,0.054,0.134,-0.075
363,0.037,0.107,-0.118
364,0.028,0.081,-0.144
365,0.022,0.058,-0.16
366,0.019,0.039,-0.169
367,0.017,0.024,-0.174
368,0.017,0.015,-0.176
369,0.014,0.011,-0.178
370,0.011,0.012,-0.179
371,0.01,0.019,-0.177
372,0.01,0.031,-0.172
373,0.012,0.047,-0.163
374,0.018,0.069,-0.146
375,0.033,0.094,-0.117
376,0.052,0.126,-0.074
377,0.078,0.158,-0.013
378,0.108,0.189,0.071
379,0.154,0.218,0.178
380,0.215,0.243,0.303
381,0.285,0.264,0.435
382,0.348,0.279,0.557
383,0.415,0.288,0.643
384,0.455,0.291,0.674
385,0.394,0.287,0.618
386,0.308,0.276,0.505
387,0.242,0.258,0.371
388,0.188,0.234,0.239
389,0.128,0.203,0.117
390,0.084,0.168,0.018
391,0.056,0.129,-0.054
392,0.039,0.089,-0.102
393,0.024,0.049,-0.135
394,0.017,0.013,-0.155
395,0.014,-0.018,-0.166
396,0.011,-0.038,-0.172
397,0.008,-0.045,-0.176
398,0.008,-0.032,-0.177
399,0.009,0.004,-0.176
400,0.009,0.07,-0.175
