gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,359,4052,0.2046980783343315,40.4308052062988,-105.896362304688,3670176,360,3192,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-04-02 10:12:22.478509,-65.63559710139936,69.64578706967431,56.14368619619599,5.0713479483036257e-05,24.0,69.75,3.5496478698597698,69.52,0.1568,0.3248,0.9223,0.8622,0.2462,0.1765,0
102911,npp,2969,1864,0.397595018148422,40.4359474182129,-105.893104553223,3670176,2969,1438,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-04-17 08:51:06.683136,98.36171841492876,9.811408829122598,8.680899233847,2.678369820454467e-13,11.0,-9.86,1.0,-10.5,0.1894,0.2611,0.3343,1.0723,0.4165,0.4263,0
103031,npp,2228,1339,0.25066950917244,40.4346008300781,-105.894485473633,3670176,2229,1012,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-04-18 08:32:14.556797,97.50362868433928,36.125001207463455,31.47769025772985,3.724874592195117e-17,8.0,-36.28,1.2937979144666532,-36.8,0.2119,0.2846,0.3619,0.984,0.2538,0.2467,0
103396,npp,2053,2556,0.249220691621304,40.4321022033691,-105.900299072266,3670176,2053,2068,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-04-21 09:16:09.893094,-74.87509380178814,28.42789004417054,24.939727014314396,1.9044750060385527e-21,15.0,28.52,1.184412938166907,27.95,0.1791,0.3041,0.4212,0.9209,0.2337,0.2295,0
103515,npp,1349,2038,0.19728296995162958,40.430793762207,-105.900184631348,3670176,1349,1605,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-04-22 08:57:21.325719,-87.60367176343138,0.29939022008248534,0.2651817887207644,7.172754390222902e-21,12.0,0.34,1.0,-0.53,0.1807,0.28,0.4073,1.0,0.1973,0.1973,0
103634,npp,616,1514,0.13393582869321108,40.43359375,-105.895561218262,3670176,616,1135,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-04-23 08:38:29.205785,98.40226144282504,28.330851074733285,24.855711138825836,4.606844349622263e-20,9.0,-28.46,1.184412938166907,-29.03,0.1748,0.2738,0.3578,1.0225,0.1619,0.137,0
103752,npp,2926,981,0.12165822414681315,40.4351005554199,-105.894004821777,3670176,2925,723,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-04-24 08:19:33.529270,94.9104214645071,48.877964905369815,41.85318192035766,2.246974826546385e-18,6.0,-49.03,1.7549928774784245,-49.39,0.1595,0.2636,0.3659,1.0624,0.1992,0.1293,0
103868,npp,2135,453,0.065228957682848,40.4358978271484,-105.895713806152,3670176,2136,265,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-04-25 08:00:36.075584,92.45851282472088,62.15349986004065,51.55049991337302,1.0453477593178277e-15,3.0,-62.3,2.6065528283652384,-62.58,0.068,0.2591,0.3897,1.0807,0.2056,0.0705,0
104346,npp,1316,1159,0.22634556889534,40.4306831359863,-105.894706726074,3670176,1317,854,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-04-29 08:25:49.999413,96.22311063862593,43.00630142291857,37.166519302388586,8.020851923659311e-07,7.0,-43.15,1.4867838833500562,-43.59,0.1986,0.285,0.4072,0.9825,0.2406,0.2224,0
131947,npp,1500,1501,0.16014950722455978,40.4327812194824,-105.897506713867,3670176,1500,1126,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-08-13 08:37:27.591640,97.56135774550762,28.966985291574733,25.40062336251305,7.658209399830874e-05,9.0,-29.07,1.184412938166907,-29.03,0.1748,0.2738,0.3578,1.0225,0.184,0.1638,0
132296,npp,3026,441,0.11590850446373224,40.4326782226562,-105.896041870117,3670176,3029,257,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-08-15 07:59:36.271443,92.52250376283781,62.39791799762619,51.709696426670796,1.2157509320487048e-15,3.0,-62.54,2.6065528283652384,-62.58,0.068,0.2591,0.3897,1.0807,0.2251,0.1253,0
132488,npp,1329,2715,0.360890090465546,40.4344596862793,-105.895446777344,3670176,1330,2180,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-08-16 09:21:23.009945,-74.95892723112054,35.51596564799868,30.96754281745618,9.75852094363711e-16,16.0,35.62,1.2937979144666532,35.58,0.1528,0.2609,0.3609,1.0734,0.3573,0.3874,0
132669,npp,637,2200,0.232652239501476,40.4308547973633,-105.893600463867,3670176,637,1759,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-08-17 09:02:34.468446,-74.59070918843442,9.60374603627446,8.497618474306467,2.1047962262536403e-22,13.0,9.63,1.0,9.63,0.1806,0.2843,0.3644,0.9849,0.2284,0.2291,0
132847,npp,2972,1677,0.2024112939834595,40.4352111816406,-105.893928527832,3670176,2972,1268,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-08-18 08:43:44.148428,98.89063783003853,20.179453403290484,17.790507561293254,8.528373583674948e-26,10.0,-20.26,1.0837787002826917,-20.26,0.1995,0.2665,0.33,1.0506,0.2209,0.2127,0
133027,npp,2223,1147,0.232095167040825,40.4321784973145,-105.89338684082,3670176,2222,844,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-08-19 08:24:50.267302,95.85402377006258,43.44960941291869,37.525603317511795,3.2715680376740055e-27,7.0,-43.59,1.4867838833500562,-43.59,0.1986,0.285,0.4072,0.9825,0.2444,0.228,0
133209,npp,1445,616,0.394940853118896,40.4328269958496,-105.895172119141,3670176,1446,401,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-08-20 08:05:54.605336,93.2987118377706,58.61782163164253,49.12491457029445,3.1553793601087437e-27,4.0,-58.76,2.253202848596432,-58.795,0.1578,0.2769,0.4497,1.0112,0.3324,0.3994,0
133223,npp,361,3392,0.27697944641113303,40.4345741271973,-105.898345947266,3670176,361,2741,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-08-20 09:46:19.208968,-69.9960623432277,57.07214170882738,48.02885143139086,8.6499625177087e-28,20.0,57.19,2.2013981571160284,57.17,0.1013,0.2594,0.3981,1.0793,0.288,0.299,0
133392,npp,636,90,-0.047875255346297996,40.437442779541,-105.894348144531,3670176,634,40,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-08-21 07:46:53.603348,90.05619038864404,68.70745238738793,55.61323976956465,1.286970435206936e-25,1.0,-68.83,3.3985290935932855,-68.83,0.1344,0.3616,0.6273,0.7744,0.1595,-0.0371,0
133404,npp,2778,2887,0.1398728750646114,40.4369201660156,-105.895561218262,3670176,2778,2328,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-08-21 09:27:36.000039,-73.17414401787,42.15616750464559,36.4754381978029,1.516772267546174e-28,17.0,42.27,1.4867838833500562,42.27,0.1891,0.2895,0.4008,0.9672,0.1794,0.1353,0
133946,npp,644,1325,0.30188089609146096,40.4332389831543,-105.89826965332,3670176,645,1000,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-08-24 08:31:08.585586,97.39525120221752,36.70875046380005,31.967129542449605,4.869438241835742e-20,8.0,-36.84,1.357151599901897,-36.8,0.2119,0.2846,0.3619,0.984,0.2928,0.2971,0
134124,npp,2931,791,0.295455798506737,40.4335098266602,-105.898910522461,3670176,2933,577,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-08-25 08:12:12.924623,94.2571950293402,54.284090341239754,45.982033081073176,3.5393979966574055e-14,5.0,-54.42,1.9513309067639726,-54.41,0.1205,0.2597,0.4942,1.0783,0.2983,0.3186,0
134138,npp,1812,3556,0.331422239542007,40.4340057373047,-105.8955078125,3670176,1814,2886,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-08-25 09:52:32.190033,-69.13196056653872,60.79115297719138,50.637761112720895,1.1476623659322807e-21,21.0,60.91,2.5331140255951103,60.9,0.1569,0.3315,0.5069,0.8446,0.28,0.2799,0
134308,npp,2132,265,0.281883001327515,40.435661315918,-105.895393371582,3670176,2134,137,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-08-26 07:53:13.709036,91.293542919364,65.7438562536359,53.85412385466489,1.1967135415551663e-07,2.0,-65.88,3.0,-65.88,0.2154,0.4472,0.596,0.6262,0.2249,0.1765,0
134322,npp,1150,3056,0.1540185902267694,40.4373245239258,-105.89672088623,3670176,1149,2457,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-08-26 09:33:48.988338,-71.42436524796621,47.869462442798905,41.06419786041859,9.514708603784108e-16,18.0,47.99,1.646109783506203,47.99,0.1811,0.3507,0.4444,0.7985,0.1605,0.123,0
134505,npp,476,2543,0.10453284345567229,40.435230255127,-105.897804260254,3670176,476,2058,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-08-27 09:15:04.011537,-75.01002558185067,27.81641977023392,24.41423046262374,5.142728209361844e-09,15.0,27.91,1.184412938166907,27.95,0.1791,0.3041,0.4212,0.9209,0.1115,0.0963,0
137322,npp,2724,264,0.414101123809814,40.4367179870605,-105.895286560059,3670176,2726,137,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-09-11 07:53:07.797309,91.25714525845007,65.76967015129846,53.870224229762435,1.582021102314228e-05,2.0,-65.9,3.0,-65.88,0.2154,0.4472,0.596,0.6262,0.269,0.2593,0
137715,npp,362,2024,0.11691211815923452,40.4345550537109,-105.891723632812,3670176,362,1591,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-09-13 08:56:09.545197,73.3495097625026,0.767319506181054,0.6796391504134164,2.1975808140448032e-11,12.0,-0.64,1.0,-0.53,0.1807,0.28,0.4073,1.0,0.1169,0.1169,0
137903,npp,2701,1499,0.141852892935276,40.4330215454102,-105.895042419434,3670176,2701,1124,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-09-14 08:37:17.458888,97.59146814657709,29.049262725717348,25.472211042131818,2.297201040747416e-18,9.0,-29.17,1.184412938166907,-29.03,0.1748,0.2738,0.3578,1.0225,0.1686,0.145,0
138092,npp,1939,966,0.18937837332487112,40.4346771240234,-105.89820098877,3670176,1941,714,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-09-15 08:18:23.592268,95.41382621486731,49.32968157819604,42.20501929348394,1.0666578022068972e-24,6.0,-49.48,1.7549928774784245,-49.39,0.1595,0.2636,0.3659,1.0624,0.2377,0.2012,0
138105,npp,754,3718,0.47187665104866,40.4298515319824,-105.893081665039,3670176,757,3005,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-09-15 09:58:37.521468,-68.03869739623454,64.01337150103883,52.77261322759058,5.343951896892831e-19,22.0,64.13,2.7445598364131496,64.09,0.2282,0.3794,0.6543,0.7379,0.3137,0.3482,0
138282,npp,1131,439,0.420063108205795,40.4360160827637,-105.892913818359,3670176,1130,254,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-09-16 07:59:24.384635,92.13149027603856,62.45454099948734,51.74898794056388,2.269006433969392e-29,3.0,-62.58,2.6065528283652384,-62.58,0.068,0.2591,0.3897,1.0807,0.3418,0.4539,0
138296,npp,115,3225,0.265295088291168,40.435474395752,-105.892539978027,3670176,117,2563,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-09-16 09:39:56.106494,-71.39215449560606,52.77576161731945,44.8553516024039,1.2838378936655337e-25,19.0,52.9,1.9513309067639726,52.9,0.1366,0.311,0.4278,0.9003,0.2566,0.2388,0
138688,npp,1808,2197,0.280443206429482,40.4352607727051,-105.89282989502,3670176,1809,1757,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-09-18 09:02:22.592831,-73.1991175981277,9.453004725935688,8.364601759290835,5.5931315086296314e-30,13.0,9.45,1.0,9.63,0.1806,0.2843,0.3644,0.9849,0.2761,0.2762,0
138881,npp,1085,1674,0.21166488528251648,40.4299125671387,-105.894134521484,3670176,1084,1265,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-09-19 08:43:32.281679,98.41807838192777,20.336863405731364,17.928050533676895,1.156811134593143e-29,10.0,-20.42,1.0837787002826917,-20.26,0.1995,0.2665,0.33,1.0506,0.2294,0.2224,0
139094,npp,2167,3878,0.310320541262627,40.4320335388184,-105.895851135254,3670176,2168,3103,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-09-20 10:04:47.005965,-66.9350417787916,66.86299043828717,54.54343925538532,3.990246829595606e-30,23.0,66.98,3.1865100272627664,66.97,0.1338,0.2596,0.529,1.0785,0.2959,0.3347,0
139269,npp,2621,612,0.182859230786562,40.4353408813477,-105.898895263672,3670176,2619,397,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-09-21 08:05:40.985845,92.83511702192466,58.72171493979197,49.19756037231638,2.9811192549601363e-23,4.0,-58.85,2.253202848596432,-58.795,0.1578,0.2769,0.4497,1.0112,0.2383,0.1849,0
139283,npp,1539,3390,0.033770717680454296,40.4302825927734,-105.891716003418,3670176,1541,2738,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-09-21 09:46:07.369536,-70.24388336469082,57.01881861540058,47.99019574067556,3.0129368359239623e-28,20.0,57.14,2.2013981571160284,57.17,0.1013,0.2594,0.3981,1.0793,0.1775,0.0364,0
139462,npp,1810,87,-0.028361588716507014,40.4350814819336,-105.895637512207,3670176,1814,38,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-09-22 07:46:41.778230,90.2989484354796,68.7557777295706,55.6393350700215,1.504031799244715e-17,1.0,-68.88,3.3985290935932855,-68.83,0.1344,0.3616,0.6273,0.7744,0.1653,-0.022,0
139475,npp,880,2883,0.053596951067447704,40.4354400634766,-105.897605895996,3670176,883,2326,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-09-22 09:27:22.396193,-72.55304037223557,42.00680414093637,36.35301882107302,2.1395336604962275e-24,17.0,42.13,1.4867838833500562,42.27,0.1891,0.2895,0.4008,0.9672,0.1213,0.0518,0
139672,npp,193,2368,0.1380572989583015,40.4362564086914,-105.896522521973,3670176,194,1914,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-09-23 09:08:37.425495,-77.13783123449566,18.93944939583575,16.70714761015778,7.223167604061709e-19,14.0,19.01,1.0442604737599883,19.095,0.1603,0.2258,0.3625,1.2399,0.196,0.1712,0
140059,npp,1790,1320,0.268442362546921,40.4336891174316,-105.899848937988,3670176,1789,996,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-09-25 08:30:53.257241,96.80615726147121,36.90164380661369,32.127624444454305,6.224686587275297e-05,8.0,-37.04,1.357151599901897,-36.8,0.2119,0.2846,0.3619,0.984,0.2681,0.2642,0
140071,npp,502,4037,0.27423232793808,40.4325218200684,-105.899322509766,3670176,503,3185,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-09-25 10:10:56.511227,-65.73674233530544,69.40411997638472,56.01439419660102,2.0528961600318596e-13,24.0,69.52,3.5496478698597698,69.52,0.1568,0.3248,0.9223,0.8622,0.2658,0.2364,0
143151,npp,2345,1317,0.320724576711655,40.4358329772949,-105.896041870117,3670176,2345,992,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-10-11 08:30:44.124759,97.35379994255229,37.03085663775303,32.23427576873404,5.80862646150566e-07,8.0,-37.16,1.357151599901897,-36.8,0.2119,0.2846,0.3619,0.984,0.3067,0.3156,0
143356,npp,453,3547,0.404862701892853,40.4340171813965,-105.899742126465,3670176,454,2879,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-10-12 09:52:09.543637,-68.88234812887296,60.60707611098584,50.50749894875565,6.739556958205198e-06,21.0,60.72,2.4157378735459294,60.9,0.1569,0.3315,0.5069,0.8446,0.3104,0.3419,0
143943,npp,1528,2018,0.475904494524002,40.4371299743652,-105.898704528809,3670176,1528,1586,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-10-15 08:55:56.482363,90.5377513859451,0.9814132911359799,0.8691841948518906,5.015236870531594e-29,12.0,-0.97,1.0,-0.53,0.1807,0.28,0.4073,1.0,0.4759,0.4759,0
144136,npp,806,1495,0.439829438924789,40.4349021911621,-105.89673614502,3670176,806,1121,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-10-16 08:37:06.197870,98.58320750355666,29.232171618695933,25.626414425046036,4.93110413684541e-31,9.0,-29.36,1.184412938166907,-29.03,0.1748,0.2738,0.3578,1.0225,0.4201,0.4497,0
144331,npp,55,963,0.571763604879379,40.4320793151855,-105.894317626953,3670176,55,712,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-10-17 08:18:12.356397,95.30069895958233,49.4212545122987,42.27146472950925,2.493351957310658e-31,6.0,-49.57,1.7549928774784245,-49.39,0.1595,0.2636,0.3659,1.0624,0.4556,0.6075,0
144345,npp,1943,3712,0.76002162694931,40.4315223693848,-105.89542388916,3670176,1944,3001,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-10-17 09:58:26.287228,-67.95960339259118,63.912619429342485,52.70093738372693,5.15627169617009e-30,22.0,64.02,2.7445598364131496,64.09,0.2282,0.3794,0.6543,0.7379,0.4187,0.5609,0
144529,npp,2330,436,0.847099244594574,40.4341087341309,-105.898315429688,3670176,2329,253,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-10-18 07:59:14.951851,91.98732467508064,62.52256177715533,51.78679330258333,8.823241954967009e-30,3.0,-62.64,2.6065528283652384,-62.58,0.068,0.2591,0.3897,1.0807,0.5056,0.9154,0
144543,npp,1315,3220,0.419069558382034,40.4362411499023,-105.893653869629,3670176,1317,2559,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-10-18 09:39:46.674809,-71.18763590807973,52.646251854446774,44.751830603016536,5.298687363029491e-31,19.0,52.76,1.9513309067639726,52.9,0.1366,0.311,0.4278,0.9003,0.3354,0.3773,0
144746,npp,643,2709,0.33681409060955003,40.4316024780273,-105.897819519043,3670176,644,2176,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-10-19 09:21:03.503976,-74.45462416503386,35.25279431455702,30.743525868863742,6.1497840291815e-30,16.0,35.37,1.2937979144666532,35.58,0.1528,0.2609,0.3609,1.0734,0.3387,0.3615,0
144942,npp,3029,2195,0.332717135548592,40.4348754882812,-105.892959594727,3670176,3029,1755,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-10-20 09:02:16.782370,-76.36350355607546,9.294626684946927,8.223926560164562,8.143054129844655e-27,13.0,9.34,1.0,9.63,0.1806,0.2843,0.3644,0.9849,0.3284,0.3277,0
145140,npp,2316,1672,0.330044746398926,40.43115234375,-105.897346496582,3670176,2316,1264,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-10-21 08:43:26.505950,98.31626258509347,20.45454223837974,18.02891672857843,7.651166717776271e-22,10.0,-20.53,1.0837787002826917,-20.26,0.1995,0.2665,0.33,1.0506,0.3386,0.3468,0
145338,npp,1573,1144,0.210017591714859,40.4338493347168,-105.893409729004,3670176,1574,842,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-10-22 08:24:34.451028,96.38840855513385,43.57745478861996,37.62470702870894,1.902956498629117e-15,7.0,-43.7,1.5732132722552272,-43.59,0.1986,0.285,0.4072,0.9825,0.2324,0.2063,0
145351,npp,337,3875,0.253952577710152,40.4329566955566,-105.892784118652,3670176,341,3102,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-10-22 10:04:43.044847,-67.11759553471377,66.82648546996363,54.51340191757336,1.326450104021896e-22,23.0,66.93,3.1865100272627664,66.97,0.1338,0.2596,0.529,1.0785,0.2782,0.2739,0
145530,npp,802,613,0.472782403230667,40.4314002990723,-105.898857116699,3670176,804,398,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-10-23 08:05:38.833898,93.33052806065604,58.70157351761038,49.17640753574888,2.7172537456803445e-08,4.0,-58.83,2.253202848596432,-58.795,0.1578,0.2769,0.4497,1.0112,0.3669,0.4781,0
145543,npp,2791,3387,0.2161100953817368,40.4323463439941,-105.895378112793,3670176,2792,2736,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-10-23 09:46:03.440202,-70.01509826864819,56.95605617437945,47.9384576585451,1.1660762878115167e-16,20.0,57.07,2.2013981571160284,57.17,0.1013,0.2594,0.3981,1.0793,0.2603,0.2333,0
148656,npp,1507,617,0.795462250709534,40.4341773986816,-105.894607543945,3670176,1509,401,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-11-08 08:05:46.073019,93.59577761929486,58.602848538172594,49.10470384741197,0.00038232575220627707,4.0,-58.74,2.253202848596432,-58.795,0.1578,0.2769,0.4497,1.0112,0.5101,0.8044,0
148862,npp,2845,2885,0.277018025517464,40.4326248168945,-105.89323425293,3670176,2844,2326,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-11-09 09:27:27.525319,-72.67657551339344,42.09235286993951,36.41759613750722,0.0004428681704314716,17.0,42.2,1.4867838833500562,42.27,0.1891,0.2895,0.4008,0.9672,0.2716,0.2679,0
149262,npp,1459,1850,0.297683015465736,40.4348449707031,-105.897850036621,3670176,1459,1425,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-11-11 08:49:54.108243,102.14672677146145,10.59666621053867,9.372696495915113,6.433909218644148e-17,11.0,-10.67,1.0,-10.5,0.1894,0.2611,0.3343,1.0723,0.3166,0.3192,0
149456,npp,724,1325,0.404662042856216,40.4306449890137,-105.89835357666,3670176,724,1000,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-11-12 08:31:02.060733,97.76991081508005,36.68953678542085,31.945870180209468,5.0394726127588164e-24,8.0,-36.84,1.357151599901897,-36.8,0.2119,0.2846,0.3619,0.984,0.3685,0.3982,0
149468,npp,2506,4037,0.1421900112181902,40.433032989502,-105.898017883301,3670176,2505,3185,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-11-12 10:11:03.538089,-65.57419319205268,69.42727495351184,56.01680830479425,7.740879392358848e-17,24.0,69.52,3.5496478698597698,69.52,0.1568,0.3248,0.9223,0.8622,0.2286,0.1226,0
149640,npp,3031,792,0.574668943881989,40.4324417114258,-105.8935546875,3670176,3031,577,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-11-13 08:12:06.454186,94.2932944904537,54.25114719864506,45.94944152449771,4.1508389112501106e-30,5.0,-54.4,1.9513309067639726,-54.41,0.1205,0.2597,0.4942,1.0783,0.4414,0.6197,0
149654,npp,1896,3553,0.327551677823067,40.4315299987793,-105.897605895996,3670176,1896,2884,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-11-13 09:52:25.724183,-68.80607496638663,60.73808354061041,50.59223325013239,5.643639162517164e-25,21.0,60.85,2.5331140255951103,60.9,0.1569,0.3315,0.5069,0.8446,0.2784,0.2767,0
149826,npp,2220,267,0.436982125043869,40.4352607727051,-105.894744873047,3670176,2218,139,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-11-14 07:53:07.289154,91.16325261896897,65.72857010022665,53.83390435943533,2.8044899380265645e-33,2.0,-65.84,3.0,-65.88,0.2154,0.4472,0.596,0.6262,0.2766,0.2736,0
150209,npp,2943,2025,0.245466999709606,40.4298934936523,-105.893257141113,3670176,2942,1592,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-11-16 08:56:10.945811,46.12176001387807,1.1569563742732625,1.0246208268482673,3.3419149011370877e-31,12.0,-0.58,1.0,-0.53,0.1807,0.28,0.4073,1.0,0.2455,0.2455,0
150398,npp,2215,1501,0.29308782517910004,40.436336517334,-105.897911071777,3670176,2216,1126,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-11-17 08:37:20.683111,98.05825042445694,28.973485956845074,25.403897570181737,6.021960718406982e-29,9.0,-29.07,1.184412938166907,-29.03,0.1748,0.2738,0.3578,1.0225,0.2963,0.2997,0
150961,npp,2051,2714,0.5045813918113711,40.4356994628906,-105.892723083496,3670176,2052,2179,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-11-20 09:21:16.275378,-74.60189362361322,35.47121941960947,30.926294496356153,9.862936670359604e-20,16.0,35.58,1.2937979144666532,35.58,0.1528,0.2609,0.3609,1.0734,0.4684,0.5416,0
151144,npp,1361,2199,0.310553982853889,40.4353561401367,-105.899467468262,3670176,1361,1759,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-11-21 09:02:29.567655,-78.329046210796,9.52518942002566,8.427332003141766,3.0026637090065123e-13,13.0,9.57,1.0,9.63,0.1806,0.2843,0.3644,0.9849,0.3063,0.3059,0
151318,npp,643,1677,0.267227813601494,40.4319953918457,-105.89567565918,3670176,643,1268,196611,3866787,543,usa_rmnp_3_6,40.43333333,-105.89583333,3,6,usa_rmnp,2012-11-22 08:43:39.300419,99.99793369653518,20.173081493949308,17.78291167901986,2.9738384974071874e-06,10.0,-20.26,1.0837787002826917,-20.26,0.1995,0.2665,0.33,1.0506,0.2807,0.2808,0
