lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.704,0.716,0.858
2,0.491,0.552,0.679
3,0.363,0.415,0.491
4,0.266,0.301,0.312
5,0.178,0.208,0.152
6,0.115,0.135,0.024
7,0.079,0.078,-0.064
8,0.058,0.036,-0.121
9,0.042,0.007,-0.158
10,0.039,-0.011,-0.178
11,0.034,-0.02,-0.191
12,0.029,-0.02,-0.198
13,0.028,-0.014,-0.202
14,0.026,-0.003,-0.204
15,0.027,0.012,-0.204
16,0.03,0.03,-0.202
17,0.03,0.05,-0.199
18,0.032,0.071,-0.193
19,0.036,0.092,-0.183
20,0.044,0.112,-0.165
21,0.055,0.132,-0.135
22,0.075,0.15,-0.086
23,0.103,0.166,-0.014
24,0.139,0.179,0.089
25,0.191,0.19,0.224
26,0.235,0.191,0.374
27,0.287,0.193,0.531
28,0.299,0.193,0.651
29,0.288,0.192,0.712
30,0.26,0.188,0.697
31,0.246,0.182,0.614
32,0.211,0.175,0.479
33,0.165,0.165,0.32
34,0.125,0.154,0.171
35,0.089,0.14,0.046
36,0.069,0.124,-0.044
37,0.054,0.108,-0.106
38,0.044,0.091,-0.147
39,0.033,0.074,-0.174
40,0.03,0.058,-0.188
41,0.022,0.044,-0.197
42,0.021,0.031,-0.202
43,0.02,0.022,-0.205
44,0.015,0.015,-0.207
45,0.016,0.011,-0.206
46,0.017,0.01,-0.204
47,0.015,0.013,-0.201
48,0.018,0.018,-0.194
49,0.021,0.026,-0.181
50,0.026,0.035,-0.159
51,0.03,0.045,-0.124
52,0.042,0.055,-0.069
53,0.058,0.063,0.011
54,0.067,0.069,0.115
55,0.08,0.074,0.238
56,0.106,0.077,0.372
57,0.103,0.078,0.494
58,0.12,0.077,0.581
59,0.137,0.075,0.613
60,0.115,0.073,0.563
61,0.083,0.07,0.45
62,0.075,0.066,0.32
63,0.072,0.062,0.191
64,0.039,0.057,0.062
65,0.015,0.052,-0.038
66,0.01,0.047,-0.106
67,0.007,0.041,-0.148
68,0.008,0.035,-0.174
69,0.012,0.029,-0.19
70,0.009,0.024,-0.199
71,0.01,0.019,-0.204
72,0.014,0.014,-0.205
73,0.013,0.011,-0.207
74,0.012,0.008,-0.207
75,0.008,0.007,-0.207
76,0.01,0.006,-0.203
77,0.013,0.006,-0.198
78,0.016,0.008,-0.189
79,0.019,0.01,-0.173
80,0.024,0.012,-0.146
81,0.025,0.015,-0.105
82,0.028,0.018,-0.045
83,0.02,0.02,0.035
84,0.026,0.021,0.137
85,0.025,0.021,0.249
86,0.019,0.02,0.359
87,0.004,0.02,0.442
88,0.017,0.019,0.489
89,0.02,0.017,0.482
90,0.025,0.015,0.418
91,0.025,0.015,0.316
92,0.014,0.014,0.192
93,0.003,0.015,0.074
94,0.002,0.016,-0.02
95,0.009,0.017,-0.087
96,0.011,0.018,-0.132
97,0.009,0.018,-0.164
98,0.007,0.018,-0.185
99,0.008,0.017,-0.197
100,0.008,0.016,-0.203
101,0.009,0.013,-0.206
102,0.011,0.01,-0.207
103,0.01,0.006,-0.208
104,0.012,0.002,-0.207
105,0.012,-0.003,-0.206
106,0.01,-0.009,-0.204
107,0.006,-0.014,-0.199
108,0.001,-0.02,-0.192
109,-0.006,-0.026,-0.175
110,-0.017,-0.032,-0.149
111,-0.028,-0.037,-0.109
112,-0.028,-0.042,-0.047
113,-0.042,-0.045,0.029
114,-0.054,-0.049,0.12
115,-0.073,-0.052,0.214
116,-0.094,-0.054,0.3
117,-0.094,-0.056,0.36
118,-0.094,-0.057,0.375
119,-0.089,-0.057,0.337
120,-0.065,-0.056,0.268
121,-0.056,-0.054,0.174
122,-0.052,-0.05,0.078
123,-0.039,-0.045,-0.011
124,-0.023,-0.037,-0.079
125,-0.01,-0.03,-0.126
126,-0.003,-0.022,-0.158
127,-0.008,-0.014,-0.183
128,-0.004,-0.006,-0.197
129,-0.003,-0.001,-0.205
130,-0.004,0.003,-0.21
131,-0.002,0.004,-0.212
132,0.0,0.003,-0.213
133,-0.001,-0.0,-0.213
134,-0.003,-0.006,-0.213
135,-0.004,-0.014,-0.212
136,-0.007,-0.023,-0.209
137,-0.012,-0.033,-0.204
138,-0.015,-0.045,-0.193
139,-0.027,-0.057,-0.175
140,-0.038,-0.069,-0.146
141,-0.046,-0.081,-0.102
142,-0.057,-0.091,-0.042
143,-0.081,-0.1,0.026
144,-0.119,-0.108,0.1
145,-0.149,-0.113,0.177
146,-0.18,-0.118,0.236
147,-0.197,-0.12,0.272
148,-0.179,-0.121,0.276
149,-0.165,-0.12,0.235
150,-0.172,-0.117,0.155
151,-0.14,-0.112,0.075
152,-0.107,-0.105,0.0
153,-0.079,-0.096,-0.062
154,-0.056,-0.087,-0.112
155,-0.046,-0.076,-0.149
156,-0.034,-0.065,-0.175
157,-0.027,-0.054,-0.192
158,-0.024,-0.044,-0.204
159,-0.024,-0.035,-0.211
160,-0.022,-0.029,-0.214
161,-0.023,-0.025,-0.216
162,-0.016,-0.023,-0.215
163,-0.012,-0.023,-0.213
164,-0.012,-0.026,-0.212
165,-0.019,-0.03,-0.212
166,-0.023,-0.037,-0.21
167,-0.031,-0.047,-0.205
168,-0.039,-0.058,-0.193
169,-0.048,-0.07,-0.172
170,-0.061,-0.083,-0.143
171,-0.079,-0.095,-0.102
172,-0.1,-0.105,-0.046
173,-0.129,-0.113,0.02
174,-0.163,-0.12,0.091
175,-0.176,-0.126,0.167
176,-0.166,-0.128,0.229
177,-0.172,-0.129,0.256
178,-0.169,-0.128,0.237
179,-0.16,-0.125,0.188
180,-0.143,-0.121,0.122
181,-0.125,-0.117,0.047
182,-0.1,-0.11,-0.024
183,-0.076,-0.102,-0.081
184,-0.058,-0.093,-0.125
185,-0.054,-0.082,-0.159
186,-0.051,-0.07,-0.184
187,-0.044,-0.057,-0.2
188,-0.037,-0.046,-0.208
189,-0.032,-0.037,-0.212
190,-0.029,-0.029,-0.214
191,-0.023,-0.024,-0.214
192,-0.021,-0.022,-0.215
193,-0.023,-0.021,-0.215
194,-0.02,-0.024,-0.212
195,-0.023,-0.028,-0.211
196,-0.025,-0.035,-0.207
197,-0.03,-0.043,-0.199
198,-0.035,-0.053,-0.183
199,-0.046,-0.063,-0.161
200,-0.054,-0.072,-0.127
201,-0.064,-0.08,-0.078
202,-0.08,-0.088,-0.016
203,-0.083,-0.095,0.061
204,-0.096,-0.1,0.141
205,-0.116,-0.104,0.212
206,-0.147,-0.108,0.257
207,-0.162,-0.109,0.269
208,-0.166,-0.109,0.241
209,-0.167,-0.108,0.182
210,-0.155,-0.105,0.108
211,-0.113,-0.1,0.037
212,-0.072,-0.095,-0.027
213,-0.067,-0.087,-0.088
214,-0.058,-0.078,-0.133
215,-0.045,-0.069,-0.163
216,-0.035,-0.06,-0.183
217,-0.033,-0.051,-0.198
218,-0.029,-0.043,-0.206
219,-0.03,-0.037,-0.21
220,-0.029,-0.033,-0.213
221,-0.027,-0.03,-0.214
222,-0.028,-0.029,-0.215
223,-0.029,-0.03,-0.214
224,-0.028,-0.033,-0.212
225,-0.029,-0.037,-0.209
226,-0.028,-0.042,-0.203
227,-0.024,-0.049,-0.191
228,-0.025,-0.056,-0.172
229,-0.033,-0.064,-0.145
230,-0.054,-0.072,-0.109
231,-0.081,-0.08,-0.056
232,-0.099,-0.087,0.017
233,-0.123,-0.092,0.1
234,-0.126,-0.096,0.194
235,-0.131,-0.097,0.273
236,-0.14,-0.097,0.321
237,-0.152,-0.097,0.321
238,-0.132,-0.095,0.285
239,-0.108,-0.092,0.219
240,-0.098,-0.088,0.129
241,-0.079,-0.082,0.042
242,-0.057,-0.076,-0.032
243,-0.037,-0.068,-0.089
244,-0.028,-0.061,-0.133
245,-0.025,-0.052,-0.165
246,-0.021,-0.044,-0.185
247,-0.02,-0.036,-0.198
248,-0.016,-0.029,-0.203
249,-0.015,-0.022,-0.207
250,-0.016,-0.016,-0.21
251,-0.019,-0.011,-0.212
252,-0.015,-0.008,-0.21
253,-0.015,-0.007,-0.209
254,-0.012,-0.007,-0.206
255,-0.01,-0.009,-0.201
256,-0.01,-0.012,-0.192
257,-0.008,-0.015,-0.177
258,-0.007,-0.019,-0.151
259,-0.004,-0.022,-0.113
260,-0.011,-0.026,-0.059
261,-0.026,-0.029,0.015
262,-0.044,-0.031,0.107
263,-0.051,-0.032,0.212
264,-0.049,-0.032,0.317
265,-0.065,-0.032,0.395
266,-0.047,-0.032,0.438
267,-0.042,-0.03,0.418
268,-0.044,-0.029,0.348
269,-0.038,-0.028,0.25
270,-0.021,-0.028,0.148
271,-0.018,-0.027,0.051
272,-0.013,-0.025,-0.031
273,-0.008,-0.022,-0.092
274,-0.002,-0.02,-0.134
275,0.002,-0.019,-0.163
276,-0.002,-0.016,-0.182
277,-0.0,-0.013,-0.191
278,0.001,-0.01,-0.196
279,0.0,-0.007,-0.2
280,-0.001,-0.003,-0.202
281,-0.005,0.002,-0.203
282,-0.006,0.007,-0.203
283,-0.002,0.013,-0.2
284,0.002,0.018,-0.195
285,0.008,0.023,-0.187
286,0.014,0.027,-0.173
287,0.016,0.031,-0.151
288,0.02,0.035,-0.116
289,0.033,0.04,-0.063
290,0.037,0.044,0.012
291,0.045,0.048,0.113
292,0.063,0.051,0.234
293,0.068,0.054,0.358
294,0.062,0.056,0.465
295,0.054,0.059,0.531
296,0.068,0.06,0.541
297,0.08,0.06,0.491
298,0.098,0.059,0.401
299,0.079,0.059,0.275
300,0.059,0.057,0.151
301,0.061,0.053,0.05
302,0.058,0.048,-0.03
303,0.036,0.041,-0.095
304,0.02,0.034,-0.139
305,0.016,0.026,-0.165
306,0.011,0.018,-0.18
307,0.009,0.012,-0.188
308,0.007,0.007,-0.193
309,0.008,0.005,-0.195
310,0.004,0.005,-0.197
311,0.004,0.006,-0.197
312,0.003,0.009,-0.196
313,0.006,0.014,-0.193
314,0.011,0.02,-0.186
315,0.014,0.028,-0.176
316,0.015,0.036,-0.158
317,0.018,0.044,-0.129
318,0.024,0.053,-0.082
319,0.036,0.061,-0.012
320,0.053,0.069,0.089
321,0.06,0.077,0.209
322,0.062,0.085,0.337
323,0.093,0.091,0.474
324,0.128,0.094,0.583
325,0.153,0.097,0.632
326,0.176,0.098,0.608
327,0.166,0.097,0.517
328,0.147,0.095,0.385
329,0.12,0.09,0.246
330,0.1,0.085,0.122
331,0.069,0.078,0.015
332,0.039,0.069,-0.066
333,0.022,0.058,-0.119
334,0.019,0.046,-0.151
335,0.017,0.035,-0.17
336,0.012,0.025,-0.181
337,0.007,0.017,-0.188
338,0.006,0.012,-0.191
339,0.008,0.01,-0.192
340,0.009,0.01,-0.192
341,0.012,0.013,-0.191
342,0.009,0.019,-0.189
343,0.011,0.026,-0.185
344,0.014,0.036,-0.177
345,0.018,0.047,-0.161
346,0.025,0.06,-0.134
347,0.043,0.073,-0.089
348,0.065,0.088,-0.023
349,0.071,0.102,0.061
350,0.095,0.115,0.178
351,0.115,0.126,0.312
352,0.159,0.134,0.461
353,0.174,0.139,0.585
354,0.201,0.143,0.655
355,0.234,0.145,0.666
356,0.236,0.145,0.603
357,0.223,0.141,0.482
358,0.186,0.136,0.331
359,0.128,0.128,0.181
360,0.096,0.114,0.061
361,0.062,0.097,-0.031
362,0.037,0.079,-0.094
363,0.029,0.06,-0.133
364,0.023,0.043,-0.157
365,0.017,0.029,-0.171
366,0.014,0.018,-0.179
367,0.012,0.011,-0.183
368,0.011,0.008,-0.186
369,0.007,0.009,-0.189
370,0.005,0.014,-0.189
371,0.003,0.022,-0.188
372,0.004,0.033,-0.184
373,0.01,0.047,-0.176
374,0.018,0.062,-0.163
375,0.025,0.08,-0.141
376,0.03,0.105,-0.106
377,0.041,0.129,-0.053
378,0.069,0.152,0.03
379,0.11,0.174,0.142
380,0.179,0.193,0.283
381,0.242,0.208,0.433
382,0.291,0.22,0.576
383,0.358,0.227,0.684
384,0.378,0.23,0.717
385,0.32,0.227,0.656
386,0.261,0.219,0.54
387,0.21,0.206,0.391
388,0.152,0.188,0.24
389,0.1,0.165,0.105
390,0.066,0.139,-0.0
391,0.04,0.111,-0.075
392,0.031,0.08,-0.119
393,0.026,0.05,-0.147
394,0.02,0.022,-0.165
395,0.017,-0.001,-0.173
396,0.012,-0.018,-0.18
397,0.012,-0.026,-0.182
398,0.012,-0.019,-0.184
399,0.012,0.003,-0.184
400,0.012,0.047,-0.182
