lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.737,0.732,0.865
2,0.496,0.569,0.682
3,0.377,0.43,0.502
4,0.292,0.313,0.33
5,0.194,0.216,0.168
6,0.116,0.137,0.035
7,0.063,0.075,-0.062
8,0.033,0.027,-0.122
9,0.021,-0.007,-0.157
10,0.017,-0.03,-0.175
11,0.013,-0.043,-0.185
12,0.008,-0.047,-0.19
13,0.008,-0.044,-0.192
14,0.011,-0.035,-0.192
15,0.011,-0.02,-0.192
16,0.012,-0.002,-0.192
17,0.009,0.019,-0.192
18,0.005,0.042,-0.19
19,0.006,0.066,-0.184
20,0.01,0.09,-0.17
21,0.018,0.114,-0.143
22,0.031,0.136,-0.097
23,0.059,0.157,-0.023
24,0.111,0.175,0.086
25,0.171,0.19,0.223
26,0.25,0.196,0.384
27,0.309,0.2,0.548
28,0.317,0.203,0.663
29,0.319,0.203,0.725
30,0.315,0.2,0.718
31,0.321,0.193,0.647
32,0.288,0.186,0.518
33,0.213,0.177,0.347
34,0.132,0.164,0.181
35,0.079,0.148,0.05
36,0.049,0.129,-0.044
37,0.026,0.109,-0.109
38,0.012,0.09,-0.15
39,0.005,0.071,-0.173
40,0.002,0.053,-0.186
41,0.002,0.037,-0.191
42,0.002,0.022,-0.193
43,0.003,0.01,-0.194
44,0.003,0.001,-0.195
45,0.004,-0.005,-0.194
46,0.003,-0.007,-0.194
47,0.002,-0.006,-0.193
48,0.003,-0.0,-0.188
49,0.007,0.009,-0.178
50,0.011,0.02,-0.159
51,0.023,0.033,-0.122
52,0.038,0.045,-0.067
53,0.054,0.056,0.013
54,0.066,0.065,0.118
55,0.078,0.073,0.241
56,0.091,0.078,0.375
57,0.132,0.08,0.508
58,0.159,0.078,0.596
59,0.168,0.075,0.62
60,0.113,0.072,0.558
61,0.049,0.068,0.436
62,0.038,0.062,0.307
63,0.036,0.056,0.177
64,0.025,0.05,0.059
65,0.016,0.044,-0.035
66,0.005,0.038,-0.101
67,0.004,0.031,-0.142
68,0.003,0.024,-0.168
69,0.004,0.018,-0.181
70,0.003,0.012,-0.189
71,0.002,0.007,-0.192
72,0.001,0.002,-0.194
73,0.0,-0.002,-0.195
74,-0.001,-0.005,-0.196
75,-0.001,-0.007,-0.196
76,-0.004,-0.007,-0.196
77,-0.005,-0.007,-0.193
78,-0.004,-0.005,-0.187
79,-0.002,-0.002,-0.173
80,0.001,0.001,-0.148
81,0.012,0.005,-0.106
82,0.016,0.01,-0.046
83,0.02,0.013,0.034
84,0.029,0.013,0.136
85,0.04,0.012,0.25
86,0.027,0.01,0.356
87,-0.004,0.01,0.428
88,-0.001,0.009,0.471
89,0.005,0.008,0.462
90,0.002,0.006,0.395
91,0.001,0.005,0.296
92,-0.004,0.006,0.176
93,-0.002,0.007,0.066
94,0.008,0.008,-0.018
95,0.005,0.01,-0.085
96,0.006,0.01,-0.128
97,0.001,0.011,-0.159
98,0.0,0.011,-0.176
99,-0.0,0.01,-0.187
100,-0.002,0.008,-0.192
101,-0.001,0.004,-0.195
102,-0.0,-0.0,-0.195
103,-0.004,-0.005,-0.197
104,-0.007,-0.011,-0.199
105,-0.008,-0.017,-0.198
106,-0.008,-0.024,-0.197
107,-0.008,-0.031,-0.192
108,-0.009,-0.038,-0.184
109,-0.014,-0.045,-0.169
110,-0.019,-0.052,-0.143
111,-0.031,-0.06,-0.104
112,-0.045,-0.068,-0.05
113,-0.067,-0.073,0.021
114,-0.093,-0.078,0.102
115,-0.121,-0.082,0.186
116,-0.145,-0.085,0.266
117,-0.137,-0.087,0.325
118,-0.117,-0.088,0.344
119,-0.119,-0.089,0.303
120,-0.11,-0.088,0.23
121,-0.102,-0.086,0.14
122,-0.086,-0.081,0.055
123,-0.061,-0.075,-0.021
124,-0.04,-0.066,-0.082
125,-0.035,-0.056,-0.128
126,-0.032,-0.046,-0.16
127,-0.027,-0.036,-0.179
128,-0.024,-0.028,-0.192
129,-0.017,-0.021,-0.197
130,-0.016,-0.015,-0.2
131,-0.015,-0.012,-0.201
132,-0.015,-0.012,-0.202
133,-0.017,-0.015,-0.204
134,-0.019,-0.02,-0.204
135,-0.021,-0.027,-0.204
136,-0.024,-0.037,-0.202
137,-0.027,-0.049,-0.198
138,-0.028,-0.062,-0.187
139,-0.035,-0.076,-0.169
140,-0.045,-0.089,-0.142
141,-0.057,-0.102,-0.101
142,-0.073,-0.112,-0.049
143,-0.106,-0.122,0.01
144,-0.146,-0.13,0.076
145,-0.185,-0.136,0.142
146,-0.219,-0.141,0.193
147,-0.23,-0.143,0.221
148,-0.221,-0.144,0.219
149,-0.202,-0.143,0.184
150,-0.185,-0.14,0.121
151,-0.151,-0.136,0.053
152,-0.125,-0.128,-0.017
153,-0.099,-0.119,-0.074
154,-0.079,-0.107,-0.119
155,-0.056,-0.094,-0.15
156,-0.039,-0.08,-0.171
157,-0.033,-0.066,-0.187
158,-0.029,-0.053,-0.196
159,-0.028,-0.042,-0.202
160,-0.026,-0.033,-0.204
161,-0.027,-0.027,-0.205
162,-0.026,-0.024,-0.206
163,-0.027,-0.023,-0.206
164,-0.029,-0.026,-0.206
165,-0.03,-0.032,-0.205
166,-0.032,-0.041,-0.202
167,-0.033,-0.052,-0.196
168,-0.036,-0.066,-0.184
169,-0.044,-0.08,-0.166
170,-0.059,-0.095,-0.138
171,-0.077,-0.109,-0.1
172,-0.096,-0.121,-0.052
173,-0.123,-0.131,0.006
174,-0.155,-0.139,0.073
175,-0.185,-0.145,0.134
176,-0.212,-0.148,0.176
177,-0.227,-0.15,0.192
178,-0.225,-0.15,0.177
179,-0.209,-0.147,0.134
180,-0.187,-0.143,0.078
181,-0.156,-0.136,0.016
182,-0.119,-0.128,-0.042
183,-0.091,-0.117,-0.09
184,-0.071,-0.105,-0.13
185,-0.055,-0.091,-0.158
186,-0.046,-0.076,-0.179
187,-0.037,-0.062,-0.192
188,-0.029,-0.049,-0.198
189,-0.026,-0.039,-0.202
190,-0.026,-0.031,-0.204
191,-0.024,-0.026,-0.205
192,-0.023,-0.023,-0.205
193,-0.021,-0.024,-0.203
194,-0.022,-0.027,-0.203
195,-0.021,-0.033,-0.2
196,-0.024,-0.042,-0.197
197,-0.028,-0.053,-0.191
198,-0.037,-0.065,-0.18
199,-0.047,-0.078,-0.161
200,-0.059,-0.092,-0.131
201,-0.074,-0.104,-0.09
202,-0.103,-0.115,-0.039
203,-0.133,-0.124,0.025
204,-0.165,-0.131,0.091
205,-0.19,-0.135,0.152
206,-0.203,-0.138,0.199
207,-0.218,-0.138,0.211
208,-0.207,-0.137,0.192
209,-0.199,-0.135,0.141
210,-0.16,-0.13,0.082
211,-0.118,-0.124,0.018
212,-0.085,-0.116,-0.04
213,-0.067,-0.106,-0.091
214,-0.05,-0.093,-0.131
215,-0.038,-0.08,-0.16
216,-0.033,-0.066,-0.18
217,-0.033,-0.053,-0.193
218,-0.031,-0.042,-0.2
219,-0.028,-0.032,-0.202
220,-0.023,-0.025,-0.202
221,-0.021,-0.02,-0.202
222,-0.022,-0.017,-0.203
223,-0.02,-0.017,-0.201
224,-0.018,-0.019,-0.199
225,-0.02,-0.023,-0.197
226,-0.02,-0.029,-0.193
227,-0.021,-0.038,-0.183
228,-0.028,-0.048,-0.168
229,-0.035,-0.058,-0.143
230,-0.043,-0.068,-0.106
231,-0.054,-0.077,-0.053
232,-0.064,-0.084,0.016
233,-0.092,-0.09,0.094
234,-0.119,-0.094,0.173
235,-0.144,-0.096,0.242
236,-0.165,-0.096,0.279
237,-0.171,-0.096,0.275
238,-0.159,-0.095,0.244
239,-0.121,-0.093,0.191
240,-0.085,-0.09,0.118
241,-0.066,-0.085,0.037
242,-0.055,-0.079,-0.034
243,-0.038,-0.072,-0.089
244,-0.03,-0.064,-0.133
245,-0.03,-0.055,-0.164
246,-0.025,-0.045,-0.182
247,-0.02,-0.036,-0.192
248,-0.019,-0.028,-0.197
249,-0.017,-0.022,-0.199
250,-0.015,-0.016,-0.199
251,-0.015,-0.011,-0.199
252,-0.011,-0.008,-0.198
253,-0.01,-0.006,-0.196
254,-0.008,-0.006,-0.194
255,-0.009,-0.006,-0.191
256,-0.007,-0.008,-0.183
257,-0.005,-0.012,-0.17
258,-0.01,-0.016,-0.149
259,-0.01,-0.021,-0.113
260,-0.007,-0.025,-0.058
261,-0.015,-0.029,0.014
262,-0.033,-0.032,0.102
263,-0.032,-0.032,0.203
264,-0.048,-0.031,0.3
265,-0.072,-0.03,0.372
266,-0.072,-0.03,0.407
267,-0.058,-0.028,0.392
268,-0.052,-0.027,0.327
269,-0.047,-0.026,0.232
270,-0.022,-0.027,0.137
271,-0.002,-0.027,0.05
272,0.006,-0.026,-0.026
273,0.007,-0.022,-0.088
274,0.003,-0.019,-0.132
275,0.001,-0.016,-0.161
276,0.001,-0.014,-0.176
277,-0.001,-0.012,-0.185
278,-0.003,-0.008,-0.189
279,-0.004,-0.005,-0.191
280,-0.004,-0.001,-0.192
281,-0.004,0.003,-0.191
282,-0.002,0.007,-0.191
283,-0.0,0.011,-0.189
284,0.001,0.015,-0.186
285,-0.0,0.019,-0.181
286,0.002,0.022,-0.171
287,0.006,0.024,-0.151
288,0.009,0.026,-0.118
289,0.024,0.028,-0.065
290,0.032,0.029,0.009
291,0.043,0.032,0.108
292,0.058,0.034,0.228
293,0.072,0.037,0.354
294,0.065,0.039,0.457
295,0.026,0.042,0.511
296,0.005,0.043,0.511
297,0.02,0.044,0.461
298,0.075,0.043,0.385
299,0.088,0.042,0.272
300,0.055,0.041,0.146
301,0.03,0.037,0.038
302,0.026,0.03,-0.042
303,0.023,0.022,-0.1
304,0.013,0.014,-0.14
305,0.008,0.007,-0.164
306,0.005,0.002,-0.176
307,0.003,-0.003,-0.182
308,0.002,-0.005,-0.185
309,0.003,-0.005,-0.185
310,0.004,-0.003,-0.185
311,0.003,0.002,-0.185
312,0.001,0.008,-0.185
313,0.001,0.017,-0.183
314,0.004,0.027,-0.179
315,0.007,0.037,-0.17
316,0.01,0.048,-0.154
317,0.015,0.059,-0.126
318,0.024,0.07,-0.079
319,0.039,0.079,-0.008
320,0.063,0.087,0.093
321,0.082,0.095,0.218
322,0.098,0.104,0.352
323,0.13,0.113,0.485
324,0.183,0.117,0.596
325,0.239,0.12,0.652
326,0.233,0.121,0.62
327,0.179,0.12,0.513
328,0.133,0.117,0.374
329,0.115,0.109,0.239
330,0.108,0.1,0.121
331,0.08,0.088,0.016
332,0.047,0.075,-0.065
333,0.021,0.061,-0.12
334,0.013,0.045,-0.151
335,0.009,0.03,-0.168
336,0.008,0.018,-0.176
337,0.008,0.009,-0.179
338,0.005,0.003,-0.181
339,0.004,0.002,-0.182
340,0.004,0.004,-0.182
341,0.004,0.009,-0.181
342,0.002,0.017,-0.181
343,0.001,0.029,-0.179
344,0.003,0.043,-0.173
345,0.006,0.059,-0.16
346,0.017,0.076,-0.133
347,0.035,0.094,-0.088
348,0.061,0.113,-0.02
349,0.088,0.131,0.074
350,0.132,0.146,0.199
351,0.192,0.157,0.351
352,0.244,0.165,0.508
353,0.265,0.171,0.626
354,0.267,0.176,0.684
355,0.271,0.177,0.68
356,0.273,0.175,0.612
357,0.259,0.169,0.492
358,0.222,0.161,0.339
359,0.142,0.149,0.183
360,0.081,0.133,0.056
361,0.052,0.113,-0.035
362,0.034,0.093,-0.097
363,0.021,0.073,-0.136
364,0.014,0.055,-0.158
365,0.011,0.039,-0.169
366,0.01,0.025,-0.173
367,0.012,0.016,-0.175
368,0.012,0.01,-0.176
369,0.009,0.008,-0.177
370,0.008,0.011,-0.177
371,0.005,0.018,-0.177
372,0.006,0.028,-0.176
373,0.01,0.042,-0.171
374,0.014,0.059,-0.16
375,0.021,0.078,-0.139
376,0.032,0.102,-0.104
377,0.061,0.126,-0.045
378,0.104,0.149,0.045
379,0.151,0.171,0.161
380,0.193,0.189,0.294
381,0.23,0.204,0.437
382,0.28,0.214,0.578
383,0.327,0.221,0.673
384,0.345,0.222,0.702
385,0.287,0.218,0.641
386,0.204,0.208,0.515
387,0.16,0.194,0.369
388,0.134,0.174,0.228
389,0.097,0.15,0.103
390,0.064,0.123,0.001
391,0.037,0.094,-0.073
392,0.022,0.063,-0.119
393,0.016,0.033,-0.146
394,0.014,0.006,-0.16
395,0.014,-0.016,-0.166
396,0.012,-0.031,-0.17
397,0.009,-0.034,-0.172
398,0.01,-0.023,-0.172
399,0.009,0.006,-0.173
400,0.007,0.059,-0.173
