lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.626,0.68,0.834
2,0.436,0.525,0.663
3,0.331,0.394,0.486
4,0.264,0.286,0.314
5,0.189,0.198,0.155
6,0.112,0.128,0.023
7,0.068,0.074,-0.067
8,0.053,0.034,-0.12
9,0.043,0.007,-0.151
10,0.041,-0.011,-0.169
11,0.037,-0.019,-0.18
12,0.034,-0.019,-0.186
13,0.031,-0.014,-0.19
14,0.026,-0.003,-0.193
15,0.027,0.011,-0.193
16,0.032,0.028,-0.191
17,0.033,0.046,-0.189
18,0.033,0.066,-0.185
19,0.034,0.086,-0.178
20,0.034,0.105,-0.164
21,0.041,0.123,-0.138
22,0.052,0.14,-0.094
23,0.074,0.155,-0.025
24,0.117,0.167,0.082
25,0.162,0.177,0.215
26,0.218,0.176,0.374
27,0.273,0.179,0.535
28,0.29,0.181,0.65
29,0.307,0.18,0.715
30,0.27,0.176,0.697
31,0.234,0.17,0.617
32,0.192,0.163,0.477
33,0.17,0.155,0.326
34,0.106,0.144,0.164
35,0.077,0.131,0.04
36,0.057,0.115,-0.048
37,0.048,0.1,-0.106
38,0.032,0.084,-0.146
39,0.022,0.069,-0.169
40,0.021,0.055,-0.182
41,0.024,0.043,-0.188
42,0.023,0.032,-0.192
43,0.022,0.023,-0.194
44,0.017,0.016,-0.196
45,0.016,0.012,-0.197
46,0.017,0.011,-0.196
47,0.016,0.012,-0.194
48,0.016,0.017,-0.189
49,0.017,0.025,-0.178
50,0.02,0.035,-0.159
51,0.033,0.046,-0.124
52,0.05,0.056,-0.069
53,0.07,0.064,0.012
54,0.071,0.071,0.114
55,0.086,0.075,0.239
56,0.099,0.077,0.373
57,0.114,0.078,0.5
58,0.145,0.078,0.591
59,0.135,0.076,0.613
60,0.102,0.073,0.559
61,0.05,0.069,0.438
62,0.072,0.063,0.318
63,0.032,0.057,0.173
64,0.03,0.053,0.057
65,0.025,0.048,-0.035
66,0.021,0.043,-0.098
67,0.017,0.039,-0.139
68,0.016,0.035,-0.164
69,0.02,0.031,-0.178
70,0.021,0.028,-0.187
71,0.017,0.024,-0.193
72,0.013,0.02,-0.197
73,0.011,0.017,-0.199
74,0.014,0.016,-0.198
75,0.016,0.015,-0.197
76,0.012,0.015,-0.197
77,0.013,0.016,-0.192
78,0.017,0.017,-0.184
79,0.018,0.019,-0.17
80,0.026,0.021,-0.143
81,0.04,0.023,-0.101
82,0.047,0.026,-0.042
83,0.049,0.027,0.04
84,0.064,0.026,0.144
85,0.07,0.025,0.256
86,0.038,0.023,0.355
87,-0.014,0.022,0.426
88,-0.01,0.02,0.47
89,0.014,0.019,0.468
90,-0.0,0.017,0.395
91,-0.025,0.014,0.286
92,-0.013,0.013,0.17
93,0.013,0.011,0.067
94,0.022,0.011,-0.019
95,0.021,0.011,-0.082
96,0.014,0.011,-0.127
97,0.009,0.012,-0.157
98,0.01,0.012,-0.174
99,0.011,0.012,-0.185
100,0.011,0.012,-0.191
101,0.007,0.011,-0.197
102,0.009,0.009,-0.198
103,0.007,0.006,-0.199
104,0.008,0.004,-0.199
105,0.004,0.001,-0.199
106,0.002,-0.002,-0.198
107,0.004,-0.006,-0.192
108,0.001,-0.01,-0.184
109,-0.004,-0.015,-0.168
110,-0.006,-0.021,-0.14
111,-0.01,-0.027,-0.101
112,-0.008,-0.033,-0.042
113,-0.016,-0.037,0.033
114,-0.024,-0.04,0.12
115,-0.044,-0.044,0.209
116,-0.078,-0.046,0.284
117,-0.078,-0.047,0.341
118,-0.097,-0.047,0.346
119,-0.084,-0.048,0.315
120,-0.076,-0.048,0.242
121,-0.087,-0.048,0.146
122,-0.025,-0.045,0.073
123,-0.041,-0.041,-0.019
124,-0.019,-0.034,-0.079
125,-0.01,-0.027,-0.123
126,-0.003,-0.019,-0.152
127,-0.001,-0.012,-0.172
128,-0.0,-0.005,-0.185
129,0.003,0.0,-0.193
130,0.003,0.003,-0.197
131,0.001,0.004,-0.201
132,-0.005,0.003,-0.204
133,-0.004,-0.001,-0.204
134,-0.005,-0.006,-0.204
135,-0.006,-0.012,-0.203
136,-0.008,-0.021,-0.2
137,-0.011,-0.03,-0.195
138,-0.014,-0.04,-0.184
139,-0.023,-0.051,-0.167
140,-0.026,-0.063,-0.138
141,-0.028,-0.074,-0.094
142,-0.039,-0.084,-0.039
143,-0.064,-0.093,0.026
144,-0.105,-0.1,0.094
145,-0.151,-0.106,0.158
146,-0.183,-0.11,0.212
147,-0.195,-0.111,0.239
148,-0.195,-0.113,0.239
149,-0.179,-0.112,0.201
150,-0.153,-0.109,0.136
151,-0.124,-0.105,0.065
152,-0.091,-0.1,-0.002
153,-0.06,-0.091,-0.06
154,-0.046,-0.081,-0.108
155,-0.03,-0.071,-0.141
156,-0.024,-0.061,-0.164
157,-0.021,-0.05,-0.18
158,-0.02,-0.04,-0.193
159,-0.021,-0.031,-0.201
160,-0.022,-0.024,-0.205
161,-0.026,-0.02,-0.208
162,-0.022,-0.018,-0.207
163,-0.02,-0.019,-0.207
164,-0.019,-0.022,-0.207
165,-0.024,-0.027,-0.206
166,-0.026,-0.035,-0.202
167,-0.028,-0.045,-0.194
168,-0.033,-0.057,-0.182
169,-0.044,-0.071,-0.164
170,-0.054,-0.085,-0.137
171,-0.073,-0.098,-0.099
172,-0.09,-0.109,-0.048
173,-0.113,-0.118,0.016
174,-0.143,-0.124,0.081
175,-0.167,-0.128,0.141
176,-0.188,-0.131,0.189
177,-0.201,-0.132,0.211
178,-0.183,-0.132,0.203
179,-0.164,-0.13,0.162
180,-0.165,-0.126,0.096
181,-0.143,-0.121,0.028
182,-0.111,-0.113,-0.034
183,-0.083,-0.105,-0.086
184,-0.059,-0.094,-0.124
185,-0.05,-0.082,-0.155
186,-0.043,-0.069,-0.177
187,-0.037,-0.056,-0.192
188,-0.03,-0.044,-0.2
189,-0.026,-0.034,-0.205
190,-0.026,-0.027,-0.208
191,-0.025,-0.023,-0.208
192,-0.024,-0.021,-0.208
193,-0.023,-0.023,-0.207
194,-0.022,-0.027,-0.206
195,-0.022,-0.033,-0.203
196,-0.026,-0.042,-0.199
197,-0.033,-0.052,-0.192
198,-0.041,-0.064,-0.179
199,-0.042,-0.077,-0.157
200,-0.047,-0.089,-0.125
201,-0.065,-0.1,-0.085
202,-0.096,-0.11,-0.032
203,-0.132,-0.118,0.032
204,-0.158,-0.125,0.101
205,-0.164,-0.13,0.168
206,-0.19,-0.133,0.211
207,-0.193,-0.134,0.225
208,-0.214,-0.134,0.197
209,-0.206,-0.132,0.147
210,-0.167,-0.129,0.089
211,-0.13,-0.124,0.023
212,-0.093,-0.116,-0.038
213,-0.07,-0.106,-0.089
214,-0.048,-0.094,-0.127
215,-0.038,-0.08,-0.156
216,-0.03,-0.066,-0.176
217,-0.029,-0.053,-0.191
218,-0.028,-0.041,-0.199
219,-0.027,-0.03,-0.203
220,-0.024,-0.022,-0.204
221,-0.021,-0.016,-0.204
222,-0.021,-0.012,-0.204
223,-0.02,-0.01,-0.203
224,-0.016,-0.011,-0.2
225,-0.016,-0.014,-0.196
226,-0.01,-0.019,-0.188
227,-0.011,-0.027,-0.177
228,-0.013,-0.036,-0.161
229,-0.015,-0.045,-0.136
230,-0.018,-0.054,-0.097
231,-0.02,-0.063,-0.043
232,-0.041,-0.071,0.024
233,-0.083,-0.078,0.097
234,-0.105,-0.082,0.179
235,-0.132,-0.085,0.248
236,-0.155,-0.086,0.291
237,-0.157,-0.086,0.294
238,-0.154,-0.086,0.26
239,-0.136,-0.084,0.199
240,-0.09,-0.08,0.128
241,-0.063,-0.075,0.048
242,-0.045,-0.07,-0.027
243,-0.031,-0.063,-0.086
244,-0.02,-0.055,-0.128
245,-0.022,-0.047,-0.16
246,-0.017,-0.039,-0.179
247,-0.015,-0.032,-0.19
248,-0.011,-0.025,-0.196
249,-0.01,-0.019,-0.199
250,-0.01,-0.014,-0.2
251,-0.008,-0.009,-0.2
252,-0.006,-0.006,-0.198
253,0.0,-0.003,-0.194
254,-0.002,-0.002,-0.192
255,-0.002,-0.002,-0.187
256,0.002,-0.004,-0.178
257,0.001,-0.008,-0.165
258,-0.002,-0.013,-0.144
259,-0.002,-0.018,-0.11
260,-0.009,-0.022,-0.062
261,-0.026,-0.026,0.007
262,-0.051,-0.029,0.093
263,-0.078,-0.03,0.192
264,-0.064,-0.03,0.295
265,-0.044,-0.029,0.384
266,-0.043,-0.028,0.42
267,-0.065,-0.026,0.398
268,-0.037,-0.025,0.344
269,-0.012,-0.023,0.258
270,0.001,-0.022,0.156
271,0.007,-0.019,0.057
272,0.006,-0.017,-0.024
273,0.009,-0.013,-0.086
274,0.002,-0.008,-0.13
275,0.003,-0.005,-0.158
276,0.003,-0.002,-0.175
277,0.002,0.0,-0.185
278,0.003,0.002,-0.19
279,0.003,0.004,-0.192
280,0.003,0.005,-0.192
281,0.004,0.007,-0.191
282,0.004,0.008,-0.19
283,0.005,0.01,-0.189
284,0.005,0.011,-0.185
285,0.007,0.011,-0.179
286,0.011,0.012,-0.167
287,0.015,0.012,-0.148
288,0.015,0.013,-0.119
289,0.015,0.015,-0.073
290,0.02,0.018,-0.003
291,0.014,0.02,0.09
292,0.012,0.022,0.204
293,0.021,0.026,0.325
294,0.014,0.029,0.43
295,-0.001,0.031,0.496
296,0.013,0.033,0.514
297,0.012,0.034,0.465
298,0.054,0.034,0.382
299,0.081,0.035,0.274
300,0.071,0.037,0.152
301,0.063,0.037,0.048
302,0.056,0.034,-0.036
303,0.039,0.031,-0.096
304,0.031,0.027,-0.135
305,0.019,0.023,-0.16
306,0.013,0.019,-0.174
307,0.011,0.016,-0.181
308,0.014,0.013,-0.184
309,0.013,0.011,-0.186
310,0.011,0.012,-0.186
311,0.007,0.013,-0.187
312,0.006,0.016,-0.186
313,0.01,0.02,-0.183
314,0.014,0.024,-0.177
315,0.016,0.029,-0.168
316,0.017,0.034,-0.152
317,0.02,0.04,-0.127
318,0.027,0.046,-0.083
319,0.036,0.052,-0.017
320,0.035,0.058,0.075
321,0.052,0.065,0.196
322,0.051,0.072,0.327
323,0.048,0.079,0.454
324,0.09,0.084,0.57
325,0.153,0.087,0.634
326,0.178,0.089,0.609
327,0.135,0.09,0.51
328,0.124,0.089,0.382
329,0.122,0.087,0.247
330,0.103,0.082,0.121
331,0.08,0.076,0.017
332,0.051,0.068,-0.063
333,0.03,0.058,-0.116
334,0.024,0.047,-0.146
335,0.022,0.036,-0.163
336,0.021,0.027,-0.172
337,0.02,0.021,-0.176
338,0.015,0.017,-0.18
339,0.013,0.015,-0.181
340,0.013,0.016,-0.181
341,0.013,0.019,-0.181
342,0.013,0.024,-0.179
343,0.013,0.031,-0.176
344,0.014,0.039,-0.169
345,0.017,0.048,-0.156
346,0.025,0.06,-0.133
347,0.037,0.071,-0.092
348,0.049,0.084,-0.032
349,0.062,0.098,0.054
350,0.078,0.111,0.168
351,0.116,0.12,0.311
352,0.154,0.127,0.46
353,0.179,0.133,0.587
354,0.214,0.138,0.66
355,0.242,0.14,0.667
356,0.231,0.139,0.599
357,0.217,0.136,0.479
358,0.179,0.132,0.329
359,0.118,0.126,0.179
360,0.079,0.115,0.057
361,0.061,0.101,-0.031
362,0.043,0.086,-0.091
363,0.036,0.072,-0.128
364,0.03,0.057,-0.149
365,0.027,0.044,-0.162
366,0.024,0.033,-0.169
367,0.019,0.026,-0.174
368,0.018,0.021,-0.176
369,0.013,0.018,-0.178
370,0.013,0.019,-0.177
371,0.016,0.022,-0.176
372,0.016,0.028,-0.173
373,0.018,0.036,-0.168
374,0.018,0.047,-0.158
375,0.024,0.06,-0.139
376,0.028,0.078,-0.109
377,0.038,0.095,-0.059
378,0.059,0.113,0.019
379,0.102,0.129,0.131
380,0.133,0.143,0.26
381,0.165,0.155,0.404
382,0.196,0.164,0.54
383,0.248,0.169,0.643
384,0.287,0.171,0.68
385,0.226,0.169,0.624
386,0.181,0.163,0.509
387,0.144,0.153,0.364
388,0.123,0.139,0.223
389,0.07,0.122,0.091
390,0.047,0.102,-0.009
391,0.031,0.081,-0.077
392,0.029,0.058,-0.117
393,0.022,0.036,-0.142
394,0.019,0.015,-0.156
395,0.021,-0.001,-0.163
396,0.017,-0.013,-0.168
397,0.011,-0.016,-0.172
398,0.012,-0.009,-0.173
399,0.016,0.012,-0.172
400,0.017,0.05,-0.172
