gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1635,1377,0.423184454441071,40.4036521911621,-105.569458007812,3670144,1636,1037,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-02 08:32:21.006505,98.26752029808574,34.54552634530735,30.146757053061577,0.00981102541207995,8.0,-34.66,1.2937979144666532,-35.21,0.9178,1.995,3.8667,0.9034,0.5875,0.3823,0.056899678776324014,0
101295,npp,73,319,10.7880048751831,40.3975028991699,-105.566040039062,3670144,73,171,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-04 07:54:26.075265,91.59941441948179,64.81073445539214,53.26671045403402,0.05044437378873352,2.0,-64.9,2.898275349237888,-65.16,1.4141,2.8571,4.5641,0.6308,4.5388,6.8055,5.1324215249844976,0
101303,npp,2149,3106,3.52409434318542,40.3977737426758,-105.56282043457,3670144,2150,2489,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-04 09:35:01.352922,-71.97282916754209,49.433518489177125,42.28574612166227,0.019337950114010547,18.0,49.49,1.7549928774784245,49.085,0.6376,1.5697,2.7202,1.1483,2.916,4.0466,3.405222069089879,0
101429,npp,1477,2593,3.11655259132385,40.3980178833008,-105.562561035156,3670144,1477,2095,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-05 09:16:16.342469,-75.15208221211384,30.217494588307066,26.471906857216176,0.04899036262735338,15.0,30.26,1.184412938166907,29.65,0.8759,1.9305,3.4007,0.9336,2.8038,2.9097,1.2848464229032563,0
101552,npp,776,2076,2.79208588600159,40.4041748046875,-105.569549560547,3670144,777,1642,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-06 08:57:27.776281,-69.46155874877395,2.5057929879588645,2.219201332234449,0.10059271547183919,12.0,2.45,1.0,1.7,0.5353,1.8024,3.3079,1.0,2.7921,2.7921,-0.5442385122818569,0
101674,npp,48,1553,5.41202592849731,40.3985481262207,-105.564796447754,3670144,47,1165,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-07 08:38:35.653196,97.24643520467234,26.51118093866692,23.28733729291432,0.10528196078856969,9.0,-26.59,1.1367971201176101,-27.23,0.6608,1.6562,2.9475,1.0883,5.1063,5.8897,2.397834224433109,0
101796,npp,2346,1022,2.15587997436523,40.4033737182617,-105.565338134766,3670144,2346,751,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-08 08:19:41.752462,95.22878889675785,47.667422297826825,40.89926872238449,0.06443658934905054,6.0,-47.77,1.646109783506203,-48.19,1.1822,2.2709,3.6455,0.7937,1.7325,1.7111,-0.42605549517611196,0
101805,npp,1162,3763,4.8565559387207,40.398567199707,-105.564926147461,3670144,1161,3035,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-08 09:59:53.900648,-67.34582696734509,64.91992172673007,53.344777713372295,0.05334128265112884,22.0,64.97,2.898275349237888,64.71,0.5479,1.3197,3.7197,1.3658,3.0227,6.6329,4.863740327068274,0
101917,npp,1560,494,6.54357004165649,40.3981971740723,-105.567352294922,3670144,1560,297,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-09 08:00:44.291887,92.5816193265695,61.36562577845828,51.01892887284082,0.035441790263357226,3.0,-61.45,2.5331140255951103,-61.74,1.4327,2.7674,5.1317,0.6513,3.2931,4.2617,3.086209217737962,0
102055,npp,2922,2764,5.77350854873657,40.3976783752441,-105.566268920898,3670144,2922,2221,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-10 09:22:29.219677,-73.77914998938321,37.56553273108651,32.683503918139294,0.024865014285888012,16.0,37.62,1.357151599901897,37.06,0.7107,1.5434,3.4038,1.1678,4.9193,6.7422,5.917507035093702,0
102179,npp,2230,2250,0.665945649147034,40.4027328491211,-105.56551361084,3670144,2231,1807,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-11 09:03:42.422353,-76.90130893444645,12.453362072065152,11.01113571958346,0.012456230921165618,13.0,12.47,1.015504800579495,11.74,0.6464,1.3009,3.1722,1.3855,1.1772,0.9227,0.5095666757306583,0
102300,npp,1511,1727,1.60272562503815,40.3998107910156,-105.570930480957,3670144,1511,1313,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-12 08:44:52.062754,100.01299061660907,17.468394879457154,15.418638683821316,0.003846130872439509,10.0,-17.54,1.0442604737599883,-18.26,0.7964,2.1312,3.8416,0.8457,1.2963,1.3555,1.2279361451740662,0
102429,npp,2582,3925,1.33566248416901,40.4036254882812,-105.56861114502,3670144,2584,3129,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-13 10:06:04.959644,-66.41597965553555,67.6911345339511,55.03304889202837,0.004989139283683459,23.0,67.76,3.3166247903554,67.52,0.8043,1.4391,3.5099,1.2524,1.7712,1.6728,1.5073262133822074,0
103160,npp,310,3602,0.6114381551742549,40.4010581970215,-105.56282043457,3670176,311,2922,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-19 09:53:36.356715,-68.72055603697407,61.802606161155055,51.32065299090588,2.8695053004952764e-13,21.0,61.86,2.5331140255951103,61.57,0.7764,2.0307,3.9416,0.8876,1.2421,0.5427,0.5427,0
103270,npp,646,318,3.521409034729,40.398078918457,-105.563926696777,3670176,647,171,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-20 07:54:19.624961,91.52303830398488,64.82487468226945,53.280072112265636,1.353088505034401e-22,2.0,-64.91,2.898275349237888,-65.16,1.4141,2.8571,4.5641,0.6308,2.0316,2.2214,2.2214,0
103278,npp,2738,3106,3.02095746994019,40.3984870910645,-105.566947937012,3670176,2740,2489,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-20 09:34:54.902910,-71.84510827257864,49.42266409735401,42.28040389224801,2.072966399258393e-17,18.0,49.49,1.7549928774784245,49.085,0.6376,1.5697,2.7202,1.1483,2.6293,3.4688,3.4688,0
103396,npp,2048,2592,4.24310922622681,40.3974151611328,-105.566383361816,3670176,2047,2095,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-21 09:16:08.113813,-74.25781278773547,30.1804505947063,26.441931260751414,2.1551095273964312e-21,15.0,30.21,1.184412938166907,29.65,0.8759,1.9305,3.4007,0.9336,3.7549,3.9615,3.9615,0
103515,npp,1346,2076,3.11543297767639,40.399299621582,-105.569480895996,3670176,1346,1641,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-22 08:57:21.325719,-83.214235721764,2.454025650256551,2.1734866783306006,7.571250427539111e-21,12.0,2.45,1.0,1.7,0.5353,1.8024,3.3079,1.0,3.1154,3.1154,3.1154,0
103634,npp,615,1552,0.434075891971588,40.4023971557617,-105.568412780762,3670176,615,1165,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-23 08:38:29.205785,98.72191239696603,26.53825357731046,23.3121615156262,4.517929723608749e-20,9.0,-26.64,1.1367971201176101,-27.23,0.6608,1.6562,2.9475,1.0883,0.7273,0.4724,0.4724,0
103752,npp,2927,1020,0.552837431430817,40.4033889770508,-105.569747924805,3670176,2931,751,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-24 08:19:33.529270,95.03818110497151,47.72650387450866,40.94874543665984,2.051278240154093e-18,6.0,-47.83,1.646109783506203,-48.19,1.1822,2.2709,3.6455,0.7937,0.7587,0.4388,0.4388,0
104346,npp,1316,1198,0.2124233841896057,40.4008102416992,-105.563781738281,3670176,1317,886,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-29 08:25:49.999413,96.41947969252743,41.638547738741785,36.050697238640424,6.140251362258958e-07,7.0,-41.74,1.4867838833500562,-42.21,1.0833,2.0244,3.7559,0.8903,0.5837,0.1891,0.1891,0
104464,npp,536,666,4.15067911148071,40.4000282287598,-105.567092895508,3670144,536,448,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-04-30 08:06:52.545090,93.49482385857375,57.47370115960665,48.31335602442963,0.0008084250619412762,4.0,-57.57,2.2013981571160284,-57.84,1.0969,2.4944,4.4198,0.7226,2.5548,2.9992,2.9992,0
130489,npp,15,130,6.56525564193726,40.3997383117676,-105.569709777832,3670144,21,61,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-05 07:46:56.058077,90.3066364646153,68.11881292180286,55.26967468282287,0.059108391688209354,1.0,-68.18,3.3166247903554,-68.21,1.6528,2.9243,4.9686,0.6163,2.9002,4.0464,2.0859637729491345,0
131048,npp,22,1364,0.956710636615753,40.4014511108398,-105.562934875488,3670144,23,1028,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-08 08:31:11.032938,97.85697024363859,35.117103648384735,30.629033215859078,0.02341030182741752,8.0,-35.21,1.2937979144666532,-35.21,0.9178,1.995,3.8667,0.9034,0.9998,0.8643,0.08785519279305343,0
131224,npp,2328,830,0.748057067394257,40.4029541015625,-105.565155029297,3670144,2328,620,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-09 08:12:15.372697,94.46351241756247,53.27432935842408,45.223840216310926,0.01248181130609399,5.0,-53.37,1.9513309067639726,-53.37,0.887,2.1629,4.4451,0.8333,1.0773,0.6234,0.2094182562104654,0
131766,npp,2227,2063,3.46500635147095,40.3991470336914,-105.571159362793,3670144,2227,1629,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-12 08:56:19.691736,-77.58806955770162,1.6858026827855945,1.493059586748691,0.001344919952313298,12.0,1.7,1.0,1.7,0.5353,1.8024,3.3079,1.0,3.465,3.465,3.420393308433996,0
132123,npp,743,1009,2.57178425788879,40.3986015319824,-105.568092346191,3670176,743,742,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-14 08:18:33.710185,95.35788197102738,48.103036777295465,41.2431311463115,9.617047873548329e-10,6.0,-48.19,1.646109783506203,-48.19,1.1822,2.2709,3.6455,0.7937,1.9852,2.0412,2.0412,0
132296,npp,3029,480,2.048996925354,40.4005355834961,-105.566879272461,3670176,3031,287,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-15 07:59:36.271443,92.62555018491375,61.64584267193527,51.208168729236895,1.4188731382096576e-15,3.0,-61.74,2.5331140255951103,-61.74,1.4327,2.7674,5.1317,0.6513,1.5188,1.3345,1.3345,0
132669,npp,633,2237,0.32506120204925504,40.4016914367676,-105.563606262207,3670176,633,1794,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-17 09:02:34.468446,-76.02953341287287,11.710429769676455,10.356456584344137,2.3970597092634142e-22,13.0,11.74,1.015504800579495,11.74,0.6464,1.3009,3.1722,1.3855,0.8415,0.4504,0.4504,0
132847,npp,2971,1714,2.22858357429504,40.399543762207,-105.568412780762,3670176,2971,1301,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-18 08:43:44.148428,99.19868500815798,18.202298773177727,16.061760453906427,8.995171280463684e-26,10.0,-18.26,1.0442604737599883,-18.26,0.7964,2.1312,3.8416,0.8457,1.8957,1.8848,1.8848,0
133027,npp,2224,1185,4.41805982589722,40.3977317810059,-105.569686889648,3670176,2222,876,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-19 08:24:50.267302,95.97869612279621,42.12389225420686,36.44680575739459,3.2101559011293937e-27,7.0,-42.21,1.4867838833500562,-42.21,1.0833,2.0244,3.7559,0.8903,3.4124,3.9336,3.9336,0
133209,npp,1448,655,2.19495248794556,40.3964538574219,-105.564674377441,3670176,1448,437,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-20 08:05:54.605336,93.38359063915215,57.75185865412088,48.510841311935,2.8781866272957934e-27,4.0,-57.84,2.2013981571160284,-57.84,1.0969,2.4944,4.4198,0.7226,1.6664,1.586,1.586,0
133392,npp,642,130,1.68574392795563,40.4014129638672,-105.562866210938,3670176,645,60,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-21 07:46:55.382629,90.6515578748049,68.09986064544492,55.26387279673457,1.099712047336431e-25,1.0,-68.18,3.3166247903554,-68.21,1.6528,2.9243,4.9686,0.6163,1.4289,1.039,1.039,0
133404,npp,2772,2923,0.255825310945511,40.4024925231934,-105.564338684082,3670176,2773,2357,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-21 09:27:36.000039,-73.34809279566187,43.49573147900708,37.56536154568503,1.4372898449674245e-28,17.0,43.57,1.5732132722552272,43.54,0.5255,1.4016,3.6359,1.286,1.0741,0.329,0.329,0
134124,npp,2933,830,4.81038618087769,40.3993682861328,-105.569236755371,3670176,2934,620,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-25 08:12:12.924623,94.36707325632354,53.28679279647022,45.23603107133119,2.7588881322599355e-14,5.0,-53.37,1.9513309067639726,-53.37,0.887,2.1629,4.4451,0.8333,3.1591,4.0085,4.0085,0
134138,npp,1803,3590,0.633332908153534,40.3980293273926,-105.560935974121,3670176,1802,2912,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-25 09:52:30.410758,-68.570588950761,61.548315895445924,51.150674779991895,9.253778389289465e-22,21.0,61.61,2.5331140255951103,61.57,0.7764,2.0307,3.9416,0.8876,1.2507,0.5621,0.5621,0
134308,npp,2136,304,4.00581026077271,40.4017753601074,-105.567680358887,3670176,2136,162,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-26 07:53:13.709036,91.37280751955973,65.08533918228795,53.44472274643933,9.435248445274508e-08,2.0,-65.17,2.898275349237888,-65.16,1.4141,2.8571,4.5641,0.6308,2.1987,2.527,2.527,0
134322,npp,1144,3093,2.86295104026794,40.4003486633301,-105.570159912109,3670176,1144,2481,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-26 09:33:48.988338,-71.5720924360203,49.011826260140516,41.96064146235436,7.463145207913741e-16,18.0,49.1,1.7549928774784245,49.085,0.6376,1.5697,2.7202,1.1483,2.5393,3.2874,3.2874,0
134505,npp,472,2580,2.67261600494385,40.3965873718262,-105.567085266113,3670176,472,2086,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-27 09:15:04.011537,-75.23787603805424,29.591543081948725,25.938087827561983,4.0087514175351105e-09,15.0,29.65,1.184412938166907,29.65,0.8759,1.9305,3.4007,0.9336,2.429,2.4953,2.4953,0
134687,npp,2843,2063,2.2417938709259,40.399040222168,-105.567161560059,3670144,2843,1629,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-28 08:56:15.473696,-64.83209757328144,1.7711352752878744,1.5687220186597097,0.0018570000285076473,12.0,1.7,1.0,1.7,0.5353,1.8024,3.3079,1.0,2.2418,2.2418,2.1802092507756883,0
134872,npp,2114,1540,1.24834167957306,40.4009552001953,-105.566093444824,3670144,2115,1155,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-29 08:37:25.154974,99.27847367710703,27.148885639807947,23.838732648647998,0.024023859225653466,9.0,-27.23,1.1367971201176101,-27.23,0.6608,1.6562,2.9475,1.0883,1.4436,1.3585,0.5617054570529629,0
135062,npp,159,3752,1.61128771305084,40.4000053405762,-105.565933227539,3670144,156,3027,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-30 09:58:41.646520,-67.32219557767372,64.69321326003725,53.20666792531348,0.03004790627763587,22.0,64.76,2.898275349237888,64.71,0.5479,1.3197,3.7197,1.3658,1.903,2.2006,1.204007091087255,0
135249,npp,2598,3261,7.04961109161377,40.3985023498535,-105.570327758789,3670144,2599,2605,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-08-31 09:40:02.004775,-71.06720590979235,53.79916645653307,45.625839634067226,0.1024143051732408,19.0,53.86,1.9513309067639726,53.84,0.6989,1.8258,4.046,0.9871,4.4794,6.959,3.5622451857438358,0
135430,npp,1934,2751,2.95297074317932,40.401741027832,-105.564056396484,3670144,1933,2208,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-01 09:21:17.025422,-73.66118307487545,37.0264171186644,32.23512829142653,0.12412163148348052,16.0,37.1,1.357151599901897,37.06,0.7107,1.5434,3.4038,1.1678,2.841,3.4484,-0.668317372457476,0
135799,npp,507,1714,3.31439995765686,40.3969955444336,-105.563430786133,3670144,507,1300,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-03 08:43:39.952917,97.79221769166539,18.229665178727995,16.086130349430288,0.08984820729797552,10.0,-18.26,1.0442604737599883,-18.26,0.7964,2.1312,3.8416,0.8457,2.9354,2.803,-0.17697755465342935,0
135987,npp,2830,1185,3.54542374610901,40.3976821899414,-105.563026428223,3670144,2829,875,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-04 08:24:46.076025,96.22934446239239,42.11368114600659,36.439256994127206,0.06861077623135377,7.0,-42.21,1.4867838833500562,-42.21,1.0833,2.0244,3.7559,0.8903,2.8254,3.1566,0.8810000818100896,0
136001,npp,1581,3912,2.01128804683685,40.4017639160156,-105.571350097656,3670144,1579,3123,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-04 10:04:52.887785,-66.26685716651909,67.47791654123039,54.91098872098923,0.07161331684065358,23.0,67.55,3.3166247903554,67.52,0.8043,1.4391,3.5099,1.2524,1.9749,2.519,0.14381541683202137,0
136175,npp,2052,654,4.61435127258301,40.3994636535645,-105.567596435547,3670144,2054,436,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-05 08:05:50.422717,93.62860849587425,57.77444790928163,48.527855465520325,0.047971337819473665,4.0,-57.86,2.2013981571160284,-57.84,1.0969,2.4944,4.4198,0.7226,2.7654,3.3342,1.7431442152737335,0
136188,npp,957,3425,3.20453381538391,40.4014701843262,-105.571823120117,3670144,955,2773,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-05 09:46:13.248105,-69.61372944707057,57.90386335505807,48.625701023155145,0.05685082602350837,20.0,57.98,2.2013981571160284,57.96,0.7022,1.9786,3.6266,0.9109,2.3592,2.9191,1.0335400026623647,0
136362,npp,1244,128,5.58771467208862,40.3981819152832,-105.569328308105,3670144,1242,60,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-06 07:46:49.430247,90.3144021619562,68.13761592757626,55.286957138215065,0.029929438457348412,1.0,-68.21,3.3166247903554,-68.21,1.6528,2.9243,4.9686,0.6163,2.6054,3.4439,2.4512362896324698,0
136375,npp,303,2921,4.25353670120239,40.3992538452148,-105.570198059082,3670144,301,2356,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-06 09:27:30.048350,-72.63129734501685,43.43584389550875,37.517553325717635,0.040951545668184576,17.0,43.51,1.5732132722552272,43.54,0.5255,1.4016,3.6359,1.286,3.6152,5.47,4.111768260163109,0
136755,npp,1980,1887,0.463967978954315,40.401050567627,-105.564033508301,3670144,1980,1460,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-08 08:49:54.750760,96.87432474471989,8.531046047662832,7.550235188773532,0.014400470758742588,11.0,-8.53,1.0,-8.47,0.6648,1.7376,3.5175,1.0373,0.5287,0.4813,0.0036824611750169156,0
136940,npp,1224,1362,2.15224456787109,40.4017677307129,-105.568618774414,3670144,1224,1027,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-09 08:31:02.656252,97.22489671390655,35.21087295456664,30.71047655162869,0.00609506170032237,8.0,-35.3,1.2937979144666532,-35.21,0.9178,1.995,3.8667,0.9034,1.9239,1.9444,1.7422463053697712,0
137129,npp,455,828,4.19399118423462,40.4008140563965,-105.569236755371,3670144,456,619,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-10 08:12:07.003024,94.67928999235886,53.316776156146,45.25938633394113,0.0013422505246455446,5.0,-53.42,1.9513309067639726,-53.37,0.887,2.1629,4.4451,0.8333,2.8432,3.4949,3.4503818448085424,0
137142,npp,2381,3588,0.384555220603943,40.403133392334,-105.568557739258,3670144,2379,2911,196611,3866755,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-10 09:52:24.490834,-68.50081683326164,61.50205035748356,51.12087050370937,0.004929472793895301,21.0,61.57,2.5331140255951103,61.57,0.7764,2.0307,3.9416,0.8876,1.1525,0.3413,0.17780515993752366,0
137322,npp,2728,303,4.0903205871582,40.4028511047363,-105.567665100098,3670176,2728,161,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-11 07:53:07.797309,91.33578714181577,65.11205003715179,53.461629511022956,1.9331091891768644e-05,2.0,-65.19,2.898275349237888,-65.16,1.4141,2.8571,4.5641,0.6308,2.2279,2.5803,2.5803,0
137715,npp,359,2061,0.2185489386320114,40.402458190918,-105.570030212402,3670176,359,1627,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-13 08:56:09.545197,-71.93814892891872,1.6072205765081353,1.4235350199201544,2.7476346557285213e-11,12.0,1.59,1.0,1.7,0.5353,1.8024,3.3079,1.0,0.2185,0.2185,0.2185,0
137903,npp,2700,1538,0.330291628837585,40.4012260437012,-105.563049316406,3670176,2700,1153,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-14 08:37:17.458888,97.84896786347254,27.248780271196644,23.924533672251798,2.7666983051225973e-18,9.0,-27.33,1.1367971201176101,-27.23,0.6608,1.6562,2.9475,1.0883,0.636,0.3594,0.3594,0
138092,npp,1941,1007,4.1484375,40.39599609375,-105.565307617188,3670176,1942,740,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-15 08:18:23.592268,95.51472273983279,48.15901574669198,41.28861023986003,1.1986355301085278e-24,6.0,-48.25,1.7549928774784245,-48.19,1.1822,2.2709,3.6455,0.7937,2.8722,3.2926,3.2926,0
138105,npp,744,3750,4.68133497238159,40.3974533081055,-105.567718505859,3670176,744,3026,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-15 09:58:35.742186,-67.5407937970848,64.66276160515963,53.18654409971429,6.597152776694102e-19,22.0,64.72,2.898275349237888,64.71,0.5479,1.3197,3.7197,1.3658,2.9622,6.3935,6.3935,0
138282,npp,1135,478,3.16704511642456,40.3980598449707,-105.56307220459,3670176,1140,285,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-16 07:59:24.384635,92.1949097061921,61.70229993259046,51.247835734244326,2.3655115271340463e-29,3.0,-61.78,2.5331140255951103,-61.74,1.4327,2.7674,5.1317,0.6513,1.9601,2.0626,2.0626,0
138296,npp,108,3259,3.73986721038818,40.3988380432129,-105.567352294922,3670176,107,2602,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-16 09:39:54.327219,-70.65692700259567,53.742617821804274,45.58279704922386,1.4880759104157406e-25,19.0,53.81,1.9513309067639726,53.84,0.6989,1.8258,4.046,0.9871,2.7833,3.6918,3.6918,0
138688,npp,1805,2234,1.48671042919159,40.3992767333984,-105.56421661377,3670176,1805,1791,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-18 09:02:22.592831,-74.62941800650533,11.561046643149059,10.224861337786336,5.594801174810085e-30,13.0,11.57,1.015504800579495,11.74,0.6464,1.3009,3.1722,1.3855,1.9854,2.0599,2.0599,0
138881,npp,1083,1711,1.84564912319183,40.4009742736816,-105.567695617676,3670176,1083,1298,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-19 08:43:32.281679,98.84841896861573,18.364575026335746,16.20394187582153,1.0773936738678153e-29,10.0,-18.42,1.0442604737599883,-18.26,0.7964,2.1312,3.8416,0.8457,1.5289,1.5609,1.5609,0
139080,npp,332,1182,0.628129959106445,40.4021301269531,-105.565803527832,3670176,331,873,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-20 08:24:38.414106,96.15033184656062,42.221757904766854,36.52666958396281,1.8750207332529433e-27,7.0,-42.32,1.4867838833500562,-42.21,1.0833,2.0244,3.7559,0.8903,0.8633,0.5592,0.5592,0
139094,npp,2156,3910,0.555923283100128,40.3991241455078,-105.560516357422,3670176,2154,3121,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-20 10:04:45.226683,-66.4859353777184,67.46023717606406,54.8991818609645,3.801070180923921e-30,23.0,67.52,3.3166247903554,67.52,0.8043,1.4391,3.5099,1.2524,1.5361,0.6962,0.6962,0
139269,npp,2624,651,2.49437856674194,40.3999328613281,-105.567184448242,3670176,2628,434,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-21 08:05:40.985845,92.91490238167928,57.85653187611589,48.5849486787203,2.4347553009568377e-23,4.0,-57.93,2.2013981571160284,-57.84,1.0969,2.4944,4.4198,0.7226,1.8024,1.8024,1.8024,0
139283,npp,1530,3423,0.419274091720581,40.4020042419434,-105.565780639648,3670176,1530,2770,196611,3866787,1486,usa_rmnp_82_14,40.4,-105.56666667,82,14,usa_rmnp,2012-09-21 09:46:05.590256,-69.64826463936299,57.85315316899323,48.58819197772699,2.6781165961060697e-28,20.0,57.93,2.2013981571160284,57.96,0.7022,1.9786,3.6266,0.9109,1.094,0.3819,0.3819,0
