lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.734,0.738,0.869
2,0.514,0.576,0.693
3,0.392,0.438,0.513
4,0.293,0.322,0.337
5,0.199,0.225,0.181
6,0.13,0.147,0.057
7,0.083,0.084,-0.032
8,0.057,0.037,-0.09
9,0.038,0.002,-0.13
10,0.027,-0.02,-0.154
11,0.019,-0.033,-0.169
12,0.014,-0.037,-0.177
13,0.012,-0.033,-0.181
14,0.009,-0.023,-0.183
15,0.01,-0.007,-0.183
16,0.013,0.012,-0.181
17,0.014,0.034,-0.179
18,0.013,0.058,-0.175
19,0.018,0.083,-0.164
20,0.03,0.108,-0.145
21,0.048,0.133,-0.113
22,0.069,0.156,-0.064
23,0.095,0.178,0.007
24,0.141,0.197,0.108
25,0.201,0.213,0.237
26,0.276,0.219,0.386
27,0.344,0.223,0.536
28,0.362,0.226,0.639
29,0.354,0.226,0.686
30,0.328,0.223,0.675
31,0.322,0.217,0.617
32,0.285,0.207,0.499
33,0.199,0.196,0.34
34,0.145,0.183,0.199
35,0.106,0.164,0.082
36,0.073,0.142,-0.011
37,0.045,0.12,-0.079
38,0.028,0.099,-0.123
39,0.018,0.078,-0.15
40,0.011,0.058,-0.166
41,0.006,0.04,-0.175
42,0.006,0.025,-0.179
43,0.007,0.013,-0.18
44,0.008,0.005,-0.18
45,0.009,0.001,-0.179
46,0.011,0.0,-0.177
47,0.011,0.004,-0.174
48,0.011,0.011,-0.168
49,0.013,0.023,-0.156
50,0.021,0.037,-0.134
51,0.03,0.052,-0.1
52,0.044,0.066,-0.047
53,0.062,0.078,0.026
54,0.082,0.088,0.124
55,0.117,0.096,0.244
56,0.139,0.102,0.372
57,0.14,0.104,0.481
58,0.184,0.104,0.565
59,0.218,0.102,0.595
60,0.156,0.099,0.541
61,0.09,0.094,0.441
62,0.077,0.089,0.322
63,0.067,0.083,0.198
64,0.054,0.075,0.085
65,0.028,0.068,-0.01
66,0.016,0.06,-0.076
67,0.013,0.052,-0.119
68,0.012,0.043,-0.146
69,0.009,0.034,-0.163
70,0.004,0.025,-0.174
71,0.002,0.016,-0.179
72,0.002,0.008,-0.182
73,0.001,-0.0,-0.183
74,0.002,-0.007,-0.183
75,0.003,-0.012,-0.182
76,0.002,-0.015,-0.181
77,-0.002,-0.017,-0.178
78,-0.005,-0.016,-0.172
79,-0.006,-0.015,-0.159
80,-0.004,-0.012,-0.136
81,0.0,-0.009,-0.098
82,0.004,-0.006,-0.043
83,0.003,-0.003,0.028
84,0.001,-0.002,0.113
85,-0.01,-0.004,0.206
86,-0.003,-0.005,0.308
87,-0.019,-0.005,0.38
88,-0.011,-0.005,0.422
89,-0.021,-0.006,0.417
90,-0.022,-0.007,0.37
91,-0.01,-0.008,0.283
92,0.001,-0.007,0.179
93,-0.001,-0.006,0.077
94,0.001,-0.004,-0.006
95,0.007,-0.002,-0.067
96,0.007,0.002,-0.112
97,-0.001,0.005,-0.145
98,-0.004,0.008,-0.164
99,-0.006,0.01,-0.175
100,-0.006,0.01,-0.181
101,-0.006,0.008,-0.184
102,-0.007,0.003,-0.186
103,-0.007,-0.003,-0.186
104,-0.008,-0.01,-0.186
105,-0.01,-0.018,-0.186
106,-0.011,-0.028,-0.184
107,-0.014,-0.037,-0.181
108,-0.017,-0.048,-0.173
109,-0.023,-0.058,-0.16
110,-0.031,-0.068,-0.137
111,-0.038,-0.078,-0.102
112,-0.053,-0.087,-0.055
113,-0.072,-0.094,0.005
114,-0.096,-0.101,0.075
115,-0.122,-0.106,0.152
116,-0.155,-0.11,0.214
117,-0.169,-0.113,0.26
118,-0.181,-0.114,0.272
119,-0.189,-0.114,0.251
120,-0.177,-0.112,0.199
121,-0.156,-0.108,0.121
122,-0.116,-0.102,0.043
123,-0.075,-0.094,-0.024
124,-0.05,-0.084,-0.077
125,-0.033,-0.072,-0.116
126,-0.024,-0.059,-0.144
127,-0.021,-0.046,-0.165
128,-0.019,-0.035,-0.177
129,-0.017,-0.025,-0.184
130,-0.016,-0.018,-0.187
131,-0.015,-0.014,-0.189
132,-0.016,-0.013,-0.19
133,-0.016,-0.014,-0.191
134,-0.014,-0.019,-0.19
135,-0.015,-0.027,-0.189
136,-0.018,-0.036,-0.187
137,-0.021,-0.049,-0.182
138,-0.027,-0.062,-0.174
139,-0.036,-0.077,-0.16
140,-0.05,-0.093,-0.138
141,-0.068,-0.108,-0.106
142,-0.096,-0.122,-0.066
143,-0.13,-0.134,-0.018
144,-0.159,-0.143,0.041
145,-0.2,-0.15,0.101
146,-0.222,-0.155,0.151
147,-0.238,-0.156,0.178
148,-0.246,-0.156,0.176
149,-0.242,-0.154,0.146
150,-0.21,-0.15,0.094
151,-0.161,-0.144,0.035
152,-0.119,-0.135,-0.023
153,-0.092,-0.124,-0.075
154,-0.07,-0.11,-0.115
155,-0.048,-0.095,-0.142
156,-0.035,-0.079,-0.161
157,-0.029,-0.063,-0.174
158,-0.027,-0.048,-0.183
159,-0.025,-0.036,-0.188
160,-0.022,-0.027,-0.19
161,-0.022,-0.021,-0.191
162,-0.023,-0.019,-0.192
163,-0.024,-0.02,-0.193
164,-0.024,-0.025,-0.193
165,-0.027,-0.033,-0.192
166,-0.028,-0.044,-0.189
167,-0.032,-0.058,-0.184
168,-0.038,-0.073,-0.174
169,-0.049,-0.09,-0.159
170,-0.066,-0.106,-0.138
171,-0.088,-0.122,-0.107
172,-0.109,-0.136,-0.066
173,-0.144,-0.148,-0.02
174,-0.181,-0.157,0.035
175,-0.218,-0.163,0.085
176,-0.242,-0.166,0.124
177,-0.256,-0.167,0.137
178,-0.254,-0.167,0.13
179,-0.241,-0.164,0.1
180,-0.207,-0.159,0.054
181,-0.168,-0.151,-0.002
182,-0.125,-0.141,-0.053
183,-0.093,-0.129,-0.094
184,-0.066,-0.114,-0.125
185,-0.055,-0.098,-0.153
186,-0.045,-0.082,-0.171
187,-0.038,-0.066,-0.181
188,-0.03,-0.053,-0.187
189,-0.028,-0.041,-0.19
190,-0.029,-0.033,-0.193
191,-0.028,-0.027,-0.193
192,-0.026,-0.025,-0.193
193,-0.026,-0.026,-0.193
194,-0.027,-0.031,-0.192
195,-0.027,-0.038,-0.19
196,-0.03,-0.049,-0.186
197,-0.035,-0.062,-0.181
198,-0.044,-0.077,-0.171
199,-0.052,-0.092,-0.153
200,-0.067,-0.108,-0.128
201,-0.091,-0.122,-0.096
202,-0.12,-0.135,-0.054
203,-0.158,-0.144,-0.002
204,-0.197,-0.151,0.055
205,-0.221,-0.156,0.109
206,-0.235,-0.158,0.146
207,-0.244,-0.157,0.156
208,-0.233,-0.155,0.141
209,-0.215,-0.152,0.102
210,-0.175,-0.147,0.052
211,-0.122,-0.139,-0.001
212,-0.1,-0.129,-0.055
213,-0.082,-0.116,-0.1
214,-0.061,-0.101,-0.131
215,-0.044,-0.086,-0.153
216,-0.036,-0.07,-0.169
217,-0.03,-0.056,-0.179
218,-0.024,-0.043,-0.184
219,-0.023,-0.032,-0.187
220,-0.021,-0.025,-0.188
221,-0.021,-0.02,-0.189
222,-0.02,-0.018,-0.189
223,-0.019,-0.018,-0.188
224,-0.02,-0.022,-0.186
225,-0.023,-0.029,-0.185
226,-0.026,-0.038,-0.181
227,-0.029,-0.049,-0.173
228,-0.032,-0.061,-0.158
229,-0.042,-0.074,-0.137
230,-0.056,-0.085,-0.105
231,-0.066,-0.096,-0.059
232,-0.088,-0.105,-0.004
233,-0.12,-0.111,0.062
234,-0.156,-0.115,0.132
235,-0.196,-0.117,0.185
236,-0.202,-0.116,0.215
237,-0.185,-0.116,0.225
238,-0.188,-0.114,0.194
239,-0.147,-0.111,0.151
240,-0.109,-0.105,0.086
241,-0.083,-0.098,0.018
242,-0.058,-0.089,-0.038
243,-0.036,-0.08,-0.085
244,-0.027,-0.07,-0.123
245,-0.021,-0.06,-0.149
246,-0.017,-0.05,-0.165
247,-0.015,-0.042,-0.175
248,-0.015,-0.033,-0.181
249,-0.013,-0.025,-0.183
250,-0.012,-0.018,-0.184
251,-0.013,-0.013,-0.185
252,-0.013,-0.008,-0.184
253,-0.013,-0.006,-0.183
254,-0.013,-0.005,-0.181
255,-0.013,-0.006,-0.177
256,-0.014,-0.009,-0.17
257,-0.017,-0.013,-0.158
258,-0.017,-0.019,-0.137
259,-0.019,-0.024,-0.105
260,-0.021,-0.03,-0.058
261,-0.021,-0.034,0.008
262,-0.04,-0.036,0.085
263,-0.058,-0.037,0.172
264,-0.072,-0.036,0.254
265,-0.076,-0.035,0.316
266,-0.057,-0.033,0.35
267,-0.038,-0.031,0.344
268,-0.019,-0.028,0.295
269,-0.016,-0.026,0.213
270,-0.007,-0.024,0.124
271,-0.011,-0.024,0.04
272,-0.02,-0.024,-0.035
273,-0.012,-0.024,-0.086
274,-0.008,-0.023,-0.122
275,-0.007,-0.023,-0.146
276,-0.005,-0.022,-0.161
277,-0.006,-0.021,-0.169
278,-0.006,-0.018,-0.174
279,-0.005,-0.014,-0.175
280,-0.003,-0.009,-0.176
281,-0.004,-0.004,-0.176
282,-0.003,0.003,-0.176
283,-0.003,0.009,-0.174
284,-0.004,0.016,-0.172
285,-0.002,0.023,-0.165
286,-0.002,0.029,-0.154
287,0.003,0.035,-0.133
288,0.01,0.04,-0.1
289,0.015,0.046,-0.053
290,0.024,0.053,0.014
291,0.042,0.059,0.106
292,0.066,0.065,0.218
293,0.103,0.07,0.343
294,0.114,0.073,0.437
295,0.138,0.076,0.492
296,0.126,0.077,0.491
297,0.1,0.077,0.437
298,0.102,0.076,0.357
299,0.106,0.075,0.253
300,0.083,0.073,0.145
301,0.055,0.067,0.048
302,0.035,0.057,-0.029
303,0.026,0.045,-0.083
304,0.018,0.033,-0.119
305,0.015,0.022,-0.141
306,0.008,0.011,-0.156
307,0.005,0.003,-0.164
308,0.004,-0.003,-0.168
309,0.003,-0.005,-0.169
310,0.002,-0.003,-0.17
311,0.003,0.002,-0.17
312,0.004,0.01,-0.168
313,0.006,0.021,-0.166
314,0.009,0.033,-0.16
315,0.012,0.048,-0.15
316,0.019,0.065,-0.129
317,0.03,0.082,-0.097
318,0.038,0.099,-0.051
319,0.063,0.115,0.017
320,0.095,0.13,0.111
321,0.117,0.142,0.22
322,0.142,0.153,0.343
323,0.182,0.162,0.465
324,0.245,0.168,0.557
325,0.323,0.171,0.616
326,0.315,0.171,0.589
327,0.272,0.169,0.499
328,0.228,0.164,0.378
329,0.19,0.155,0.251
330,0.144,0.142,0.135
331,0.091,0.126,0.031
332,0.056,0.108,-0.043
333,0.032,0.088,-0.094
334,0.021,0.067,-0.127
335,0.014,0.048,-0.146
336,0.012,0.032,-0.156
337,0.008,0.019,-0.161
338,0.005,0.011,-0.164
339,0.004,0.007,-0.165
340,0.004,0.008,-0.165
341,0.003,0.014,-0.166
342,0.003,0.024,-0.165
343,0.006,0.038,-0.159
344,0.013,0.055,-0.15
345,0.023,0.076,-0.132
346,0.039,0.098,-0.104
347,0.059,0.122,-0.06
348,0.091,0.147,0.006
349,0.13,0.171,0.096
350,0.171,0.192,0.208
351,0.229,0.208,0.346
352,0.302,0.219,0.488
353,0.336,0.226,0.592
354,0.365,0.231,0.646
355,0.357,0.231,0.639
356,0.342,0.228,0.58
357,0.323,0.22,0.477
358,0.259,0.21,0.336
359,0.186,0.196,0.2
360,0.141,0.176,0.09
361,0.09,0.152,-0.003
362,0.059,0.127,-0.066
363,0.037,0.102,-0.107
364,0.025,0.078,-0.132
365,0.017,0.056,-0.146
366,0.012,0.038,-0.154
367,0.008,0.023,-0.159
368,0.007,0.014,-0.161
369,0.005,0.009,-0.161
370,0.005,0.009,-0.162
371,0.006,0.015,-0.16
372,0.007,0.025,-0.157
373,0.01,0.04,-0.15
374,0.017,0.058,-0.136
375,0.029,0.08,-0.112
376,0.045,0.108,-0.077
377,0.067,0.136,-0.023
378,0.098,0.163,0.054
379,0.149,0.188,0.16
380,0.214,0.21,0.29
381,0.261,0.228,0.421
382,0.288,0.242,0.539
383,0.353,0.251,0.63
384,0.385,0.254,0.662
385,0.315,0.251,0.608
386,0.244,0.242,0.504
387,0.219,0.227,0.381
388,0.178,0.206,0.249
389,0.128,0.18,0.125
390,0.086,0.149,0.024
391,0.054,0.116,-0.048
392,0.033,0.081,-0.096
393,0.024,0.046,-0.124
394,0.02,0.015,-0.14
395,0.015,-0.012,-0.15
396,0.012,-0.03,-0.155
397,0.01,-0.037,-0.157
398,0.008,-0.027,-0.158
399,0.006,0.003,-0.159
400,0.007,0.059,-0.158
