lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.837,0.817,0.91
2,0.651,0.667,0.747
3,0.499,0.534,0.554
4,0.393,0.417,0.365
5,0.298,0.316,0.191
6,0.213,0.229,0.044
7,0.149,0.158,-0.066
8,0.104,0.1,-0.14
9,0.076,0.055,-0.188
10,0.058,0.022,-0.217
11,0.048,0.001,-0.233
12,0.042,-0.009,-0.242
13,0.038,-0.011,-0.247
14,0.038,-0.004,-0.248
15,0.038,0.011,-0.249
16,0.04,0.031,-0.247
17,0.04,0.056,-0.244
18,0.042,0.086,-0.238
19,0.048,0.118,-0.226
20,0.061,0.151,-0.204
21,0.079,0.186,-0.167
22,0.106,0.219,-0.109
23,0.151,0.252,-0.023
24,0.213,0.282,0.096
25,0.294,0.309,0.25
26,0.38,0.326,0.425
27,0.461,0.337,0.596
28,0.512,0.344,0.731
29,0.537,0.347,0.81
30,0.531,0.345,0.812
31,0.496,0.337,0.736
32,0.434,0.325,0.594
33,0.348,0.309,0.416
34,0.268,0.288,0.24
35,0.196,0.262,0.088
36,0.143,0.232,-0.029
37,0.099,0.199,-0.115
38,0.069,0.167,-0.173
39,0.05,0.135,-0.209
40,0.037,0.105,-0.231
41,0.03,0.078,-0.243
42,0.025,0.055,-0.249
43,0.024,0.037,-0.252
44,0.023,0.025,-0.253
45,0.021,0.019,-0.253
46,0.021,0.019,-0.251
47,0.02,0.025,-0.247
48,0.024,0.038,-0.239
49,0.03,0.056,-0.224
50,0.04,0.078,-0.197
51,0.058,0.103,-0.153
52,0.087,0.127,-0.085
53,0.126,0.15,0.01
54,0.173,0.169,0.134
55,0.218,0.185,0.279
56,0.25,0.196,0.433
57,0.28,0.202,0.575
58,0.322,0.205,0.68
59,0.335,0.204,0.716
60,0.299,0.2,0.671
61,0.242,0.194,0.56
62,0.196,0.184,0.414
63,0.167,0.172,0.261
64,0.138,0.158,0.118
65,0.099,0.143,-0.005
66,0.069,0.127,-0.097
67,0.047,0.11,-0.162
68,0.031,0.093,-0.204
69,0.024,0.076,-0.228
70,0.019,0.06,-0.242
71,0.017,0.045,-0.248
72,0.015,0.032,-0.252
73,0.012,0.02,-0.254
74,0.011,0.012,-0.254
75,0.011,0.006,-0.253
76,0.012,0.003,-0.251
77,0.011,0.003,-0.246
78,0.012,0.007,-0.237
79,0.015,0.012,-0.219
80,0.02,0.019,-0.189
81,0.028,0.026,-0.141
82,0.039,0.033,-0.07
83,0.053,0.04,0.025
84,0.063,0.044,0.142
85,0.08,0.046,0.277
86,0.087,0.046,0.407
87,0.073,0.045,0.507
88,0.056,0.044,0.563
89,0.038,0.04,0.564
90,0.032,0.036,0.504
91,0.026,0.032,0.395
92,0.022,0.028,0.259
93,0.016,0.025,0.122
94,0.006,0.022,0.004
95,0.001,0.02,-0.087
96,-0.001,0.017,-0.152
97,-0.002,0.016,-0.195
98,-0.004,0.014,-0.223
99,-0.006,0.012,-0.239
100,-0.008,0.009,-0.247
101,-0.007,0.005,-0.251
102,-0.007,-0.001,-0.253
103,-0.008,-0.007,-0.254
104,-0.01,-0.014,-0.254
105,-0.012,-0.021,-0.253
106,-0.015,-0.029,-0.251
107,-0.016,-0.036,-0.246
108,-0.017,-0.044,-0.235
109,-0.018,-0.052,-0.215
110,-0.021,-0.059,-0.182
111,-0.025,-0.067,-0.133
112,-0.032,-0.075,-0.063
113,-0.048,-0.083,0.027
114,-0.079,-0.09,0.13
115,-0.112,-0.095,0.24
116,-0.143,-0.1,0.346
117,-0.146,-0.104,0.429
118,-0.147,-0.107,0.458
119,-0.159,-0.109,0.425
120,-0.174,-0.11,0.342
121,-0.163,-0.108,0.236
122,-0.13,-0.103,0.124
123,-0.093,-0.096,0.015
124,-0.072,-0.086,-0.076
125,-0.055,-0.073,-0.144
126,-0.04,-0.059,-0.189
127,-0.029,-0.045,-0.219
128,-0.023,-0.032,-0.237
129,-0.019,-0.022,-0.246
130,-0.018,-0.015,-0.252
131,-0.018,-0.012,-0.255
132,-0.018,-0.013,-0.256
133,-0.019,-0.018,-0.257
134,-0.019,-0.026,-0.257
135,-0.02,-0.038,-0.255
136,-0.023,-0.053,-0.252
137,-0.029,-0.071,-0.247
138,-0.036,-0.091,-0.235
139,-0.047,-0.113,-0.215
140,-0.06,-0.134,-0.181
141,-0.082,-0.156,-0.132
142,-0.113,-0.175,-0.066
143,-0.158,-0.193,0.017
144,-0.216,-0.209,0.114
145,-0.285,-0.221,0.208
146,-0.34,-0.23,0.286
147,-0.368,-0.236,0.332
148,-0.376,-0.238,0.337
149,-0.367,-0.238,0.294
150,-0.328,-0.234,0.214
151,-0.274,-0.226,0.114
152,-0.211,-0.213,0.017
153,-0.165,-0.196,-0.067
154,-0.128,-0.176,-0.133
155,-0.096,-0.152,-0.182
156,-0.07,-0.126,-0.214
157,-0.052,-0.102,-0.233
158,-0.044,-0.08,-0.245
159,-0.041,-0.062,-0.253
160,-0.038,-0.049,-0.256
161,-0.036,-0.04,-0.258
162,-0.034,-0.037,-0.258
163,-0.034,-0.039,-0.258
164,-0.036,-0.046,-0.258
165,-0.041,-0.059,-0.257
166,-0.046,-0.076,-0.254
167,-0.051,-0.098,-0.247
168,-0.061,-0.123,-0.233
169,-0.078,-0.151,-0.21
170,-0.103,-0.179,-0.175
171,-0.136,-0.205,-0.124
172,-0.181,-0.229,-0.056
173,-0.246,-0.248,0.025
174,-0.318,-0.264,0.116
175,-0.381,-0.275,0.21
176,-0.424,-0.282,0.282
177,-0.443,-0.285,0.311
178,-0.443,-0.284,0.292
179,-0.405,-0.28,0.237
180,-0.339,-0.271,0.157
181,-0.264,-0.257,0.064
182,-0.206,-0.238,-0.027
183,-0.159,-0.216,-0.102
184,-0.121,-0.191,-0.159
185,-0.094,-0.163,-0.2
186,-0.073,-0.135,-0.226
187,-0.059,-0.109,-0.242
188,-0.049,-0.085,-0.251
189,-0.042,-0.066,-0.255
190,-0.039,-0.051,-0.258
191,-0.039,-0.042,-0.259
192,-0.039,-0.038,-0.26
193,-0.039,-0.041,-0.259
194,-0.04,-0.048,-0.258
195,-0.042,-0.061,-0.256
196,-0.045,-0.08,-0.25
197,-0.053,-0.102,-0.241
198,-0.066,-0.127,-0.224
199,-0.083,-0.154,-0.196
200,-0.111,-0.181,-0.155
201,-0.154,-0.205,-0.097
202,-0.21,-0.225,-0.02
203,-0.28,-0.241,0.074
204,-0.349,-0.253,0.172
205,-0.39,-0.26,0.26
206,-0.402,-0.263,0.321
207,-0.393,-0.264,0.339
208,-0.373,-0.261,0.306
209,-0.344,-0.254,0.23
210,-0.282,-0.244,0.136
211,-0.214,-0.229,0.043
212,-0.159,-0.211,-0.041
213,-0.123,-0.189,-0.112
214,-0.095,-0.165,-0.167
215,-0.073,-0.14,-0.204
216,-0.058,-0.115,-0.228
217,-0.05,-0.093,-0.242
218,-0.046,-0.073,-0.25
219,-0.041,-0.057,-0.254
220,-0.038,-0.045,-0.256
221,-0.036,-0.037,-0.257
222,-0.035,-0.034,-0.257
223,-0.035,-0.036,-0.256
224,-0.037,-0.042,-0.254
225,-0.04,-0.053,-0.251
226,-0.043,-0.068,-0.244
227,-0.048,-0.087,-0.231
228,-0.058,-0.107,-0.207
229,-0.077,-0.127,-0.171
230,-0.106,-0.145,-0.119
231,-0.141,-0.161,-0.047
232,-0.18,-0.174,0.046
233,-0.23,-0.184,0.153
234,-0.278,-0.19,0.261
235,-0.304,-0.192,0.348
236,-0.312,-0.192,0.393
237,-0.297,-0.191,0.389
238,-0.263,-0.187,0.34
239,-0.211,-0.181,0.255
240,-0.16,-0.171,0.151
241,-0.12,-0.16,0.046
242,-0.094,-0.147,-0.045
243,-0.071,-0.133,-0.117
244,-0.057,-0.119,-0.17
245,-0.049,-0.104,-0.207
246,-0.043,-0.089,-0.23
247,-0.04,-0.075,-0.242
248,-0.039,-0.062,-0.25
249,-0.037,-0.05,-0.253
250,-0.037,-0.04,-0.255
251,-0.036,-0.032,-0.255
252,-0.035,-0.025,-0.255
253,-0.033,-0.021,-0.253
254,-0.032,-0.02,-0.25
255,-0.031,-0.022,-0.243
256,-0.031,-0.025,-0.231
257,-0.033,-0.031,-0.21
258,-0.037,-0.038,-0.176
259,-0.039,-0.044,-0.123
260,-0.045,-0.049,-0.049
261,-0.058,-0.053,0.05
262,-0.078,-0.054,0.167
263,-0.099,-0.054,0.291
264,-0.094,-0.052,0.406
265,-0.073,-0.05,0.49
266,-0.051,-0.048,0.522
267,-0.042,-0.046,0.494
268,-0.041,-0.044,0.407
269,-0.032,-0.043,0.289
270,-0.023,-0.043,0.163
271,-0.012,-0.042,0.048
272,-0.014,-0.042,-0.048
273,-0.02,-0.041,-0.122
274,-0.025,-0.04,-0.174
275,-0.028,-0.04,-0.207
276,-0.028,-0.04,-0.227
277,-0.03,-0.039,-0.238
278,-0.031,-0.036,-0.244
279,-0.031,-0.033,-0.247
280,-0.031,-0.028,-0.248
281,-0.029,-0.022,-0.247
282,-0.027,-0.015,-0.246
283,-0.027,-0.007,-0.244
284,-0.024,0.001,-0.238
285,-0.019,0.009,-0.228
286,-0.012,0.017,-0.209
287,-0.003,0.025,-0.177
288,0.008,0.034,-0.127
289,0.018,0.044,-0.055
290,0.037,0.053,0.042
291,0.06,0.062,0.164
292,0.082,0.07,0.306
293,0.099,0.077,0.445
294,0.105,0.082,0.554
295,0.113,0.087,0.611
296,0.12,0.09,0.607
297,0.126,0.089,0.543
298,0.137,0.087,0.435
299,0.13,0.082,0.301
300,0.104,0.076,0.161
301,0.072,0.066,0.038
302,0.047,0.053,-0.059
303,0.026,0.038,-0.13
304,0.011,0.022,-0.179
305,0.001,0.009,-0.208
306,-0.006,-0.003,-0.225
307,-0.011,-0.011,-0.234
308,-0.013,-0.015,-0.239
309,-0.014,-0.015,-0.242
310,-0.014,-0.01,-0.242
311,-0.014,-0.0,-0.242
312,-0.012,0.013,-0.24
313,-0.008,0.029,-0.235
314,-0.003,0.048,-0.227
315,0.006,0.07,-0.211
316,0.018,0.092,-0.184
317,0.038,0.115,-0.139
318,0.067,0.137,-0.072
319,0.109,0.158,0.024
320,0.163,0.178,0.152
321,0.208,0.195,0.301
322,0.245,0.21,0.452
323,0.288,0.222,0.588
324,0.354,0.229,0.69
325,0.4,0.232,0.731
326,0.387,0.232,0.691
327,0.335,0.229,0.58
328,0.279,0.22,0.429
329,0.224,0.206,0.271
330,0.171,0.188,0.129
331,0.12,0.165,0.009
332,0.077,0.139,-0.082
333,0.044,0.11,-0.147
334,0.023,0.081,-0.188
335,0.011,0.054,-0.212
336,0.005,0.031,-0.225
337,0.001,0.014,-0.232
338,-0.001,0.003,-0.235
339,0.0,-0.001,-0.236
340,0.002,0.002,-0.236
341,0.004,0.011,-0.234
342,0.006,0.027,-0.231
343,0.011,0.048,-0.225
344,0.02,0.075,-0.212
345,0.033,0.104,-0.19
346,0.053,0.136,-0.153
347,0.08,0.168,-0.095
348,0.117,0.201,-0.012
349,0.16,0.232,0.099
350,0.227,0.258,0.243
351,0.317,0.278,0.41
352,0.402,0.293,0.57
353,0.454,0.303,0.692
354,0.481,0.309,0.752
355,0.493,0.31,0.747
356,0.478,0.306,0.676
357,0.428,0.296,0.549
358,0.345,0.282,0.385
359,0.253,0.263,0.218
360,0.175,0.237,0.076
361,0.116,0.204,-0.034
362,0.077,0.17,-0.111
363,0.051,0.135,-0.163
364,0.035,0.102,-0.195
365,0.022,0.073,-0.213
366,0.017,0.048,-0.223
367,0.014,0.03,-0.228
368,0.012,0.018,-0.23
369,0.011,0.013,-0.231
370,0.011,0.016,-0.23
371,0.013,0.025,-0.228
372,0.016,0.041,-0.223
373,0.022,0.064,-0.214
374,0.03,0.091,-0.197
375,0.045,0.124,-0.168
376,0.068,0.165,-0.12
377,0.104,0.205,-0.048
378,0.157,0.245,0.054
379,0.229,0.281,0.184
380,0.301,0.314,0.334
381,0.361,0.34,0.49
382,0.433,0.361,0.635
383,0.512,0.373,0.74
384,0.552,0.378,0.776
385,0.504,0.374,0.724
386,0.406,0.361,0.603
387,0.325,0.339,0.449
388,0.258,0.309,0.288
389,0.196,0.271,0.139
390,0.139,0.228,0.016
391,0.095,0.18,-0.076
392,0.064,0.129,-0.139
393,0.042,0.079,-0.178
394,0.03,0.032,-0.201
395,0.022,-0.008,-0.214
396,0.018,-0.036,-0.221
397,0.015,-0.047,-0.225
398,0.013,-0.036,-0.226
399,0.012,0.004,-0.226
400,0.013,0.08,-0.225
