lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.594,0.657,0.608
2,0.428,0.555,0.444
3,0.377,0.473,0.389
4,0.326,0.407,0.334
5,0.318,0.355,0.317
6,0.327,0.316,0.318
7,0.308,0.287,0.293
8,0.278,0.267,0.259
9,0.278,0.253,0.258
10,0.293,0.244,0.271
11,0.28,0.24,0.26
12,0.308,0.238,0.287
13,0.31,0.239,0.287
14,0.299,0.24,0.276
15,0.279,0.242,0.256
16,0.266,0.244,0.243
17,0.25,0.246,0.227
18,0.206,0.246,0.188
19,0.197,0.246,0.179
20,0.171,0.244,0.156
21,0.196,0.241,0.181
22,0.185,0.237,0.173
23,0.19,0.231,0.186
24,0.189,0.225,0.194
25,0.198,0.218,0.212
26,0.197,0.201,0.218
27,0.208,0.191,0.234
28,0.187,0.185,0.217
29,0.191,0.18,0.222
30,0.184,0.178,0.216
31,0.199,0.177,0.227
32,0.19,0.175,0.213
33,0.188,0.174,0.206
34,0.161,0.174,0.173
35,0.173,0.174,0.176
36,0.187,0.174,0.181
37,0.184,0.175,0.172
38,0.167,0.174,0.152
39,0.17,0.173,0.156
40,0.156,0.17,0.143
41,0.136,0.167,0.123
42,0.147,0.164,0.131
43,0.161,0.159,0.142
44,0.154,0.156,0.133
45,0.139,0.152,0.116
46,0.154,0.149,0.132
47,0.145,0.146,0.125
48,0.168,0.143,0.149
49,0.166,0.14,0.147
50,0.165,0.136,0.15
51,0.155,0.133,0.142
52,0.121,0.13,0.116
53,0.1,0.126,0.104
54,0.105,0.125,0.115
55,0.114,0.122,0.131
56,0.129,0.119,0.149
57,0.112,0.114,0.136
58,0.112,0.11,0.138
59,0.098,0.105,0.127
60,0.088,0.102,0.114
61,0.082,0.1,0.104
62,0.098,0.096,0.114
63,0.086,0.091,0.096
64,0.091,0.086,0.093
65,0.09,0.082,0.088
66,0.077,0.077,0.071
67,0.087,0.074,0.078
68,0.084,0.071,0.075
69,0.075,0.067,0.066
70,0.071,0.063,0.061
71,0.067,0.061,0.053
72,0.053,0.058,0.039
73,0.054,0.055,0.037
74,0.049,0.051,0.028
75,0.032,0.048,0.011
76,0.032,0.044,0.012
77,0.016,0.039,-0.0
78,0.028,0.036,0.012
79,0.06,0.033,0.044
80,0.052,0.03,0.038
81,0.029,0.026,0.019
82,0.005,0.022,0.004
83,0.008,0.019,0.011
84,0.0,0.016,0.009
85,0.011,0.013,0.026
86,0.032,0.011,0.05
87,0.031,0.009,0.052
88,0.008,0.007,0.03
89,0.002,0.005,0.023
90,0.002,0.003,0.019
91,-0.004,0.002,0.008
92,-0.005,0.001,0.002
93,0.003,-0.001,0.003
94,-0.005,-0.004,-0.007
95,-0.008,-0.006,-0.014
96,-0.013,-0.009,-0.022
97,-0.014,-0.011,-0.023
98,-0.005,-0.013,-0.013
99,-0.027,-0.015,-0.033
100,-0.024,-0.017,-0.032
101,-0.009,-0.018,-0.022
102,-0.013,-0.019,-0.029
103,-0.0,-0.018,-0.019
104,0.002,-0.018,-0.019
105,-0.023,-0.019,-0.043
106,-0.04,-0.021,-0.059
107,-0.025,-0.021,-0.043
108,-0.023,-0.021,-0.04
109,-0.027,-0.021,-0.043
110,-0.02,-0.019,-0.033
111,-0.022,-0.017,-0.029
112,-0.024,-0.016,-0.026
113,-0.02,-0.015,-0.018
114,-0.019,-0.013,-0.013
115,-0.016,-0.012,-0.008
116,-0.001,-0.01,0.007
117,0.009,-0.009,0.018
118,-0.001,-0.008,0.009
119,-0.007,-0.007,-0.0
120,-0.002,-0.006,0.0
121,-0.008,-0.005,-0.011
122,-0.01,-0.004,-0.017
123,-0.005,-0.003,-0.015
124,-0.009,-0.003,-0.023
125,0.002,-0.001,-0.014
126,0.003,-0.001,-0.013
127,-0.003,-0.001,-0.018
128,0.005,-0.001,-0.008
129,0.004,-0.003,-0.01
130,0.006,-0.005,-0.012
131,-0.007,-0.007,-0.027
132,-0.01,-0.009,-0.031
133,-0.02,-0.01,-0.042
134,-0.021,-0.012,-0.044
135,-0.016,-0.014,-0.039
136,-0.029,-0.016,-0.053
137,-0.017,-0.017,-0.04
138,-0.01,-0.018,-0.031
139,-0.015,-0.019,-0.035
140,-0.014,-0.02,-0.032
141,-0.016,-0.021,-0.031
142,-0.02,-0.022,-0.034
143,-0.026,-0.024,-0.038
144,-0.025,-0.025,-0.032
145,-0.037,-0.026,-0.042
146,-0.035,-0.027,-0.038
147,-0.036,-0.028,-0.039
148,-0.03,-0.028,-0.032
149,-0.023,-0.028,-0.028
150,-0.02,-0.028,-0.028
151,-0.024,-0.027,-0.036
152,-0.019,-0.026,-0.034
153,-0.02,-0.026,-0.038
154,-0.022,-0.025,-0.042
155,-0.032,-0.025,-0.052
156,-0.025,-0.024,-0.044
157,-0.025,-0.025,-0.043
158,-0.03,-0.025,-0.046
159,-0.032,-0.025,-0.049
160,-0.033,-0.025,-0.051
161,-0.023,-0.026,-0.042
162,-0.036,-0.026,-0.055
163,-0.02,-0.026,-0.041
164,-0.016,-0.027,-0.038
165,-0.02,-0.028,-0.042
166,-0.029,-0.029,-0.051
167,-0.024,-0.03,-0.047
168,-0.02,-0.031,-0.044
169,-0.031,-0.033,-0.052
170,-0.03,-0.034,-0.051
171,-0.034,-0.035,-0.053
172,-0.04,-0.037,-0.057
173,-0.044,-0.038,-0.058
174,-0.053,-0.039,-0.064
175,-0.047,-0.04,-0.055
176,-0.043,-0.041,-0.049
177,-0.043,-0.042,-0.048
178,-0.048,-0.042,-0.055
179,-0.047,-0.043,-0.057
180,-0.043,-0.044,-0.056
181,-0.027,-0.044,-0.042
182,-0.042,-0.044,-0.059
183,-0.041,-0.044,-0.06
184,-0.044,-0.043,-0.066
185,-0.044,-0.042,-0.066
186,-0.049,-0.042,-0.068
187,-0.036,-0.041,-0.054
188,-0.036,-0.039,-0.054
189,-0.039,-0.037,-0.057
190,-0.041,-0.035,-0.06
191,-0.043,-0.034,-0.061
192,-0.035,-0.033,-0.054
193,-0.031,-0.032,-0.052
194,-0.023,-0.031,-0.045
195,-0.025,-0.031,-0.047
196,-0.026,-0.032,-0.047
197,-0.035,-0.033,-0.056
198,-0.041,-0.033,-0.061
199,-0.037,-0.033,-0.058
200,-0.021,-0.033,-0.041
201,-0.041,-0.034,-0.057
202,-0.033,-0.035,-0.047
203,-0.025,-0.036,-0.036
204,-0.036,-0.037,-0.043
205,-0.035,-0.039,-0.04
206,-0.047,-0.041,-0.048
207,-0.041,-0.043,-0.042
208,-0.033,-0.045,-0.037
209,-0.052,-0.047,-0.058
210,-0.046,-0.048,-0.055
211,-0.059,-0.048,-0.07
212,-0.068,-0.048,-0.082
213,-0.059,-0.049,-0.075
214,-0.044,-0.05,-0.062
215,-0.044,-0.05,-0.062
216,-0.056,-0.051,-0.073
217,-0.052,-0.052,-0.068
218,-0.049,-0.053,-0.064
219,-0.047,-0.054,-0.06
220,-0.052,-0.056,-0.065
221,-0.056,-0.057,-0.068
222,-0.068,-0.058,-0.081
223,-0.059,-0.058,-0.072
224,-0.052,-0.058,-0.066
225,-0.046,-0.057,-0.059
226,-0.048,-0.056,-0.061
227,-0.042,-0.054,-0.056
228,-0.039,-0.054,-0.052
229,-0.041,-0.053,-0.056
230,-0.059,-0.052,-0.07
231,-0.065,-0.052,-0.074
232,-0.071,-0.051,-0.077
233,-0.082,-0.05,-0.083
234,-0.072,-0.05,-0.069
235,-0.056,-0.05,-0.05
236,-0.051,-0.049,-0.043
237,-0.041,-0.047,-0.033
238,-0.03,-0.044,-0.024
239,-0.03,-0.042,-0.026
240,-0.024,-0.039,-0.023
241,-0.019,-0.037,-0.025
242,-0.022,-0.034,-0.031
243,-0.025,-0.032,-0.036
244,-0.033,-0.031,-0.045
245,-0.041,-0.03,-0.054
246,-0.032,-0.03,-0.046
247,-0.042,-0.029,-0.057
248,-0.043,-0.028,-0.056
249,-0.045,-0.027,-0.056
250,-0.036,-0.027,-0.046
251,-0.013,-0.027,-0.023
252,-0.013,-0.027,-0.023
253,-0.02,-0.027,-0.03
254,-0.02,-0.028,-0.029
255,-0.014,-0.03,-0.021
256,-0.021,-0.031,-0.027
257,-0.019,-0.032,-0.026
258,-0.031,-0.032,-0.038
259,-0.037,-0.032,-0.044
260,-0.052,-0.031,-0.054
261,-0.044,-0.031,-0.042
262,-0.042,-0.03,-0.036
263,-0.044,-0.029,-0.034
264,-0.045,-0.028,-0.028
265,-0.033,-0.027,-0.012
266,-0.029,-0.027,-0.007
267,-0.012,-0.027,0.009
268,-0.003,-0.027,0.015
269,-0.02,-0.027,-0.006
270,-0.024,-0.028,-0.015
271,-0.03,-0.028,-0.027
272,-0.014,-0.029,-0.016
273,-0.023,-0.028,-0.029
274,-0.021,-0.027,-0.031
275,-0.024,-0.024,-0.034
276,-0.025,-0.021,-0.035
277,-0.021,-0.019,-0.029
278,-0.024,-0.018,-0.03
279,-0.021,-0.016,-0.027
280,-0.021,-0.014,-0.027
281,-0.016,-0.013,-0.022
282,-0.015,-0.011,-0.02
283,-0.016,-0.01,-0.02
284,-0.006,-0.009,-0.009
285,-0.019,-0.008,-0.019
286,-0.008,-0.006,-0.009
287,-0.014,-0.005,-0.016
288,-0.007,-0.003,-0.008
289,0.009,0.0,0.011
290,0.021,0.003,0.027
291,0.017,0.007,0.027
292,0.022,0.01,0.037
293,0.025,0.012,0.046
294,0.027,0.014,0.054
295,0.019,0.016,0.049
296,0.016,0.018,0.046
297,0.0,0.021,0.03
298,-0.009,0.022,0.016
299,0.014,0.023,0.033
300,0.025,0.024,0.037
301,0.038,0.026,0.042
302,0.025,0.026,0.026
303,0.024,0.027,0.021
304,0.02,0.028,0.014
305,0.031,0.028,0.025
306,0.035,0.029,0.029
307,0.051,0.03,0.045
308,0.05,0.032,0.045
309,0.04,0.034,0.033
310,0.038,0.035,0.031
311,0.029,0.038,0.022
312,0.03,0.04,0.024
313,0.032,0.043,0.027
314,0.04,0.046,0.038
315,0.044,0.048,0.042
316,0.049,0.051,0.046
317,0.051,0.054,0.048
318,0.047,0.057,0.048
319,0.06,0.061,0.064
320,0.061,0.064,0.071
321,0.069,0.067,0.087
322,0.084,0.07,0.109
323,0.076,0.074,0.106
324,0.083,0.078,0.116
325,0.086,0.082,0.121
326,0.097,0.086,0.13
327,0.086,0.089,0.114
328,0.085,0.091,0.107
329,0.095,0.094,0.112
330,0.088,0.098,0.098
331,0.092,0.101,0.095
332,0.097,0.105,0.094
333,0.117,0.107,0.11
334,0.121,0.108,0.115
335,0.106,0.11,0.102
336,0.118,0.111,0.114
337,0.119,0.112,0.116
338,0.119,0.113,0.115
339,0.111,0.113,0.104
340,0.107,0.112,0.101
341,0.094,0.113,0.089
342,0.107,0.113,0.103
343,0.11,0.112,0.107
344,0.115,0.113,0.112
345,0.114,0.112,0.11
346,0.11,0.111,0.107
347,0.115,0.11,0.114
348,0.12,0.109,0.123
349,0.107,0.107,0.116
350,0.115,0.105,0.129
351,0.121,0.104,0.143
352,0.103,0.102,0.134
353,0.086,0.099,0.122
354,0.079,0.097,0.118
355,0.089,0.095,0.128
356,0.091,0.094,0.127
357,0.093,0.093,0.122
358,0.094,0.093,0.116
359,0.089,0.092,0.104
360,0.105,0.091,0.111
361,0.099,0.091,0.1
362,0.095,0.091,0.091
363,0.103,0.091,0.097
364,0.075,0.091,0.072
365,0.069,0.091,0.067
366,0.094,0.091,0.09
367,0.088,0.093,0.081
368,0.095,0.095,0.086
369,0.112,0.097,0.102
370,0.092,0.099,0.083
371,0.086,0.101,0.078
372,0.116,0.102,0.106
373,0.107,0.103,0.099
374,0.091,0.105,0.084
375,0.116,0.107,0.108
376,0.139,0.108,0.133
377,0.118,0.109,0.119
378,0.095,0.11,0.102
379,0.108,0.111,0.12
380,0.116,0.112,0.135
381,0.106,0.113,0.131
382,0.112,0.114,0.141
383,0.112,0.115,0.145
384,0.115,0.115,0.148
385,0.114,0.116,0.146
386,0.118,0.116,0.147
387,0.124,0.116,0.147
388,0.117,0.117,0.133
389,0.119,0.116,0.127
390,0.105,0.116,0.107
391,0.102,0.116,0.099
392,0.105,0.115,0.1
393,0.123,0.113,0.117
394,0.133,0.112,0.126
395,0.123,0.11,0.117
396,0.105,0.107,0.097
397,0.093,0.104,0.084
398,0.089,0.1,0.078
399,0.095,0.095,0.085
400,0.095,0.089,0.085
