lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.673,0.671,0.849
2,0.414,0.509,0.656
3,0.27,0.374,0.46
4,0.198,0.264,0.288
5,0.139,0.175,0.135
6,0.094,0.105,0.015
7,0.064,0.052,-0.073
8,0.041,0.013,-0.132
9,0.035,-0.013,-0.167
10,0.032,-0.028,-0.186
11,0.031,-0.034,-0.197
12,0.027,-0.033,-0.203
13,0.025,-0.026,-0.206
14,0.024,-0.014,-0.207
15,0.024,0.001,-0.208
16,0.029,0.019,-0.206
17,0.028,0.038,-0.204
18,0.026,0.058,-0.2
19,0.025,0.077,-0.192
20,0.023,0.096,-0.178
21,0.029,0.114,-0.15
22,0.041,0.13,-0.103
23,0.058,0.143,-0.033
24,0.078,0.155,0.068
25,0.13,0.163,0.205
26,0.186,0.162,0.36
27,0.239,0.161,0.515
28,0.269,0.161,0.641
29,0.27,0.16,0.709
30,0.262,0.157,0.704
31,0.232,0.152,0.621
32,0.211,0.146,0.491
33,0.15,0.14,0.324
34,0.1,0.133,0.166
35,0.065,0.123,0.037
36,0.049,0.11,-0.056
37,0.036,0.095,-0.119
38,0.029,0.08,-0.158
39,0.023,0.066,-0.181
40,0.015,0.052,-0.197
41,0.012,0.039,-0.205
42,0.014,0.027,-0.208
43,0.015,0.018,-0.209
44,0.016,0.01,-0.209
45,0.014,0.005,-0.209
46,0.014,0.003,-0.209
47,0.014,0.004,-0.206
48,0.014,0.008,-0.201
49,0.014,0.014,-0.191
50,0.019,0.023,-0.169
51,0.027,0.032,-0.132
52,0.041,0.042,-0.074
53,0.06,0.05,0.009
54,0.055,0.057,0.111
55,0.055,0.061,0.233
56,0.043,0.064,0.362
57,0.047,0.065,0.49
58,0.093,0.063,0.588
59,0.136,0.062,0.628
60,0.135,0.06,0.576
61,0.09,0.057,0.458
62,0.051,0.053,0.315
63,0.039,0.05,0.177
64,0.035,0.046,0.058
65,0.024,0.044,-0.037
66,0.013,0.041,-0.106
67,0.002,0.036,-0.152
68,0.001,0.031,-0.179
69,0.003,0.025,-0.194
70,0.005,0.019,-0.202
71,0.01,0.013,-0.205
72,0.007,0.008,-0.208
73,0.007,0.003,-0.209
74,0.008,-0.001,-0.208
75,0.003,-0.004,-0.209
76,0.002,-0.007,-0.208
77,0.001,-0.008,-0.204
78,0.002,-0.009,-0.196
79,0.002,-0.009,-0.182
80,0.004,-0.009,-0.156
81,0.003,-0.008,-0.115
82,-0.003,-0.005,-0.055
83,-0.005,-0.001,0.031
84,0.008,0.001,0.138
85,0.018,0.001,0.253
86,-0.021,0.001,0.351
87,-0.043,0.0,0.426
88,-0.039,0.001,0.467
89,-0.018,0.002,0.465
90,0.012,0.002,0.408
91,0.035,0.001,0.309
92,0.026,0.002,0.184
93,0.021,0.004,0.071
94,0.009,0.006,-0.024
95,0.008,0.009,-0.091
96,0.011,0.01,-0.136
97,0.008,0.012,-0.167
98,0.006,0.014,-0.186
99,0.006,0.016,-0.197
100,0.005,0.015,-0.204
101,0.005,0.014,-0.207
102,0.005,0.011,-0.208
103,0.009,0.008,-0.207
104,0.01,0.004,-0.207
105,0.005,-0.001,-0.207
106,0.002,-0.006,-0.206
107,0.001,-0.012,-0.202
108,-0.005,-0.017,-0.193
109,-0.014,-0.023,-0.177
110,-0.018,-0.029,-0.147
111,-0.022,-0.036,-0.101
112,-0.024,-0.041,-0.038
113,-0.022,-0.045,0.044
114,-0.032,-0.047,0.136
115,-0.06,-0.048,0.226
116,-0.092,-0.05,0.304
117,-0.085,-0.052,0.366
118,-0.083,-0.052,0.384
119,-0.077,-0.053,0.345
120,-0.073,-0.053,0.267
121,-0.076,-0.051,0.167
122,-0.073,-0.048,0.068
123,-0.019,-0.043,-0.006
124,-0.01,-0.037,-0.073
125,-0.008,-0.03,-0.124
126,-0.011,-0.022,-0.16
127,-0.011,-0.014,-0.183
128,-0.011,-0.007,-0.198
129,-0.01,-0.002,-0.206
130,-0.005,0.001,-0.209
131,-0.003,0.002,-0.211
132,-0.003,0.0,-0.211
133,-0.003,-0.003,-0.212
134,-0.003,-0.009,-0.211
135,-0.005,-0.015,-0.21
136,-0.008,-0.024,-0.207
137,-0.009,-0.033,-0.201
138,-0.015,-0.043,-0.19
139,-0.025,-0.055,-0.171
140,-0.033,-0.067,-0.14
141,-0.043,-0.078,-0.094
142,-0.059,-0.088,-0.036
143,-0.069,-0.097,0.039
144,-0.104,-0.105,0.111
145,-0.156,-0.111,0.175
146,-0.18,-0.116,0.234
147,-0.185,-0.118,0.271
148,-0.189,-0.118,0.269
149,-0.19,-0.117,0.225
150,-0.159,-0.115,0.159
151,-0.127,-0.111,0.082
152,-0.097,-0.105,0.007
153,-0.071,-0.097,-0.055
154,-0.058,-0.087,-0.105
155,-0.045,-0.076,-0.143
156,-0.036,-0.064,-0.17
157,-0.03,-0.053,-0.189
158,-0.029,-0.042,-0.201
159,-0.027,-0.032,-0.208
160,-0.024,-0.026,-0.211
161,-0.021,-0.021,-0.21
162,-0.016,-0.02,-0.21
163,-0.014,-0.021,-0.21
164,-0.014,-0.024,-0.209
165,-0.019,-0.03,-0.209
166,-0.024,-0.039,-0.206
167,-0.027,-0.049,-0.199
168,-0.034,-0.061,-0.187
169,-0.045,-0.075,-0.166
170,-0.064,-0.089,-0.135
171,-0.081,-0.102,-0.092
172,-0.098,-0.113,-0.035
173,-0.124,-0.123,0.032
174,-0.149,-0.13,0.102
175,-0.174,-0.135,0.168
176,-0.197,-0.138,0.221
177,-0.209,-0.139,0.249
178,-0.197,-0.138,0.237
179,-0.191,-0.136,0.186
180,-0.181,-0.132,0.119
181,-0.14,-0.126,0.049
182,-0.114,-0.12,-0.019
183,-0.076,-0.11,-0.072
184,-0.055,-0.099,-0.117
185,-0.048,-0.086,-0.153
186,-0.041,-0.071,-0.179
187,-0.036,-0.058,-0.194
188,-0.032,-0.045,-0.204
189,-0.027,-0.035,-0.208
190,-0.023,-0.026,-0.211
191,-0.02,-0.02,-0.211
192,-0.019,-0.016,-0.211
193,-0.014,-0.016,-0.209
194,-0.013,-0.018,-0.208
195,-0.016,-0.023,-0.207
196,-0.023,-0.03,-0.203
197,-0.027,-0.039,-0.194
198,-0.033,-0.05,-0.179
199,-0.039,-0.062,-0.156
200,-0.051,-0.074,-0.121
201,-0.062,-0.086,-0.072
202,-0.081,-0.096,-0.011
203,-0.099,-0.104,0.063
204,-0.118,-0.112,0.138
205,-0.127,-0.117,0.206
206,-0.164,-0.12,0.249
207,-0.194,-0.121,0.257
208,-0.189,-0.121,0.232
209,-0.188,-0.12,0.179
210,-0.152,-0.118,0.113
211,-0.113,-0.114,0.043
212,-0.096,-0.108,-0.028
213,-0.078,-0.099,-0.083
214,-0.065,-0.089,-0.128
215,-0.052,-0.079,-0.161
216,-0.043,-0.067,-0.182
217,-0.035,-0.056,-0.195
218,-0.029,-0.045,-0.202
219,-0.025,-0.036,-0.206
220,-0.02,-0.028,-0.207
221,-0.017,-0.022,-0.207
222,-0.017,-0.018,-0.207
223,-0.019,-0.016,-0.207
224,-0.016,-0.015,-0.205
225,-0.015,-0.017,-0.202
226,-0.013,-0.021,-0.195
227,-0.01,-0.026,-0.183
228,-0.012,-0.032,-0.165
229,-0.023,-0.04,-0.139
230,-0.033,-0.048,-0.097
231,-0.042,-0.056,-0.04
232,-0.049,-0.064,0.033
233,-0.063,-0.069,0.12
234,-0.083,-0.074,0.21
235,-0.126,-0.076,0.278
236,-0.136,-0.078,0.328
237,-0.12,-0.08,0.335
238,-0.113,-0.08,0.296
239,-0.109,-0.078,0.221
240,-0.099,-0.077,0.135
241,-0.069,-0.073,0.053
242,-0.048,-0.068,-0.021
243,-0.043,-0.063,-0.084
244,-0.038,-0.059,-0.131
245,-0.036,-0.054,-0.165
246,-0.029,-0.048,-0.185
247,-0.024,-0.042,-0.197
248,-0.019,-0.037,-0.202
249,-0.018,-0.031,-0.206
250,-0.02,-0.026,-0.209
251,-0.02,-0.021,-0.209
252,-0.019,-0.017,-0.208
253,-0.016,-0.014,-0.207
254,-0.014,-0.012,-0.205
255,-0.012,-0.01,-0.2
256,-0.009,-0.009,-0.19
257,-0.008,-0.009,-0.175
258,-0.009,-0.01,-0.152
259,-0.008,-0.011,-0.113
260,-0.011,-0.013,-0.058
261,-0.021,-0.013,0.017
262,-0.036,-0.013,0.111
263,-0.036,-0.013,0.22
264,-0.02,-0.012,0.328
265,-0.038,-0.011,0.408
266,-0.018,-0.009,0.456
267,0.015,-0.006,0.446
268,0.008,-0.005,0.373
269,-0.007,-0.004,0.269
270,-0.004,-0.004,0.159
271,0.01,-0.005,0.062
272,0.014,-0.006,-0.02
273,0.012,-0.006,-0.085
274,0.005,-0.007,-0.131
275,0.001,-0.007,-0.162
276,0.003,-0.007,-0.179
277,-0.001,-0.007,-0.19
278,-0.005,-0.005,-0.196
279,-0.008,-0.003,-0.199
280,-0.007,-0.001,-0.199
281,-0.006,0.003,-0.199
282,-0.003,0.007,-0.198
283,-0.001,0.011,-0.197
284,0.003,0.016,-0.193
285,0.006,0.02,-0.186
286,0.01,0.024,-0.174
287,0.009,0.029,-0.156
288,0.012,0.034,-0.124
289,0.015,0.039,-0.075
290,0.022,0.043,0.0
291,0.041,0.048,0.106
292,0.075,0.053,0.233
293,0.102,0.056,0.367
294,0.093,0.058,0.477
295,0.086,0.06,0.547
296,0.084,0.06,0.549
297,0.075,0.06,0.488
298,0.073,0.059,0.387
299,0.073,0.058,0.268
300,0.057,0.056,0.146
301,0.044,0.052,0.041
302,0.038,0.045,-0.042
303,0.021,0.036,-0.106
304,0.011,0.028,-0.147
305,0.009,0.02,-0.171
306,0.007,0.012,-0.184
307,0.004,0.006,-0.191
308,0.006,0.002,-0.193
309,0.009,0.001,-0.194
310,0.009,0.001,-0.194
311,0.007,0.004,-0.194
312,0.008,0.008,-0.194
313,0.007,0.015,-0.192
314,0.008,0.023,-0.187
315,0.011,0.033,-0.178
316,0.017,0.044,-0.16
317,0.026,0.055,-0.13
318,0.039,0.065,-0.083
319,0.051,0.074,-0.013
320,0.054,0.083,0.083
321,0.06,0.09,0.203
322,0.079,0.097,0.338
323,0.105,0.102,0.472
324,0.164,0.106,0.59
325,0.206,0.108,0.642
326,0.201,0.109,0.605
327,0.169,0.109,0.509
328,0.148,0.107,0.377
329,0.122,0.102,0.237
330,0.091,0.094,0.111
331,0.069,0.085,0.008
332,0.04,0.074,-0.072
333,0.021,0.061,-0.126
334,0.013,0.048,-0.158
335,0.011,0.035,-0.175
336,0.012,0.024,-0.183
337,0.013,0.015,-0.187
338,0.014,0.009,-0.188
339,0.011,0.007,-0.19
340,0.011,0.007,-0.191
341,0.012,0.011,-0.19
342,0.011,0.017,-0.189
343,0.012,0.025,-0.185
344,0.013,0.034,-0.178
345,0.017,0.046,-0.164
346,0.02,0.059,-0.14
347,0.029,0.073,-0.099
348,0.033,0.089,-0.039
349,0.052,0.104,0.049
350,0.084,0.117,0.17
351,0.128,0.126,0.313
352,0.193,0.133,0.465
353,0.218,0.138,0.584
354,0.224,0.142,0.649
355,0.228,0.144,0.645
356,0.233,0.143,0.583
357,0.218,0.14,0.466
358,0.181,0.135,0.318
359,0.131,0.128,0.174
360,0.077,0.116,0.049
361,0.048,0.101,-0.042
362,0.033,0.084,-0.103
363,0.023,0.068,-0.141
364,0.02,0.054,-0.162
365,0.02,0.041,-0.173
366,0.021,0.03,-0.178
367,0.022,0.022,-0.181
368,0.02,0.017,-0.183
369,0.016,0.015,-0.184
370,0.014,0.015,-0.185
371,0.014,0.018,-0.185
372,0.014,0.025,-0.182
373,0.013,0.033,-0.178
374,0.014,0.045,-0.168
375,0.017,0.059,-0.149
376,0.023,0.077,-0.115
377,0.034,0.095,-0.062
378,0.052,0.113,0.016
379,0.093,0.13,0.125
380,0.15,0.144,0.262
381,0.173,0.156,0.401
382,0.21,0.165,0.536
383,0.264,0.17,0.644
384,0.301,0.172,0.689
385,0.234,0.17,0.621
386,0.171,0.163,0.5
387,0.125,0.153,0.351
388,0.087,0.139,0.207
389,0.068,0.121,0.085
390,0.048,0.101,-0.012
391,0.036,0.079,-0.08
392,0.028,0.057,-0.124
393,0.026,0.034,-0.15
394,0.022,0.014,-0.165
395,0.021,-0.002,-0.173
396,0.02,-0.013,-0.177
397,0.021,-0.015,-0.177
398,0.021,-0.005,-0.178
399,0.021,0.018,-0.178
400,0.017,0.06,-0.179
