lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.784,0.782,0.892
2,0.597,0.625,0.729
3,0.46,0.488,0.545
4,0.347,0.371,0.364
5,0.249,0.271,0.204
6,0.17,0.188,0.072
7,0.109,0.121,-0.026
8,0.073,0.068,-0.093
9,0.05,0.028,-0.136
10,0.037,0.001,-0.164
11,0.031,-0.017,-0.18
12,0.027,-0.024,-0.19
13,0.025,-0.024,-0.195
14,0.024,-0.016,-0.198
15,0.025,-0.002,-0.198
16,0.026,0.016,-0.197
17,0.027,0.039,-0.193
18,0.026,0.064,-0.187
19,0.029,0.092,-0.175
20,0.036,0.12,-0.154
21,0.052,0.148,-0.119
22,0.075,0.175,-0.063
23,0.111,0.201,0.017
24,0.165,0.224,0.13
25,0.226,0.245,0.269
26,0.309,0.256,0.426
27,0.371,0.264,0.572
28,0.401,0.268,0.684
29,0.422,0.27,0.747
30,0.413,0.267,0.739
31,0.392,0.261,0.666
32,0.348,0.252,0.54
33,0.272,0.24,0.383
34,0.203,0.225,0.229
35,0.146,0.206,0.098
36,0.096,0.183,-0.005
37,0.063,0.158,-0.078
38,0.044,0.132,-0.126
39,0.029,0.106,-0.158
40,0.023,0.081,-0.176
41,0.02,0.057,-0.187
42,0.018,0.037,-0.194
43,0.017,0.02,-0.197
44,0.015,0.008,-0.199
45,0.016,0.0,-0.199
46,0.016,-0.002,-0.196
47,0.017,0.001,-0.192
48,0.016,0.009,-0.184
49,0.014,0.021,-0.17
50,0.016,0.037,-0.146
51,0.023,0.055,-0.107
52,0.038,0.072,-0.049
53,0.061,0.089,0.034
54,0.084,0.103,0.139
55,0.112,0.114,0.262
56,0.136,0.123,0.39
57,0.161,0.128,0.506
58,0.205,0.131,0.591
59,0.239,0.131,0.62
60,0.208,0.13,0.573
61,0.176,0.128,0.478
62,0.162,0.124,0.359
63,0.128,0.12,0.231
64,0.102,0.114,0.111
65,0.071,0.107,0.008
66,0.046,0.099,-0.068
67,0.031,0.089,-0.12
68,0.022,0.078,-0.153
69,0.02,0.065,-0.172
70,0.017,0.051,-0.185
71,0.017,0.037,-0.192
72,0.017,0.023,-0.196
73,0.016,0.01,-0.198
74,0.014,-0.002,-0.199
75,0.011,-0.013,-0.199
76,0.008,-0.021,-0.198
77,0.004,-0.026,-0.194
78,-0.003,-0.029,-0.186
79,-0.012,-0.031,-0.171
80,-0.022,-0.03,-0.147
81,-0.028,-0.028,-0.107
82,-0.031,-0.024,-0.051
83,-0.033,-0.021,0.026
84,-0.039,-0.018,0.117
85,-0.039,-0.017,0.219
86,-0.043,-0.016,0.318
87,-0.046,-0.015,0.393
88,-0.031,-0.014,0.434
89,-0.015,-0.013,0.427
90,0.001,-0.011,0.377
91,0.02,-0.008,0.295
92,0.027,-0.004,0.192
93,0.025,0.001,0.092
94,0.021,0.006,0.004
95,0.011,0.011,-0.066
96,0.009,0.015,-0.115
97,0.004,0.018,-0.149
98,0.001,0.02,-0.171
99,-0.002,0.019,-0.186
100,-0.003,0.016,-0.195
101,-0.004,0.011,-0.2
102,-0.005,0.003,-0.203
103,-0.003,-0.007,-0.203
104,-0.004,-0.019,-0.203
105,-0.008,-0.032,-0.203
106,-0.013,-0.045,-0.202
107,-0.019,-0.059,-0.198
108,-0.029,-0.072,-0.19
109,-0.043,-0.085,-0.175
110,-0.063,-0.097,-0.151
111,-0.089,-0.108,-0.117
112,-0.115,-0.117,-0.066
113,-0.14,-0.124,-0.0
114,-0.166,-0.129,0.075
115,-0.19,-0.132,0.155
116,-0.198,-0.134,0.226
117,-0.184,-0.135,0.283
118,-0.18,-0.134,0.299
119,-0.174,-0.131,0.274
120,-0.159,-0.126,0.216
121,-0.131,-0.118,0.138
122,-0.104,-0.109,0.057
123,-0.07,-0.097,-0.017
124,-0.049,-0.084,-0.076
125,-0.036,-0.07,-0.121
126,-0.027,-0.055,-0.153
127,-0.023,-0.041,-0.175
128,-0.02,-0.03,-0.189
129,-0.019,-0.021,-0.2
130,-0.016,-0.014,-0.204
131,-0.014,-0.012,-0.207
132,-0.014,-0.013,-0.209
133,-0.014,-0.017,-0.209
134,-0.017,-0.025,-0.209
135,-0.019,-0.037,-0.208
136,-0.022,-0.051,-0.204
137,-0.03,-0.067,-0.199
138,-0.042,-0.083,-0.189
139,-0.06,-0.101,-0.173
140,-0.082,-0.118,-0.149
141,-0.11,-0.133,-0.117
142,-0.144,-0.147,-0.074
143,-0.176,-0.159,-0.02
144,-0.199,-0.169,0.043
145,-0.23,-0.176,0.102
146,-0.246,-0.181,0.152
147,-0.259,-0.183,0.18
148,-0.26,-0.181,0.18
149,-0.241,-0.178,0.153
150,-0.205,-0.172,0.101
151,-0.171,-0.164,0.037
152,-0.14,-0.153,-0.024
153,-0.117,-0.139,-0.078
154,-0.095,-0.124,-0.121
155,-0.072,-0.107,-0.153
156,-0.057,-0.089,-0.175
157,-0.045,-0.072,-0.19
158,-0.038,-0.057,-0.201
159,-0.033,-0.044,-0.207
160,-0.03,-0.034,-0.211
161,-0.027,-0.028,-0.213
162,-0.025,-0.026,-0.213
163,-0.024,-0.029,-0.213
164,-0.026,-0.035,-0.213
165,-0.029,-0.046,-0.211
166,-0.035,-0.059,-0.208
167,-0.041,-0.075,-0.2
168,-0.052,-0.093,-0.19
169,-0.068,-0.112,-0.174
170,-0.093,-0.13,-0.152
171,-0.124,-0.148,-0.12
172,-0.154,-0.164,-0.078
173,-0.185,-0.177,-0.027
174,-0.217,-0.188,0.027
175,-0.25,-0.195,0.078
176,-0.282,-0.2,0.118
177,-0.284,-0.203,0.139
178,-0.277,-0.203,0.132
179,-0.264,-0.2,0.1
180,-0.243,-0.194,0.05
181,-0.205,-0.184,-0.004
182,-0.166,-0.173,-0.056
183,-0.136,-0.159,-0.102
184,-0.11,-0.142,-0.138
185,-0.089,-0.125,-0.166
186,-0.07,-0.106,-0.185
187,-0.054,-0.088,-0.197
188,-0.041,-0.071,-0.205
189,-0.036,-0.057,-0.209
190,-0.033,-0.045,-0.212
191,-0.032,-0.038,-0.214
192,-0.031,-0.034,-0.214
193,-0.03,-0.034,-0.213
194,-0.031,-0.038,-0.212
195,-0.032,-0.047,-0.209
196,-0.038,-0.058,-0.205
197,-0.048,-0.073,-0.197
198,-0.059,-0.089,-0.185
199,-0.07,-0.106,-0.165
200,-0.088,-0.124,-0.137
201,-0.114,-0.14,-0.1
202,-0.144,-0.155,-0.052
203,-0.182,-0.167,0.004
204,-0.211,-0.177,0.062
205,-0.233,-0.184,0.118
206,-0.252,-0.188,0.155
207,-0.264,-0.189,0.168
208,-0.257,-0.188,0.154
209,-0.248,-0.184,0.108
210,-0.223,-0.178,0.054
211,-0.188,-0.17,-0.006
212,-0.157,-0.159,-0.062
213,-0.126,-0.146,-0.107
214,-0.097,-0.131,-0.141
215,-0.073,-0.115,-0.166
216,-0.057,-0.098,-0.183
217,-0.045,-0.081,-0.195
218,-0.036,-0.065,-0.202
219,-0.028,-0.051,-0.205
220,-0.024,-0.039,-0.207
221,-0.022,-0.03,-0.208
222,-0.021,-0.025,-0.208
223,-0.023,-0.022,-0.208
224,-0.024,-0.023,-0.206
225,-0.024,-0.027,-0.203
226,-0.027,-0.035,-0.197
227,-0.031,-0.045,-0.187
228,-0.039,-0.056,-0.171
229,-0.051,-0.069,-0.147
230,-0.069,-0.081,-0.111
231,-0.08,-0.093,-0.06
232,-0.093,-0.104,0.004
233,-0.11,-0.113,0.078
234,-0.13,-0.12,0.156
235,-0.155,-0.125,0.223
236,-0.177,-0.127,0.256
237,-0.177,-0.128,0.256
238,-0.184,-0.128,0.218
239,-0.179,-0.126,0.16
240,-0.156,-0.122,0.09
241,-0.135,-0.115,0.015
242,-0.109,-0.108,-0.048
243,-0.08,-0.099,-0.098
244,-0.063,-0.09,-0.137
245,-0.049,-0.081,-0.164
246,-0.036,-0.07,-0.182
247,-0.024,-0.06,-0.193
248,-0.018,-0.049,-0.199
249,-0.016,-0.039,-0.203
250,-0.016,-0.03,-0.205
251,-0.014,-0.022,-0.205
252,-0.015,-0.015,-0.204
253,-0.014,-0.01,-0.202
254,-0.013,-0.006,-0.199
255,-0.014,-0.005,-0.194
256,-0.015,-0.005,-0.184
257,-0.016,-0.007,-0.168
258,-0.013,-0.01,-0.142
259,-0.012,-0.014,-0.104
260,-0.01,-0.019,-0.049
261,-0.009,-0.023,0.024
262,-0.024,-0.027,0.108
263,-0.043,-0.03,0.198
264,-0.058,-0.032,0.29
265,-0.054,-0.033,0.361
266,-0.032,-0.033,0.393
267,-0.028,-0.033,0.376
268,-0.038,-0.031,0.311
269,-0.043,-0.031,0.223
270,-0.045,-0.031,0.125
271,-0.037,-0.031,0.038
272,-0.03,-0.032,-0.035
273,-0.027,-0.033,-0.092
274,-0.021,-0.034,-0.132
275,-0.015,-0.034,-0.159
276,-0.009,-0.033,-0.175
277,-0.006,-0.03,-0.185
278,-0.002,-0.025,-0.19
279,-0.002,-0.018,-0.193
280,-0.002,-0.01,-0.195
281,-0.002,-0.001,-0.196
282,-0.002,0.01,-0.195
283,-0.001,0.02,-0.193
284,0.001,0.031,-0.188
285,0.004,0.041,-0.179
286,0.009,0.05,-0.163
287,0.018,0.059,-0.137
288,0.029,0.066,-0.098
289,0.043,0.073,-0.042
290,0.061,0.081,0.035
291,0.083,0.087,0.134
292,0.114,0.091,0.251
293,0.156,0.094,0.373
294,0.15,0.096,0.467
295,0.161,0.097,0.52
296,0.162,0.097,0.521
297,0.145,0.095,0.465
298,0.12,0.091,0.376
299,0.1,0.086,0.267
300,0.061,0.079,0.151
301,0.038,0.07,0.051
302,0.021,0.059,-0.029
303,0.012,0.046,-0.088
304,0.009,0.033,-0.128
305,0.008,0.02,-0.154
306,0.008,0.01,-0.17
307,0.008,0.001,-0.179
308,0.009,-0.003,-0.183
309,0.008,-0.004,-0.186
310,0.006,-0.001,-0.188
311,0.006,0.006,-0.187
312,0.007,0.016,-0.185
313,0.008,0.029,-0.182
314,0.013,0.045,-0.174
315,0.021,0.062,-0.16
316,0.03,0.081,-0.138
317,0.044,0.1,-0.101
318,0.064,0.118,-0.045
319,0.102,0.135,0.037
320,0.139,0.149,0.141
321,0.165,0.162,0.256
322,0.189,0.171,0.38
323,0.223,0.178,0.501
324,0.257,0.182,0.589
325,0.304,0.183,0.633
326,0.295,0.183,0.606
327,0.26,0.18,0.517
328,0.227,0.173,0.397
329,0.183,0.161,0.264
330,0.136,0.146,0.144
331,0.099,0.129,0.042
332,0.061,0.109,-0.039
333,0.034,0.088,-0.096
334,0.024,0.066,-0.131
335,0.02,0.047,-0.153
336,0.019,0.031,-0.165
337,0.015,0.02,-0.173
338,0.012,0.013,-0.178
339,0.01,0.011,-0.181
340,0.01,0.015,-0.181
341,0.012,0.023,-0.179
342,0.015,0.036,-0.176
343,0.019,0.053,-0.17
344,0.025,0.073,-0.158
345,0.035,0.095,-0.138
346,0.048,0.119,-0.106
347,0.068,0.143,-0.059
348,0.1,0.167,0.013
349,0.151,0.19,0.114
350,0.202,0.21,0.237
351,0.272,0.225,0.381
352,0.355,0.236,0.526
353,0.367,0.244,0.627
354,0.377,0.248,0.68
355,0.373,0.247,0.676
356,0.358,0.243,0.615
357,0.328,0.235,0.506
358,0.263,0.224,0.364
359,0.18,0.209,0.217
360,0.136,0.188,0.099
361,0.093,0.163,0.003
362,0.063,0.137,-0.065
363,0.044,0.111,-0.109
364,0.034,0.086,-0.137
365,0.029,0.063,-0.153
366,0.026,0.044,-0.162
367,0.023,0.029,-0.167
368,0.021,0.019,-0.17
369,0.018,0.014,-0.173
370,0.016,0.015,-0.173
371,0.015,0.022,-0.172
372,0.015,0.033,-0.168
373,0.018,0.05,-0.159
374,0.023,0.07,-0.144
375,0.033,0.094,-0.118
376,0.051,0.123,-0.076
377,0.081,0.152,-0.013
378,0.12,0.18,0.073
379,0.168,0.205,0.185
380,0.22,0.228,0.312
381,0.27,0.247,0.444
382,0.317,0.261,0.567
383,0.368,0.27,0.651
384,0.402,0.273,0.681
385,0.348,0.27,0.626
386,0.281,0.261,0.521
387,0.242,0.246,0.394
388,0.194,0.224,0.261
389,0.148,0.198,0.14
390,0.107,0.167,0.038
391,0.07,0.133,-0.039
392,0.047,0.097,-0.091
393,0.034,0.061,-0.124
394,0.027,0.028,-0.144
395,0.024,-0.0,-0.156
396,0.021,-0.02,-0.163
397,0.017,-0.028,-0.168
398,0.015,-0.02,-0.17
399,0.014,0.009,-0.171
400,0.014,0.063,-0.169
