gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2974,1878,0.319467291235924,40.385383605957,-105.778167724609,3670176,2974,1452,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-17 08:51:06.683136,96.41371606321995,9.026532768883541,7.987774509650204,2.8999164814666317e-13,11.0,-9.05,1.0,-9.74,0.1756,0.2454,0.3402,1.0584,0.3338,0.3381,0
103031,npp,2233,1353,0.21732007712125778,40.3879051208496,-105.774765014648,3670176,2233,1021,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-18 08:32:14.556797,97.1560190820011,35.52940524691453,30.977514887897147,3.9582308002420714e-17,8.0,-35.68,1.2937979144666532,-36.19,0.2166,0.2834,0.356,0.9165,0.2087,0.1992,0
103278,npp,2747,3085,0.21069380640983582,40.3865127563477,-105.778274536133,3670176,2746,2475,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-20 09:34:54.902910,-71.48570536859737,48.747777157532234,41.753433194754,1.8029509538923665e-17,18.0,48.86,1.7549928774784245,48.47,0.13,0.2481,0.4268,1.0471,0.2385,0.2206,0
103396,npp,2056,2571,0.2233851999044418,40.3868255615234,-105.778648376465,3670176,2056,2079,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-21 09:16:09.893094,-74.49046199153352,29.138378327909308,25.549528944121874,1.9411180027221174e-21,15.0,29.22,1.184412938166907,28.66,0.1638,0.2641,0.3912,0.9834,0.2253,0.2197,0
103515,npp,1353,2053,0.2060788348317146,40.3843116760254,-105.779235839844,3670176,1353,1619,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-22 08:57:21.325719,-68.05059907136832,1.1866120772866748,1.051014205332029,7.087890062115502e-21,12.0,1.13,1.0,0.48,0.1663,0.2598,0.364,1.0,0.2061,0.2061,0
103634,npp,621,1528,0.2184771522879601,40.3866539001465,-105.782005310059,3670176,620,1146,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-23 08:38:29.205785,97.9133381336429,27.679360293052678,24.29548596127336,4.419899442345193e-20,9.0,-27.8,1.184412938166907,-28.37,0.1779,0.2412,0.3421,1.077,0.2406,0.2353,0
103752,npp,2932,996,0.03421676158905031,40.3882484436035,-105.779647827148,3670176,2933,733,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-24 08:19:35.308507,95.64744984747719,48.42854860987971,41.5009824339627,2.102976487527571e-18,6.0,-48.58,1.7549928774784245,-48.97,0.1839,0.2855,0.3905,0.91,0.1166,0.0311,0
103868,npp,2141,466,0.270915418863297,40.3907127380371,-105.780426025391,3670176,2139,275,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-25 08:00:36.075584,92.31319464769123,61.88644902318624,51.37238576828878,9.593664405136596e-16,3.0,-62.03,2.5331140255951103,-62.31,0.1645,0.3147,0.5046,0.8255,0.2425,0.2236,0
104346,npp,1321,1173,0.1515781134366989,40.386043548584,-105.77685546875,3670176,1321,866,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-29 08:25:49.999413,95.96038027567661,42.505993105383695,36.75930864583022,7.18975753679837e-07,7.0,-42.64,1.4867838833500562,-43.08,0.172,0.277,0.3928,0.9378,0.1754,0.1421,0
131947,npp,1505,1516,0.22548583894968,40.3867683410645,-105.780960083008,3670176,1506,1137,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-13 08:37:29.370921,99.04031444666022,28.254758955387988,24.78905136585973,7.788611259524405e-05,9.0,-28.37,1.184412938166907,-28.37,0.1779,0.2412,0.3421,1.077,0.2465,0.2428,0
132123,npp,747,983,0.2363316193223,40.386848449707,-105.776947021484,3670176,746,725,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-14 08:18:33.710185,95.010313401846,48.8291000813606,41.81268928825573,8.290753286295163e-10,6.0,-48.97,1.7549928774784245,-48.97,0.1839,0.2855,0.3905,0.91,0.2318,0.2151,0
132296,npp,3032,455,0.432110279798508,40.3869819641113,-105.775482177734,3670176,3032,267,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-15 07:59:36.271443,92.38111977381196,62.121148366014076,51.525931964321096,1.2536512688947196e-15,3.0,-62.26,2.6065528283652384,-62.31,0.1645,0.3147,0.5046,0.8255,0.3048,0.3567,0
132488,npp,1332,2729,0.338979989290237,40.3882865905762,-105.782249450684,3670176,1333,2190,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-16 09:21:23.009945,-74.61657416959378,36.10774880444819,31.46457079465433,1.0170221156771573e-15,16.0,36.22,1.357151599901897,36.18,0.2008,0.2672,0.3681,0.972,0.3126,0.3295,0
132669,npp,640,2214,0.2124764323234558,40.3900184631348,-105.776626586914,3670176,640,1773,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-17 09:02:34.468446,-73.77924758932168,10.425162399546206,9.222733598561533,2.1555905465754872e-22,13.0,10.44,1.0,10.5,0.1879,0.2549,0.362,1.0191,0.2174,0.2165,0
132847,npp,2977,1692,0.1846540383994579,40.387638092041,-105.776321411133,3670176,2977,1281,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-18 08:43:45.927708,99.62991123469871,19.397996815017233,17.10779727663401,8.473637949647986e-26,10.0,-19.47,1.0442604737599883,-19.47,0.2054,0.3073,0.4034,0.8453,0.1423,0.1561,0
133027,npp,2229,1161,0.13239879859611392,40.3848915100098,-105.780960083008,3670176,2229,856,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-19 08:24:52.046583,96.72217093418024,42.93674467725673,37.10908032726789,3.1714975935109163e-27,7.0,-43.08,1.4867838833500562,-43.08,0.172,0.277,0.3928,0.9378,0.1625,0.1242,0
133209,npp,1451,630,0.376275420188904,40.3856506347656,-105.775444030762,3670176,1450,413,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-20 08:05:54.605336,93.12690809144883,58.301282235486354,48.90131380005531,2.991091790803059e-27,4.0,-58.44,2.253202848596432,-58.46,0.1454,0.2689,0.4323,0.9659,0.3074,0.3634,0
133392,npp,644,103,0.08490188792347911,40.3891296386719,-105.78150177002,3670176,646,47,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-21 07:46:55.382629,90.44995548047427,68.49173457665698,55.48978210574532,1.2006016980222616e-25,1.0,-68.62,3.3166247903554,-68.63,0.2497,0.4184,0.6169,0.6208,0.1592,0.0527,0
133404,npp,2781,2902,0.2140981107950211,40.3881301879883,-105.776023864746,3670176,2780,2340,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-21 09:27:36.000039,-72.89938309432577,42.70196098547227,36.920479472128086,1.4594768263321703e-28,17.0,42.82,1.4867838833500562,42.82,0.1852,0.2817,0.3901,0.9222,0.2143,0.1974,0
133946,npp,649,1340,0.254878610372543,40.3870124816895,-105.775512695312,3670176,649,1012,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-24 08:31:08.585586,97.06517565291273,36.10648692724834,31.462455484892,4.469377020004875e-20,8.0,-36.23,1.2937979144666532,-36.19,0.2166,0.2834,0.356,0.9165,0.2377,0.2336,0
134124,npp,2937,805,0.24403272569179502,40.3847808837891,-105.77742767334,3670176,2937,592,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-25 08:12:12.924623,94.05063978274887,53.91075924123526,45.70368932140653,3.2512320267306727e-14,5.0,-54.04,1.9513309067639726,-54.04,0.1365,0.2564,0.4072,1.0132,0.2534,0.2472,0
134138,npp,1814,3571,0.373737722635269,40.3856773376465,-105.778999328613,3670176,1815,2898,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-25 09:52:32.190033,-68.98328283910797,61.1028927279499,50.84967222434027,1.0621698990131375e-21,21.0,61.22,2.5331140255951103,61.22,0.2107,0.3382,0.5915,0.768,0.2738,0.287,0
134308,npp,2139,278,0.368360385298729,40.3854827880859,-105.78148651123,3670176,2138,145,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-26 07:53:13.709036,91.13950937530282,65.51533723150754,53.71276931771208,1.1189749605537871e-07,2.0,-65.65,3.0,-65.65,0.2281,0.3847,0.6761,0.6753,0.2543,0.2488,0
134322,npp,1153,3073,0.1650204099714756,40.388256072998,-105.776512145996,3670176,1155,2467,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-26 09:33:50.767575,-72.1921964652016,48.36697130863326,41.45543182350705,8.740063564438496e-16,18.0,48.5,1.7549928774784245,48.47,0.13,0.2481,0.4268,1.0471,0.2124,0.1728,0
134505,npp,479,2558,0.1070677097886801,40.3902282714844,-105.777847290039,3670176,479,2069,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-27 09:15:04.011537,-74.61379123728307,28.52391920543928,25.022397011662513,4.745015293513357e-09,15.0,28.61,1.184412938166907,28.66,0.1638,0.2641,0.3912,0.9834,0.1271,0.1053,0
137322,npp,2731,277,0.759316384792328,40.3865127563477,-105.781265258789,3670176,2730,145,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-11 07:53:07.797309,91.1029968218706,65.54123080464566,53.72900500015313,1.674001418461499e-05,2.0,-65.67,3.0,-65.65,0.2281,0.3847,0.6761,0.6753,0.3846,0.5128,0
137715,npp,366,2038,0.1356076644733548,40.3860778808594,-105.782051086426,3670176,366,1605,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-13 08:56:09.545197,-5.767585288369117,0.8092611666216292,0.7167876867331239,2.329461404788905e-11,12.0,0.34,1.0,0.48,0.1663,0.2598,0.364,1.0,0.1356,0.1356,0
137903,npp,2706,1514,0.1998168081045151,40.3870582580566,-105.778274536133,3670176,2707,1135,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-14 08:37:19.238161,99.06854152581064,28.336957775215428,24.860663673946377,2.402955425536429e-18,9.0,-28.46,1.184412938166907,-28.37,0.1779,0.2412,0.3421,1.077,0.2248,0.2152,0
138092,npp,1945,980,0.1580732837319374,40.3853149414062,-105.782676696777,3670176,1945,723,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-15 08:18:23.592268,95.16235382213362,48.91366744018907,41.88030876442849,1.0856052399835342e-24,6.0,-49.06,1.7549928774784245,-48.97,0.1839,0.2855,0.3905,0.91,0.1872,0.1438,0
138105,npp,755,3732,0.0922629311680794,40.3876419067383,-105.779739379883,3670176,758,3015,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-15 09:58:37.521468,-67.93222795946414,64.2787162610932,52.94236614155183,5.673106054925138e-19,22.0,64.39,2.8345692104261015,64.36,0.1998,0.4048,0.5786,0.6416,0.1495,0.0592,0
138282,npp,1139,452,0.308880135416985,40.384391784668,-105.7822265625,3670176,1141,265,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-16 07:59:26.163909,92.5912778305022,62.18009690561268,51.56675360650154,2.2455743319098786e-29,3.0,-62.32,2.6065528283652384,-62.31,0.1645,0.3147,0.5046,0.8255,0.2575,0.255,0
138296,npp,118,3240,0.1517007872462273,40.3844032287598,-105.777526855469,3670176,119,2580,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-16 09:39:56.106494,-71.17511490526127,53.17850099088876,45.15916710628239,1.3268072964637388e-25,19.0,53.3,1.9513309067639726,53.3,0.1869,0.2903,0.4121,0.8947,0.1887,0.1357,0
138688,npp,1812,2212,0.1872287169098854,40.3890037536621,-105.775421142578,3670176,1812,1771,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-18 09:02:24.372113,-78.00008714930385,10.286900278325712,9.10078845286158,5.5045202049640824e-30,13.0,10.32,1.0,10.5,0.1879,0.2549,0.362,1.0191,0.1921,0.1908,0
138881,npp,1089,1689,0.2094117477536201,40.3895683288574,-105.776214599609,3670176,1090,1278,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-19 08:43:34.060953,100.77458153252444,19.537267471284768,17.229616991730914,1.1140458844014469e-29,10.0,-19.63,1.0442604737599883,-19.47,0.2054,0.3073,0.4034,0.8453,0.166,0.177,0
139094,npp,2168,3892,0.166332583874464,40.3871955871582,-105.780738830566,3670176,2168,3112,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-20 10:04:47.005965,-66.83022504221526,67.10692828314043,54.68933674291366,3.877238317301713e-30,23.0,67.22,3.1865100272627664,67.22,0.1663,0.4025,0.6656,0.6454,0.1857,0.1074,0
139269,npp,2628,627,0.1521651893854141,40.3881568908691,-105.775779724121,3670176,2630,410,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-21 08:05:42.765082,93.3857160958814,58.37303400113634,48.95138817271175,2.754543074054806e-23,4.0,-58.51,2.253202848596432,-58.46,0.1454,0.2689,0.4323,0.9659,0.2079,0.147,0
139283,npp,1541,3404,0.1054395977407694,40.3852958679199,-105.779937744141,3670176,1542,2752,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-21 09:46:07.369536,-70.08886839602431,57.3566838882786,48.23308370623487,2.8654057410843204e-28,20.0,57.48,2.2013981571160284,57.5,0.106,0.241,0.4103,1.0777,0.1982,0.1136,0
139475,npp,883,2899,0.107105502858758,40.3883743286133,-105.776008605957,3670176,884,2338,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-22 09:27:24.175468,-73.48979231683258,42.584903000301026,36.824613921847366,1.9875164779766567e-24,17.0,42.71,1.4867838833500562,42.82,0.1852,0.2817,0.3901,0.9222,0.1423,0.0988,0
139672,npp,197,2382,0.1061427891254425,40.3866806030273,-105.782958984375,3670176,197,1926,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-23 09:08:37.425495,-76.35885593475015,19.695297756246042,17.367932248348,6.663377692363093e-19,14.0,19.77,1.0837787002826917,19.98,0.1495,0.247,0.3372,1.0515,0.1298,0.1116,0
139866,npp,2538,1861,0.11519437469542027,40.389705657959,-105.778343200684,3670176,2538,1435,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-24 08:49:47.119703,99.9190020774628,9.976311253437082,8.826416710137376,3.341241818380765e-12,11.0,-10.03,1.0,-9.74,0.1756,0.2454,0.3402,1.0584,0.1295,0.1219,0
140059,npp,1795,1336,0.273202776908875,40.388614654541,-105.776092529297,3670176,1796,1009,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-25 08:30:55.036524,97.93444753453987,36.254696271246544,31.58578482397022,5.6591470062696565e-05,8.0,-36.4,1.357151599901897,-36.19,0.2166,0.2834,0.356,0.9165,0.2522,0.2504,0
143151,npp,2350,1331,0.447891533374786,40.3907203674316,-105.781997680664,3670176,2349,1006,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-10-11 08:30:44.124759,97.02551250258136,36.47400433422353,31.768317565361784,6.326271039319649e-07,8.0,-36.6,1.357151599901897,-36.19,0.2166,0.2834,0.356,0.9165,0.3809,0.4105,0
143752,npp,2226,2551,0.468062043190002,40.3850212097168,-105.779739379883,3670176,2226,2064,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-10-14 09:14:44.984336,-73.89561571237756,28.199185647529085,24.741383358615156,1.3466757016750613e-21,15.0,28.28,1.184412938166907,28.66,0.1638,0.2641,0.3912,0.9834,0.4319,0.4603,0
143943,npp,1532,2033,0.383545458316803,40.3882637023926,-105.78254699707,3670176,1532,1600,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-10-15 08:55:56.482363,25.62573056860376,0.6340501990407341,0.5615471101865585,5.181012252371024e-29,12.0,0.25,1.0,0.48,0.1663,0.2598,0.364,1.0,0.3835,0.3835,0
144136,npp,811,1509,0.5588351190090179,40.3875389099121,-105.781219482422,3670176,811,1132,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-10-16 08:37:06.197870,98.11785338440194,28.57837813725944,25.065534513506893,4.957721327012362e-31,9.0,-28.7,1.184412938166907,-28.37,0.1779,0.2412,0.3421,1.077,0.5279,0.6019,0
144331,npp,60,977,0.613569140434265,40.3896217346191,-105.778739929199,3670176,59,721,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-10-17 08:18:12.356397,95.10388822813216,49.009312122752796,41.95022480335552,2.445391889032662e-31,6.0,-49.15,1.7549928774784245,-48.97,0.1839,0.2855,0.3905,0.91,0.4467,0.5583,0
144345,npp,1944,3726,0.649104714393616,40.3883018493652,-105.779426574707,3670176,1944,3010,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-10-17 09:58:26.287228,-67.85113095934868,64.18509503171454,52.875567454991774,5.2468093960579234e-30,22.0,64.28,2.8345692104261015,64.36,0.1998,0.4048,0.5786,0.6416,0.3459,0.4165,0
144529,npp,2337,450,0.585332870483398,40.3889122009277,-105.782661437988,3670176,2341,263,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-10-18 07:59:16.731132,92.48260679677537,62.23801884641334,51.598129754210056,8.435619577519966e-30,3.0,-62.36,2.6065528283652384,-62.31,0.1645,0.3147,0.5046,0.8255,0.3636,0.4832,0
144543,npp,1318,3235,0.587369948625565,40.3852996826172,-105.778907775879,3670176,1319,2575,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-10-18 09:39:46.674809,-70.9731976634075,53.04966256338925,45.056483738264326,5.225926999758952e-31,19.0,53.16,1.9513309067639726,53.3,0.1869,0.2903,0.4121,0.8947,0.412,0.5255,0
144746,npp,646,2723,0.375682830810547,40.386058807373,-105.783432006836,3670176,646,2186,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-10-19 09:21:03.503976,-74.13005816904604,35.85271335756084,31.24781506355909,5.921180365806426e-30,16.0,35.96,1.2937979144666532,36.18,0.2008,0.2672,0.3681,0.972,0.3436,0.3652,0
144942,npp,3033,2209,0.305852234363556,40.387638092041,-105.778160095215,3670176,3033,1768,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-10-20 09:02:16.782370,-75.06252474517962,10.114463603395919,8.947733953462334,7.656938862851922e-27,13.0,10.15,1.0,10.5,0.1879,0.2549,0.362,1.0191,0.3107,0.3117,0
145140,npp,2320,1686,0.348087877035141,40.3894233703613,-105.782295227051,3670176,2320,1276,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-10-21 08:43:26.505950,97.70059781335664,19.733120080986083,17.399027676804227,7.072993155351926e-22,10.0,-19.79,1.0837787002826917,-19.47,0.2054,0.3073,0.4034,0.8453,0.2974,0.2942,0
145338,npp,1578,1157,0.30426758527755704,40.3902702331543,-105.780471801758,3670176,1578,853,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-10-22 08:24:34.451028,96.13797178818103,43.10411251246393,37.24076297442352,1.7440106135726804e-15,7.0,-43.23,1.4867838833500562,-43.08,0.172,0.277,0.3928,0.9378,0.2781,0.2853,0
145351,npp,338,3889,0.376134544610977,40.3884811401367,-105.777908325195,3670176,341,3110,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-10-22 10:04:43.044847,-67.01268277185144,67.06984341614005,54.65904992028249,1.2267513133438634e-22,23.0,67.16,3.1865100272627664,67.22,0.1663,0.4025,0.6656,0.6454,0.2515,0.2428,0
145530,npp,808,627,0.632790505886078,40.3839836120605,-105.77857208252,3670176,808,410,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-10-23 08:05:38.833898,93.15897090851321,58.38457438996702,48.95280796993701,2.4797017383222315e-08,4.0,-58.51,2.253202848596432,-58.46,0.1454,0.2689,0.4323,0.9659,0.4212,0.6112,0
145543,npp,2793,3401,0.362048998475075,40.3871536254883,-105.783531188965,3670176,2793,2750,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-10-23 09:46:03.440202,-69.86120304769679,57.29502584667914,48.1822816253154,1.0660880881157041e-16,20.0,57.4,2.2013981571160284,57.5,0.106,0.241,0.4103,1.0777,0.3147,0.3902,0
148656,npp,1513,630,0.2079380452632904,40.3871879577637,-105.78197479248,3670176,1513,414,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-11-08 08:05:46.073019,93.42160920980422,58.30407584170651,48.89370651303953,0.0003905288444190496,4.0,-58.44,2.253202848596432,-58.46,0.1454,0.2689,0.4323,0.9659,0.2327,0.2008,0
148850,npp,710,104,0.6152438521385191,40.3910636901855,-105.782836914062,3670176,712,47,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-11-09 07:46:46.904466,90.2614176185976,68.48962955008267,55.47713137246183,6.51198898163903e-10,1.0,-68.6,3.3166247903554,-68.63,0.2497,0.4184,0.6169,0.6208,0.3191,0.3819,0
148862,npp,2848,2899,0.287802651524544,40.3856658935547,-105.782272338867,3670176,2846,2338,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-11-09 09:27:27.525319,-72.4135144615998,42.60307808494668,36.834136015945084,0.00045092804946541794,17.0,42.71,1.4867838833500562,42.82,0.1852,0.2817,0.3901,0.9222,0.2639,0.2654,0
149456,npp,729,1340,0.331919580698013,40.3843574523926,-105.775550842285,3670176,729,1012,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-11-12 08:31:02.060733,97.44723306995427,36.08599388346391,31.44018681797149,5.357800734079053e-24,8.0,-36.23,1.2937979144666532,-36.19,0.2166,0.2834,0.356,0.9165,0.2972,0.3042,0
149468,npp,2507,4051,0.174810916185379,40.3856010437012,-105.782371520996,3670176,2505,3192,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-11-12 10:11:03.538089,-65.47217061499508,69.65119458262924,56.141038336864206,8.468371775459138e-17,24.0,69.73,3.5496478698597698,69.73,0.3401,0.5431,0.9279,0.4783,0.156,0.0836,0
149640,npp,3037,805,0.22846962511539498,40.384391784668,-105.781356811523,3670176,3035,592,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-11-13 08:12:06.454186,94.08229723601164,53.905532421968815,45.691781762164446,4.262528316531153e-30,5.0,-54.04,1.9513309067639726,-54.04,0.1365,0.2564,0.4072,1.0132,0.2455,0.2315,0
149654,npp,1897,3568,0.450281798839569,40.3890190124512,-105.776954650879,3670176,1897,2895,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-11-13 09:52:25.724183,-68.69378254828152,61.052892920190416,50.806345598315396,6.054175307936151e-25,21.0,61.16,2.5331140255951103,61.22,0.2107,0.3382,0.5915,0.768,0.304,0.3458,0
149826,npp,2227,281,0.174213632941246,40.3918151855469,-105.778686523438,3670176,2230,147,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-11-14 07:53:09.068427,91.62118868600248,65.4781255557211,53.67875091127875,2.8050973309889386e-33,2.0,-65.6,3.0,-65.65,0.2281,0.3847,0.6761,0.6753,0.1896,0.1176,0
150209,npp,2946,2040,0.24893544614315,40.3896293640137,-105.776321411133,3670176,2946,1606,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-11-16 08:56:12.725093,-80.592297039497,0.3812972771758648,0.33768710391997514,3.2742236515207263e-31,12.0,0.43,1.0,0.48,0.1663,0.2598,0.364,1.0,0.2489,0.2489,0
150777,npp,2715,3240,0.31882415711879697,40.3867416381836,-105.775421142578,3670176,2714,2580,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-11-19 09:39:59.423778,-70.80734550050765,53.18379237441728,45.156134211039074,5.04469598083356e-25,19.0,53.3,1.9513309067639726,53.3,0.1869,0.2903,0.4121,0.8947,0.2744,0.2852,0
150961,npp,2054,2728,0.373839870095253,40.3901405334473,-105.778816223145,3670176,2055,2189,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-11-20 09:21:16.275378,-74.27513385761132,36.06602080526321,31.42586543616728,9.027442232123454e-20,16.0,36.18,1.2937979144666532,36.18,0.2008,0.2672,0.3681,0.972,0.3422,0.3634,0
151144,npp,1365,2214,0.229052864015102,40.3865394592285,-105.775543212891,3670176,1365,1773,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-11-21 09:02:29.567655,-76.89523744618705,10.397357690581053,9.197191225066616,2.69622014745293e-13,13.0,10.44,1.0,10.5,0.1879,0.2549,0.362,1.0191,0.2339,0.2334,0
151318,npp,647,1691,0.29334285855293296,40.3901710510254,-105.779975891113,3670176,647,1280,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-11-22 08:43:39.300419,99.43912815554873,19.439042811934478,17.141742500969983,2.685979849201748e-06,10.0,-19.52,1.0442604737599883,-19.47,0.2054,0.3073,0.4034,0.8453,0.2464,0.248,0
151465,npp,1722,3889,0.015235789120197005,40.3888473510742,-105.781097412109,3670176,1721,3111,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-11-23 10:04:53.201935,-66.69121952464947,67.11714803859998,54.686177471091796,6.671066617598318e-08,23.0,67.16,3.1865100272627664,67.22,0.1663,0.4025,0.6656,0.6454,0.1382,0.0098,0
