lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.796,0.776,0.898
2,0.576,0.614,0.718
3,0.436,0.474,0.522
4,0.331,0.355,0.332
5,0.23,0.255,0.16
6,0.153,0.172,0.023
7,0.093,0.106,-0.074
8,0.057,0.054,-0.137
9,0.037,0.016,-0.175
10,0.027,-0.011,-0.196
11,0.024,-0.027,-0.206
12,0.023,-0.033,-0.211
13,0.022,-0.031,-0.214
14,0.021,-0.023,-0.216
15,0.021,-0.009,-0.216
16,0.021,0.01,-0.216
17,0.02,0.033,-0.215
18,0.019,0.057,-0.211
19,0.022,0.084,-0.203
20,0.026,0.111,-0.188
21,0.035,0.137,-0.159
22,0.054,0.163,-0.11
23,0.092,0.187,-0.032
24,0.143,0.208,0.079
25,0.206,0.227,0.225
26,0.289,0.237,0.4
27,0.361,0.242,0.575
28,0.389,0.247,0.705
29,0.394,0.247,0.773
30,0.391,0.244,0.768
31,0.371,0.238,0.684
32,0.321,0.229,0.537
33,0.243,0.217,0.359
34,0.165,0.201,0.188
35,0.108,0.181,0.047
36,0.072,0.159,-0.055
37,0.044,0.134,-0.125
38,0.026,0.109,-0.168
39,0.016,0.085,-0.192
40,0.012,0.062,-0.206
41,0.011,0.041,-0.212
42,0.01,0.024,-0.216
43,0.01,0.011,-0.217
44,0.009,0.002,-0.218
45,0.009,-0.003,-0.218
46,0.009,-0.003,-0.218
47,0.008,0.003,-0.215
48,0.007,0.013,-0.21
49,0.007,0.027,-0.2
50,0.013,0.045,-0.178
51,0.022,0.064,-0.142
52,0.04,0.082,-0.082
53,0.072,0.098,0.01
54,0.106,0.112,0.131
55,0.138,0.123,0.272
56,0.17,0.131,0.423
57,0.199,0.136,0.565
58,0.238,0.137,0.662
59,0.247,0.136,0.691
60,0.213,0.133,0.632
61,0.167,0.128,0.51
62,0.139,0.121,0.362
63,0.104,0.111,0.209
64,0.075,0.101,0.071
65,0.045,0.09,-0.037
66,0.026,0.079,-0.111
67,0.016,0.067,-0.159
68,0.01,0.057,-0.188
69,0.007,0.046,-0.204
70,0.008,0.037,-0.211
71,0.009,0.028,-0.215
72,0.009,0.02,-0.217
73,0.009,0.013,-0.218
74,0.009,0.007,-0.219
75,0.008,0.004,-0.219
76,0.006,0.002,-0.218
77,0.003,0.002,-0.215
78,0.001,0.004,-0.209
79,0.001,0.007,-0.195
80,0.005,0.012,-0.169
81,0.016,0.016,-0.125
82,0.033,0.02,-0.057
83,0.046,0.024,0.035
84,0.065,0.025,0.153
85,0.075,0.024,0.283
86,0.073,0.022,0.407
87,0.06,0.02,0.499
88,0.029,0.017,0.537
89,-0.003,0.014,0.523
90,-0.014,0.009,0.45
91,-0.019,0.005,0.329
92,-0.031,0.002,0.191
93,-0.035,-0.001,0.067
94,-0.029,-0.002,-0.033
95,-0.023,-0.003,-0.105
96,-0.019,-0.003,-0.153
97,-0.013,-0.002,-0.183
98,-0.008,-0.001,-0.2
99,-0.006,0.0,-0.211
100,-0.003,-0.0,-0.216
101,-0.002,-0.001,-0.219
102,-0.001,-0.003,-0.22
103,0.001,-0.006,-0.22
104,0.001,-0.01,-0.22
105,-0.0,-0.014,-0.22
106,-0.003,-0.018,-0.218
107,-0.008,-0.023,-0.214
108,-0.012,-0.029,-0.205
109,-0.015,-0.035,-0.188
110,-0.019,-0.042,-0.159
111,-0.02,-0.05,-0.114
112,-0.022,-0.059,-0.049
113,-0.032,-0.069,0.038
114,-0.046,-0.077,0.141
115,-0.081,-0.084,0.244
116,-0.117,-0.09,0.336
117,-0.135,-0.095,0.4
118,-0.147,-0.099,0.413
119,-0.169,-0.101,0.366
120,-0.164,-0.103,0.281
121,-0.152,-0.102,0.176
122,-0.126,-0.099,0.069
123,-0.096,-0.092,-0.026
124,-0.075,-0.082,-0.099
125,-0.058,-0.07,-0.15
126,-0.044,-0.056,-0.182
127,-0.033,-0.043,-0.202
128,-0.022,-0.031,-0.213
129,-0.016,-0.022,-0.219
130,-0.011,-0.016,-0.222
131,-0.009,-0.013,-0.224
132,-0.008,-0.013,-0.224
133,-0.01,-0.016,-0.226
134,-0.012,-0.023,-0.226
135,-0.013,-0.032,-0.225
136,-0.016,-0.044,-0.222
137,-0.021,-0.058,-0.217
138,-0.029,-0.074,-0.206
139,-0.041,-0.092,-0.189
140,-0.053,-0.111,-0.159
141,-0.066,-0.129,-0.113
142,-0.088,-0.147,-0.052
143,-0.125,-0.162,0.023
144,-0.174,-0.176,0.109
145,-0.243,-0.186,0.189
146,-0.304,-0.194,0.252
147,-0.338,-0.198,0.288
148,-0.341,-0.2,0.287
149,-0.313,-0.2,0.242
150,-0.266,-0.196,0.165
151,-0.214,-0.188,0.075
152,-0.163,-0.175,-0.009
153,-0.124,-0.159,-0.08
154,-0.092,-0.14,-0.132
155,-0.068,-0.118,-0.17
156,-0.05,-0.096,-0.194
157,-0.038,-0.076,-0.208
158,-0.03,-0.057,-0.217
159,-0.024,-0.042,-0.222
160,-0.02,-0.031,-0.224
161,-0.018,-0.024,-0.225
162,-0.018,-0.022,-0.226
163,-0.018,-0.024,-0.226
164,-0.02,-0.031,-0.225
165,-0.023,-0.043,-0.224
166,-0.03,-0.059,-0.222
167,-0.038,-0.078,-0.216
168,-0.047,-0.101,-0.204
169,-0.063,-0.126,-0.186
170,-0.085,-0.152,-0.157
171,-0.119,-0.176,-0.115
172,-0.16,-0.197,-0.059
173,-0.216,-0.214,0.011
174,-0.282,-0.227,0.091
175,-0.345,-0.235,0.169
176,-0.377,-0.24,0.232
177,-0.382,-0.242,0.261
178,-0.364,-0.241,0.245
179,-0.333,-0.236,0.193
180,-0.274,-0.228,0.121
181,-0.218,-0.216,0.04
182,-0.169,-0.2,-0.037
183,-0.129,-0.18,-0.099
184,-0.098,-0.158,-0.146
185,-0.076,-0.134,-0.179
186,-0.057,-0.109,-0.2
187,-0.042,-0.085,-0.213
188,-0.031,-0.063,-0.22
189,-0.024,-0.045,-0.224
190,-0.02,-0.031,-0.225
191,-0.018,-0.022,-0.225
192,-0.017,-0.019,-0.226
193,-0.017,-0.02,-0.226
194,-0.019,-0.026,-0.225
195,-0.023,-0.037,-0.224
196,-0.028,-0.053,-0.221
197,-0.039,-0.073,-0.215
198,-0.054,-0.095,-0.203
199,-0.07,-0.118,-0.183
200,-0.091,-0.141,-0.151
201,-0.121,-0.161,-0.105
202,-0.155,-0.177,-0.04
203,-0.204,-0.191,0.041
204,-0.255,-0.201,0.129
205,-0.296,-0.206,0.208
206,-0.321,-0.209,0.265
207,-0.32,-0.209,0.288
208,-0.307,-0.207,0.26
209,-0.298,-0.201,0.194
210,-0.247,-0.192,0.112
211,-0.184,-0.18,0.031
212,-0.131,-0.164,-0.042
213,-0.092,-0.146,-0.101
214,-0.062,-0.125,-0.146
215,-0.042,-0.104,-0.177
216,-0.031,-0.084,-0.198
217,-0.025,-0.066,-0.211
218,-0.021,-0.051,-0.218
219,-0.016,-0.038,-0.222
220,-0.014,-0.028,-0.224
221,-0.014,-0.022,-0.225
222,-0.016,-0.02,-0.225
223,-0.016,-0.021,-0.225
224,-0.018,-0.026,-0.224
225,-0.023,-0.034,-0.223
226,-0.028,-0.045,-0.218
227,-0.034,-0.059,-0.21
228,-0.048,-0.075,-0.196
229,-0.064,-0.091,-0.172
230,-0.084,-0.107,-0.133
231,-0.109,-0.12,-0.075
232,-0.141,-0.131,0.003
233,-0.172,-0.14,0.099
234,-0.209,-0.145,0.2
235,-0.241,-0.147,0.286
236,-0.248,-0.146,0.337
237,-0.23,-0.143,0.344
238,-0.194,-0.138,0.309
239,-0.148,-0.131,0.24
240,-0.097,-0.121,0.149
241,-0.072,-0.11,0.052
242,-0.06,-0.099,-0.035
243,-0.045,-0.088,-0.101
244,-0.032,-0.077,-0.148
245,-0.026,-0.065,-0.18
246,-0.021,-0.054,-0.2
247,-0.016,-0.044,-0.212
248,-0.015,-0.035,-0.218
249,-0.015,-0.027,-0.222
250,-0.015,-0.021,-0.223
251,-0.015,-0.016,-0.223
252,-0.013,-0.014,-0.223
253,-0.013,-0.013,-0.222
254,-0.013,-0.014,-0.22
255,-0.016,-0.017,-0.217
256,-0.022,-0.022,-0.211
257,-0.028,-0.028,-0.198
258,-0.036,-0.034,-0.176
259,-0.047,-0.04,-0.14
260,-0.057,-0.045,-0.083
261,-0.073,-0.048,0.001
262,-0.093,-0.049,0.107
263,-0.094,-0.047,0.228
264,-0.078,-0.045,0.348
265,-0.051,-0.042,0.443
266,-0.028,-0.039,0.492
267,-0.022,-0.036,0.472
268,-0.035,-0.032,0.393
269,-0.022,-0.028,0.282
270,-0.0,-0.024,0.166
271,0.005,-0.02,0.057
272,0.004,-0.018,-0.035
273,0.003,-0.015,-0.103
274,0.001,-0.014,-0.15
275,-0.001,-0.013,-0.179
276,-0.001,-0.013,-0.197
277,-0.001,-0.012,-0.206
278,-0.001,-0.011,-0.211
279,-0.001,-0.009,-0.213
280,-0.003,-0.006,-0.214
281,-0.004,-0.002,-0.214
282,-0.004,0.003,-0.214
283,-0.005,0.008,-0.214
284,-0.004,0.013,-0.211
285,-0.002,0.019,-0.205
286,0.0,0.025,-0.194
287,0.003,0.031,-0.173
288,0.009,0.039,-0.138
289,0.017,0.047,-0.083
290,0.027,0.055,-0.002
291,0.035,0.062,0.105
292,0.049,0.069,0.238
293,0.071,0.074,0.381
294,0.106,0.08,0.508
295,0.12,0.085,0.579
296,0.137,0.087,0.587
297,0.139,0.089,0.531
298,0.159,0.088,0.434
299,0.144,0.086,0.302
300,0.115,0.083,0.166
301,0.081,0.076,0.046
302,0.053,0.065,-0.047
303,0.032,0.053,-0.114
304,0.017,0.041,-0.158
305,0.01,0.029,-0.183
306,0.006,0.019,-0.196
307,0.004,0.011,-0.203
308,0.004,0.006,-0.207
309,0.002,0.004,-0.209
310,0.001,0.005,-0.21
311,0.002,0.009,-0.209
312,0.004,0.015,-0.208
313,0.005,0.024,-0.206
314,0.007,0.035,-0.202
315,0.009,0.048,-0.193
316,0.014,0.063,-0.176
317,0.022,0.078,-0.145
318,0.037,0.094,-0.093
319,0.065,0.11,-0.012
320,0.106,0.124,0.104
321,0.135,0.138,0.244
322,0.168,0.149,0.397
323,0.206,0.158,0.544
324,0.255,0.163,0.661
325,0.311,0.166,0.708
326,0.29,0.167,0.662
327,0.232,0.166,0.549
328,0.199,0.16,0.406
329,0.161,0.15,0.255
330,0.121,0.136,0.117
331,0.084,0.12,0.002
332,0.051,0.101,-0.082
333,0.029,0.08,-0.137
334,0.018,0.059,-0.17
335,0.015,0.039,-0.188
336,0.014,0.023,-0.197
337,0.011,0.011,-0.202
338,0.01,0.003,-0.204
339,0.011,0.001,-0.205
340,0.009,0.004,-0.205
341,0.008,0.011,-0.205
342,0.007,0.023,-0.204
343,0.009,0.04,-0.2
344,0.014,0.06,-0.192
345,0.018,0.083,-0.178
346,0.027,0.107,-0.151
347,0.045,0.132,-0.105
348,0.077,0.158,-0.032
349,0.117,0.181,0.072
350,0.168,0.202,0.207
351,0.25,0.217,0.373
352,0.346,0.228,0.547
353,0.372,0.236,0.678
354,0.378,0.241,0.744
355,0.38,0.242,0.735
356,0.378,0.24,0.656
357,0.343,0.235,0.521
358,0.281,0.226,0.356
359,0.195,0.212,0.192
360,0.135,0.192,0.058
361,0.091,0.165,-0.041
362,0.061,0.137,-0.109
363,0.04,0.109,-0.152
364,0.029,0.084,-0.175
365,0.023,0.061,-0.187
366,0.021,0.041,-0.193
367,0.02,0.027,-0.196
368,0.019,0.018,-0.198
369,0.017,0.015,-0.199
370,0.016,0.016,-0.199
371,0.016,0.023,-0.199
372,0.017,0.036,-0.197
373,0.019,0.053,-0.192
374,0.023,0.074,-0.18
375,0.032,0.098,-0.158
376,0.047,0.129,-0.12
377,0.069,0.161,-0.06
378,0.109,0.191,0.031
379,0.16,0.218,0.155
380,0.209,0.243,0.302
381,0.277,0.262,0.463
382,0.36,0.277,0.617
383,0.446,0.286,0.725
384,0.469,0.288,0.756
385,0.4,0.283,0.692
386,0.295,0.272,0.559
387,0.22,0.253,0.398
388,0.171,0.229,0.242
389,0.122,0.199,0.102
390,0.076,0.164,-0.011
391,0.045,0.126,-0.089
392,0.029,0.086,-0.138
393,0.022,0.047,-0.166
394,0.02,0.012,-0.181
395,0.02,-0.017,-0.189
396,0.019,-0.036,-0.192
397,0.017,-0.041,-0.194
398,0.015,-0.027,-0.196
399,0.014,0.01,-0.196
400,0.013,0.077,-0.196
