gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2416,1916,0.317355066537857,40.2053298950195,-105.488845825195,3670144,2415,1488,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-01 08:51:14.909901,93.47204444362508,6.89524341301279,6.103635536331275,0.0014211685632950074,11.0,-6.84,1.0,-7.6,0.2395,0.38,1.2974,1.1521,0.3751,0.3656,0.313633353140028,0
101048,npp,1663,1391,0.405449718236923,40.2067909240723,-105.489311218262,3670144,1662,1046,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-02 08:32:22.785785,96.67029183473572,33.980466492365316,29.669576127772388,0.009745066729098376,8.0,-34.07,1.2937979144666532,-34.62,0.2527,0.3942,1.2142,1.1106,0.4465,0.4503,0.09396053794225762,0
101295,npp,102,330,3.57422184944153,40.2097702026367,-105.490219116211,3670144,103,179,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-04 07:54:29.633780,91.63588401607797,64.61547483886865,53.143099882570304,0.0505221078747069,2.0,-64.69,2.8345692104261015,-64.96,0.3697,0.6569,1.2483,0.6665,1.467,2.3821,0.5347015939593316,0
101303,npp,2173,3124,2.65225291252136,40.2086334228516,-105.484970092773,3670144,2172,2501,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-04 09:35:03.132195,-71.60749995691972,49.97366794516103,42.705255213550636,0.019300993876459702,18.0,50.03,1.7549928774784245,49.64,0.2755,0.4502,0.9692,0.9726,1.6926,2.5794,1.8736371800717508,0
101429,npp,1502,2609,2.20713520050049,40.2098846435547,-105.488777160645,3670144,1501,2107,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-05 09:16:18.121743,-74.40984146810587,30.96075810588441,27.10666982878771,0.04909362408659959,15.0,31.0,1.2365102219381485,30.45,0.233,0.3766,0.9154,1.1626,1.9182,2.566,0.7708357303447129,0
101552,npp,803,2093,4.26641702651978,40.2072525024414,-105.48624420166,3670144,803,1657,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-06 08:57:31.334798,-80.64353005423003,3.434466413536734,3.041462076920569,0.101000860979508,12.0,3.43,1.0,2.68,0.2199,0.4378,1.2146,1.0,4.2664,4.2664,0.5731885044501288,0
101674,npp,75,1567,2.34125018119812,40.2094268798828,-105.490463256836,3670144,75,1177,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-07 08:38:39.211750,98.3639687005507,25.796555889728154,22.670129394572356,0.10586279152367122,9.0,-25.89,1.1367971201176101,-26.49,0.2359,0.3971,1.1093,1.1025,2.148,2.5812,-1.2897935223774617,0
101796,npp,2375,1035,1.83898758888245,40.2064819335938,-105.489120483398,3670144,2375,761,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-08 08:19:45.310977,95.70381642781886,47.24112065139756,40.56212307030478,0.06492018900431998,6.0,-47.35,1.646109783506203,-47.77,0.2453,0.4048,1.4068,1.0814,1.309,1.9887,-0.3851806382320888,0
101805,npp,1186,3784,1.87050044536591,40.2050361633301,-105.486503601074,3670144,1189,3048,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-08 09:59:57.459165,-67.72190981645417,65.29295309763097,53.57802132387548,0.0537055453541067,22.0,65.35,3.0,65.06,0.268,0.615,1.4283,0.7119,0.8563,1.3316,-0.6322044225861021,0
101917,npp,1589,505,1.8858630657196,40.2076835632324,-105.490829467773,3670144,1591,306,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-09 08:00:47.850440,92.6040293875312,61.13159592532691,50.86044672509194,0.03579268900792657,3.0,-61.22,2.5331140255951103,-61.51,0.2681,0.5605,1.857,0.7811,0.961,1.4731,0.16429956781818067,0
102055,npp,2947,2782,0.750422596931458,40.2083549499512,-105.487670898438,3670144,2948,2237,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-10 09:22:32.778191,-73.90369985706933,38.26911463017561,33.269406818904955,0.025115625075432007,16.0,38.34,1.357151599901897,37.82,0.2247,0.4165,1.2547,1.0511,0.6838,0.7888,-0.12958143107835063,0
102300,npp,1538,1742,0.351194769144058,40.2075805664062,-105.491912841797,3670144,1538,1326,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-12 08:44:55.621315,100.0964723111092,16.65490767980873,14.705281874130831,0.003938781069353585,10.0,-16.72,1.0442604737599883,-17.38,0.2292,0.4195,1.4265,1.0437,0.3724,0.3665,0.22247398494709608,0
102550,npp,1982,3457,0.976410865783691,40.2102279663086,-105.48486328125,3670144,1980,2802,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-14 09:47:27.062636,-69.53780333971373,58.67187594248513,49.16695359262617,0.0013155753866003202,20.0,58.73,2.253202848596432,58.4,0.3103,0.4975,1.2736,0.8799,0.6503,0.8592,0.8110944878891622,0
102792,npp,632,2437,0.385934054851532,40.2084922790527,-105.491661071777,3670176,632,1974,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-16 09:09:58.812022,-75.16111140971783,22.622253472488964,19.919447982062678,6.556251966807589e-09,14.0,22.66,1.0837787002826917,22.03,0.2105,0.3196,0.8361,1.3698,0.499,0.5287,0.5287,0
103270,npp,675,329,0.1397653557360172,40.2111625671387,-105.488250732422,3670176,678,178,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-20 07:54:23.183471,91.86104695939085,64.62087258780464,53.15084155317768,1.1981342681248325e-22,2.0,-64.71,2.8345692104261015,-64.96,0.3697,0.6569,1.2483,0.6665,0.2554,0.0931,0.0931,0
103396,npp,2073,2609,0.1405836902558804,40.2106132507324,-105.489791870117,3670176,2073,2107,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-21 09:16:11.672374,-74.44937538253699,30.950362322107612,27.099509594313467,1.9260639665794124e-21,15.0,31.0,1.2365102219381485,30.45,0.233,0.3766,0.9154,1.1626,0.247,0.1634,0.1634,0
103515,npp,1372,2092,0.0904906094074249,40.208179473877,-105.486221313477,3670176,1372,1656,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-22 08:57:23.104992,-73.76385321785132,3.4113602449701372,3.021187389936311,6.511423632339448e-21,12.0,3.37,1.0,2.68,0.2199,0.4378,1.2146,1.0,0.0905,0.0905,0.0905,0
103634,npp,643,1567,0.10114409029483801,40.2052230834961,-105.48681640625,3670176,643,1177,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-23 08:38:32.764346,98.6774962779424,25.807850397553622,22.681338079826933,3.7537689071571725e-20,9.0,-25.89,1.1367971201176101,-26.49,0.2359,0.3971,1.1093,1.1025,0.1775,0.1115,0.1115,0
103752,npp,2956,1034,0.18582730740308762,40.2059135437012,-105.484214782715,3670176,2955,759,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-24 08:19:37.087780,95.51724944638896,47.26609554986065,40.58471067020343,1.6732352908700596e-18,6.0,-47.38,1.646109783506203,-47.77,0.2453,0.4048,1.4068,1.0814,0.3047,0.201,0.201,0
103868,npp,2168,504,0.28308996558189403,40.2067184448242,-105.484733581543,3670176,2168,305,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-25 08:00:39.634101,92.55036447663018,61.147531654677735,50.874829842664106,7.249922270430045e-16,3.0,-61.24,2.5331140255951103,-61.51,0.2681,0.5605,1.857,0.7811,0.3283,0.2211,0.2211,0
104346,npp,1344,1211,0.1099671591073275,40.2056617736816,-105.489028930664,3670176,1342,898,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-29 08:25:51.778649,95.77956382056489,41.17431988890158,35.670062523176604,5.345342816391053e-07,7.0,-41.27,1.4276677814245327,-41.7,0.2452,0.4477,1.4592,0.978,0.2013,0.1075,0.1075,0
104464,npp,565,678,0.397220700979233,40.2071952819824,-105.49031829834,3670144,566,460,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-04-30 08:06:56.103600,93.87766244789896,57.1808324550741,48.10289734751993,0.0007901078216323303,4.0,-57.29,2.2013981571160284,-57.57,0.3055,0.6087,1.876,0.7193,0.3417,0.2857,0.2857,0
130489,npp,45,140,1.40659248828888,40.2076034545898,-105.49341583252,3670144,43,66,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-05 07:46:59.616638,90.32337204615646,67.95493248955093,55.174200477245364,0.0593687122033836,1.0,-68.02,3.3166247903554,-68.04,0.322,0.744,1.598,0.5884,0.6376,0.8277,-1.3431845673109062,0
131048,npp,50,1378,0.699462354183197,40.2069396972656,-105.48673248291,3670144,51,1038,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-08 08:31:14.591499,97.84981242302945,34.5328194261806,30.136483507825037,0.023483357102730907,8.0,-34.62,1.2937979144666532,-34.62,0.2527,0.3942,1.2142,1.1106,0.6737,0.7768,-0.0818956939258656,0
131224,npp,2357,843,0.710466206073761,40.2078895568848,-105.485145568848,3670144,2358,635,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-09 08:12:18.931251,94.45735524913573,52.92988605495295,44.96417885591873,0.012518261413727373,5.0,-53.02,1.9513309067639726,-53.02,0.2027,0.3877,1.1547,1.1292,0.6032,0.8023,0.3445555163479605,0
131400,npp,1547,316,0.45225590467453,40.2051773071289,-105.485466003418,3670144,1546,170,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-10 07:53:19.714244,91.38211199086179,64.87484480804356,53.308293244132095,0.005021247822937359,2.0,-64.95,2.898275349237888,-64.96,0.3697,0.6569,1.2483,0.6665,0.3672,0.3014,0.11779235545289551,0
131766,npp,2253,2079,0.247094221413136,40.2083969116211,-105.487396240234,3670144,2253,1644,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-12 08:56:21.471017,-67.50893247860874,2.6881514627154783,2.380686457339969,0.001346449405419525,12.0,2.62,1.0,2.68,0.2199,0.4378,1.2146,1.0,0.2471,0.2471,0.19786554423352298,0
132123,npp,771,1022,0.265799149870872,40.2084426879883,-105.487533569336,3670176,772,751,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-14 08:18:37.268695,95.89075127397031,47.67107117852659,40.902561558260196,9.020239165216309e-10,6.0,-47.77,1.646109783506203,-47.77,0.2453,0.4048,1.4068,1.0814,0.3533,0.2874,0.2874,0
132296,npp,3058,492,0.727697134017944,40.2100791931152,-105.489715576172,3670176,3061,296,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-15 07:59:39.829960,92.64976317793237,61.41331757715954,51.051463097561864,1.2815083758835578e-15,3.0,-61.49,2.5331140255951103,-61.51,0.2681,0.5605,1.857,0.7811,0.5038,0.5684,0.5684,0
132669,npp,659,2253,0.21790249645709991,40.2116546630859,-105.488494873047,3670176,660,1810,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-17 09:02:38.027000,-78.67694483281333,12.620876338257304,11.158795406872995,2.1637097579143086e-22,13.0,12.64,1.015504800579495,12.64,0.2466,0.4215,1.5398,1.0388,0.2374,0.2264,0.2264,0
132847,npp,2998,1729,0.2116442173719406,40.2074356079102,-105.487777709961,3670176,2998,1314,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-18 08:43:47.706989,99.25160533657893,17.38635205377563,15.346898073673728,7.970606227312593e-26,10.0,-17.43,1.0442604737599883,-17.38,0.2292,0.4195,1.4265,1.0437,0.2388,0.2209,0.2209,0
133027,npp,2252,1199,0.24994291365146598,40.2052421569824,-105.489761352539,3670176,2251,888,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-19 08:24:53.825819,95.98443803197983,41.62400912872845,36.03788310127133,2.816620176535266e-27,7.0,-41.7,1.4867838833500562,-41.7,0.2452,0.4477,1.4592,0.978,0.3048,0.2444,0.2444,0
133209,npp,1476,667,0.338125765323639,40.2106781005859,-105.487174987793,3670176,1478,449,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-20 08:05:58.163847,93.8067053110453,57.461885888234306,48.303248803032815,2.538866549157938e-27,4.0,-57.55,2.2013981571160284,-57.57,0.3055,0.6087,1.876,0.7193,0.3149,0.2432,0.2432,0
133392,npp,671,140,0.568133682012558,40.207893371582,-105.487213134766,3670176,677,66,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-21 07:46:57.161859,90.39541202325219,67.94486977006449,55.173601739069476,9.783264999897074e-26,1.0,-68.02,3.3166247903554,-68.04,0.322,0.744,1.598,0.5884,0.3848,0.3343,0.3343,0
133404,npp,2797,2941,0.2227758467197418,40.2098236083984,-105.486427307129,3670176,2796,2371,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-21 09:27:37.779320,-72.2958836819592,44.104343549617234,38.05780152475445,1.2899062731359003e-28,17.0,44.18,1.5732132722552272,44.18,0.2468,0.4505,1.1244,0.9719,0.2931,0.2165,0.2165,0
134124,npp,2961,843,0.34882579743862197,40.2108345031738,-105.48860168457,3670176,2964,635,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-25 08:12:16.483184,94.83408760992205,52.92843185950905,44.96579464914472,2.68515846649373e-14,5.0,-53.02,1.9513309067639726,-53.02,0.2027,0.3877,1.1547,1.1292,0.4179,0.3939,0.3939,0
134138,npp,1827,3609,0.391686767339706,40.2088470458984,-105.48860168457,3670176,1829,2928,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.66779871979595,61.93604527335412,51.41035843088703,8.726371578559337e-22,21.0,62.01,2.6065528283652384,61.98,0.3384,0.4503,0.9362,0.9723,0.4153,0.3808,0.3808,0
134308,npp,2165,316,0.5422445237636571,40.2133903503418,-105.486282348633,3670176,2167,169,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-26 07:53:17.267546,91.70515846753226,64.87198128307982,53.31034356104978,9.553387403004757e-08,2.0,-64.95,2.898275349237888,-64.96,0.3697,0.6569,1.2483,0.6665,0.3982,0.3614,0.3614,0
134322,npp,1169,3113,0.141522666439414,40.2058334350586,-105.484580993652,3670176,1171,2493,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-26 09:33:52.546856,-72.12798550491264,49.61231989924481,42.42843514533151,7.166093218498772e-16,18.0,49.7,1.7549928774784245,49.64,0.2755,0.4502,0.9692,0.9726,0.2619,0.1376,0.1376,0
134505,npp,497,2597,0.1037894356995821,40.2093772888184,-105.487525939941,3670176,498,2098,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-27 09:15:07.570099,-75.40641046718112,30.384754047082108,26.616647500125882,3.9919146167603645e-09,15.0,30.45,1.184412938166907,30.45,0.233,0.3766,0.9154,1.1626,0.2075,0.1207,0.1207,0
134687,npp,2869,2079,0.2157267555594444,40.2103271484375,-105.490371704102,3670144,2869,1644,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-28 08:56:19.032207,-82.38377935436063,2.6082906715012997,2.310099057359267,0.0018724005233671666,12.0,2.62,1.0,2.68,0.2199,0.4378,1.2146,1.0,0.2157,0.2157,0.1472335426835992,0
134872,npp,2141,1554,0.74658340215683,40.2081642150879,-105.484725952148,3670144,2141,1166,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-29 08:37:26.934254,97.22179215199114,26.48934524099037,23.269976521401258,0.02415530217619631,9.0,-26.54,1.1367971201176101,-26.49,0.2359,0.3971,1.1093,1.1025,0.7452,0.8231,-0.06016613070861765,0
135237,npp,598,491,3.99130511283875,40.2099075317383,-105.488700866699,3670144,599,295,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-31 07:59:35.621003,92.55899198815825,61.428161879828586,51.06438946856074,0.1478096252391403,3.0,-61.51,2.5331140255951103,-61.51,0.2681,0.5605,1.857,0.7811,1.7922,3.1178,-2.2870272637682474,0
135249,npp,2622,3280,3.0555591583252,40.205638885498,-105.484527587891,3670144,2620,2625,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-08-31 09:40:03.784057,-70.32980118382928,54.30303268443824,46.00169034154335,0.10270095582022941,19.0,54.38,1.9513309067639726,54.35,0.2695,0.4881,0.9832,0.897,1.7536,2.7407,-1.0146773993687628,0
135430,npp,1960,2769,2.76485872268677,40.2053680419922,-105.487487792969,3670144,1960,2225,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-01 09:21:20.583984,-73.71019179060565,37.73950862078442,32.83029278881764,0.12448653295575263,16.0,37.82,1.357151599901897,37.82,0.2247,0.4165,1.2547,1.0511,2.1682,2.9062,-1.6457918354618073,0
135987,npp,2858,1198,1.64826166629791,40.2059516906738,-105.491989135742,3670144,2857,887,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-04 08:24:49.634543,96.23361198841727,41.65075033108105,36.06054901799174,0.06879536808755436,7.0,-41.74,1.4867838833500562,-41.7,0.2452,0.4477,1.4592,0.978,1.2453,1.612,-0.9035809742363465,0
136001,npp,1605,3934,1.56978046894073,40.2049560546875,-105.487030029297,3670144,1607,3134,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-04 10:04:56.446347,-66.61460897583189,67.83528869682067,55.120475936039746,0.07176954201656534,23.0,67.9,3.3166247903554,67.85,0.3591,0.6898,1.387,0.6346,0.7031,0.9963,-1.6280350307648017,0
136175,npp,2081,666,1.37549448013306,40.2064476013184,-105.485122680664,3670144,2084,448,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-05 08:05:53.981271,93.64219792408814,57.48181069782313,48.31848156928151,0.048102049464592726,4.0,-57.57,2.2013981571160284,-57.57,0.3055,0.6087,1.876,0.7193,0.7861,0.9893,-0.7696062144548045,0
136188,npp,981,3445,0.995445251464844,40.2101058959961,-105.484657287598,3670144,983,2791,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-05 09:46:16.806622,-69.71353467927325,58.37267229896464,48.95819083494955,0.0569779205714844,20.0,58.45,2.253202848596432,58.4,0.3103,0.4975,1.2736,0.8799,0.6588,0.8759,-1.2075625487977573,0
136362,npp,1274,139,1.53568232059479,40.2058219909668,-105.484733581543,3670144,1273,65,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-06 07:46:52.988757,90.33584770120595,67.95859127511598,55.18267446036739,0.030008989816727383,1.0,-68.04,3.3166247903554,-68.04,0.322,0.744,1.598,0.5884,0.6765,0.9037,-0.1936128851194916,0
136375,npp,328,2941,0.564555019140244,40.205738067627,-105.486083984375,3670144,328,2371,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-06 09:27:33.606912,-72.72068702154428,44.09428918047385,38.05032201681903,0.041045709255196815,17.0,44.18,1.5732132722552272,44.18,0.2468,0.4505,1.1244,0.9719,0.5103,0.5487,-0.9521830993534472,0
136755,npp,2007,1902,0.32177065312862396,40.2075080871582,-105.490333557129,3670144,2007,1475,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-08 08:49:58.309322,100.33536122510286,7.620472149920793,6.745412948699322,0.014429988807485822,11.0,-7.66,1.0,-7.6,0.2395,0.38,1.2974,1.1521,0.3796,0.3707,-0.1569489727674223,0
136940,npp,1252,1377,0.337692990899086,40.2065200805664,-105.484764099121,3670144,1252,1037,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-09 08:31:06.214763,97.98108542628066,34.568033804669675,30.168594613465178,0.00610801582552097,8.0,-34.66,1.2937979144666532,-34.62,0.2527,0.3942,1.2142,1.1106,0.3941,0.375,0.1516534458910068,0
137129,npp,484,841,0.337228283286095,40.2056503295898,-105.489189147949,3670144,485,633,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-10 08:12:10.561586,94.67500799386164,52.9722680599729,44.99973869188542,0.0013430969877287842,5.0,-53.07,1.9513309067639726,-53.02,0.2027,0.3877,1.1547,1.1292,0.4119,0.3808,0.3316881292039209,0
137142,npp,2405,3608,0.15104172937572,40.2102203369141,-105.483825683594,3670144,2407,2927,196611,3866755,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-10 09:52:28.049345,-68.91594341360774,61.92849663628078,51.40655959008516,0.00494188675314761,21.0,61.99,2.5331140255951103,61.98,0.3384,0.4503,0.9362,0.9723,0.3197,0.1469,-0.03380571665852833,0
137715,npp,386,2078,0.1368875158950686,40.2057189941406,-105.486663818359,3670176,386,1643,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-13 08:56:13.103709,-86.10789455243268,2.5628325754452455,2.2698210867951176,2.6649684981508512e-11,12.0,2.56,1.0,2.68,0.2199,0.4378,1.2146,1.0,0.1369,0.1369,0.1369,0
137903,npp,2728,1552,0.223544105887413,40.2054710388184,-105.489685058594,3670176,2728,1165,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-14 08:37:21.017398,98.83491630140985,26.54625880661124,23.318727766696984,2.584949497506417e-18,9.0,-26.64,1.1367971201176101,-26.49,0.2359,0.3971,1.1093,1.1025,0.2851,0.2465,0.2465,0
138092,npp,1968,1019,0.438418596982956,40.2089614868164,-105.488265991211,3670176,1971,749,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-15 08:18:25.371550,95.06823977681316,47.77519998369595,40.986250099546254,1.1012859084517382e-24,6.0,-47.87,1.646109783506203,-47.77,0.2453,0.4048,1.4068,1.0814,0.4582,0.4741,0.4741,0
138105,npp,767,3770,0.340415582060814,40.2070198059082,-105.484977722168,3670176,764,3039,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-15 09:58:37.521468,-67.34569067660331,65.03080542389868,53.41822171370096,6.434206196340148e-19,22.0,65.1,2.898275349237888,65.06,0.268,0.615,1.4283,0.7119,0.3431,0.2423,0.2423,0
138296,npp,133,3278,0.308446019887924,40.2042617797852,-105.488395690918,3670176,134,2623,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.72921012625187,54.2485341622732,45.96022952155147,1.4063240991940284e-25,19.0,54.33,1.9513309067639726,54.35,0.2695,0.4881,0.9832,0.897,0.3457,0.2767,0.2767,0
138688,npp,1831,2250,0.29156385362148296,40.2092742919922,-105.489845275879,3670176,1831,1807,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-18 09:02:26.151387,-77.41528529520313,12.453746180144462,11.01166821152496,5.133875816711428e-30,13.0,12.47,1.015504800579495,12.64,0.2466,0.4215,1.5398,1.0388,0.3099,0.3029,0.3029,0
138881,npp,1110,1726,0.1438264083117247,40.2090950012207,-105.488121032715,3670176,1110,1311,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-19 08:43:35.840234,98.88636630659234,17.55687253338125,15.496445060808545,9.846201462539279e-30,10.0,-17.6,1.0442604737599883,-17.38,0.2292,0.4195,1.4265,1.0437,0.1738,0.1501,0.1501,0
139080,npp,360,1196,0.10761295631527901,40.2098503112793,-105.489219665527,3670176,360,885,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-20 08:24:41.972618,96.15626571721371,41.7370172932973,36.130333062820135,1.7247785069812604e-27,7.0,-41.81,1.4867838833500562,-41.7,0.2452,0.4477,1.4592,0.978,0.2091,0.1052,0.1052,0
139094,npp,2180,3931,0.535307884216309,40.2065582275391,-105.488929748535,3670176,2182,3132,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-20 10:04:48.785247,-66.56982751796322,67.78662619121391,55.09072893426547,3.523815080069263e-30,23.0,67.85,3.3166247903554,67.85,0.3591,0.6898,1.387,0.6346,0.3912,0.3397,0.3397,0
139269,npp,2653,663,-0.024943590164184987,40.2076187133789,-105.486663818359,3670176,2651,445,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-21 08:05:44.544362,93.2955728226023,57.557062447913644,48.37083210730761,2.270617874571797e-23,4.0,-57.64,2.2013981571160284,-57.57,0.3055,0.6087,1.876,0.7193,0.15,-0.0179,-0.0179,0
139283,npp,1555,3442,-0.03611639142036399,40.2066421508789,-105.489768981934,3670176,1557,2788,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-21 09:46:09.148810,-70.07804620597877,58.309117516696176,48.91170985162495,2.4747248003055846e-28,20.0,58.38,2.253202848596432,58.4,0.3103,0.4975,1.2736,0.8799,0.201,-0.0318,-0.0318,0
139462,npp,1845,137,0.254493683576584,40.2073822021484,-105.484451293945,3670176,1847,64,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-22 07:46:45.336747,90.65495063523329,67.98743309944241,55.1969578756573,1.130599720502941e-17,1.0,-68.07,3.3166247903554,-68.04,0.322,0.744,1.598,0.5884,0.2902,0.1498,0.1498,0
139475,npp,899,2938,0.061914704740047496,40.2089767456055,-105.484909057617,3670176,901,2369,196611,3866787,6473,usa_rmnp_101_60,40.20833333,-105.4875,101,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.85142430977005,43.99603647288201,37.96973268150128,1.6495962823668828e-24,17.0,44.08,1.5732132722552272,44.18,0.2468,0.4505,1.1244,0.9719,0.1908,0.0602,0.0602,0
