gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,603,2428,0.469157367944717,40.4080505371094,-105.495491027832,3670176,603,1965,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-04-16 09:09:55.253507,-75.42342697680479,22.165136206884345,19.521850669647137,6.504325461294831e-09,14.0,22.19,1.0837787002826917,21.56,0.1972,0.343,0.4852,0.7678,0.3798,0.3602,0
103160,npp,306,3608,0.2088627144694328,40.4106864929199,-105.495399475098,3670176,309,2927,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-04-19 09:53:36.356715,-68.82440642310209,61.93580970283518,51.409752831593906,3.0313637100549326e-13,21.0,61.99,2.5331140255951103,61.72,0.2829,0.4522,0.6381,0.5824,0.1673,0.1216,0
103278,npp,2734,3112,0.11832758458331227,40.4081420898438,-105.500671386719,3670176,2732,2493,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-04-20 09:34:53.123629,-71.52415731963026,49.61277875712004,42.428405787788314,2.1739180148354614e-17,18.0,49.67,1.7549928774784245,49.28,0.2132,0.3327,0.5261,0.7916,0.1412,0.0937,0
103396,npp,2044,2599,0.1038235146552324,40.4114112854004,-105.496398925781,3670176,2044,2100,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-04-21 09:16:08.113813,-74.6313515622073,30.5046018370152,26.71900494070691,2.249531778956311e-21,15.0,30.55,1.184412938166907,29.98,0.1984,0.2943,0.435,0.8951,0.1026,0.0929,0
103515,npp,1343,2083,0.19532979279756552,40.407398223877,-105.498016357422,3670176,1343,1648,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-04-22 08:57:19.546438,-64.97151187567013,2.971770327114434,2.631969447787095,7.765236505608026e-21,12.0,2.85,1.0,2.16,0.2085,0.2634,0.3855,1.0,0.1953,0.1953,0
103634,npp,613,1560,0.0963837821036577,40.4075775146484,-105.496353149414,3670176,613,1171,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-04-23 08:38:29.205785,99.00890817689158,26.149915925984192,22.97694125872208,4.55156361523013e-20,9.0,-26.24,1.1367971201176101,-26.83,0.1776,0.3128,0.4543,0.8421,0.073,0.0812,0
103752,npp,2925,1028,0.1954110190272331,40.4117202758789,-105.497131347656,3670176,2924,755,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-04-24 08:19:33.529270,95.19585573062082,47.46962022312264,40.74592032186467,2.039977286752175e-18,6.0,-47.57,1.646109783506203,-48.0,0.1847,0.3018,0.5132,0.8727,0.1988,0.1705,0
104346,npp,1314,1206,0.1438170839101076,40.4079818725586,-105.495452880859,3670176,1315,893,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-04-29 08:25:49.999413,96.59609478370997,41.35843803603057,35.8211972325415,5.843909707940196e-07,7.0,-41.45,1.4867838833500562,-41.88,0.1438,0.2494,0.4311,1.056,0.1924,0.1519,0
132123,npp,741,1017,0.407310217618942,40.4067649841309,-105.49422454834,3670176,742,747,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-08-14 08:18:33.710185,95.51691440691798,47.84464602168491,41.03968918577974,1.0161102365151031e-09,6.0,-47.93,1.646109783506203,-48.0,0.1847,0.3018,0.5132,0.8727,0.3275,0.3555,0
132296,npp,3027,488,0.375221192836761,40.411693572998,-105.496788024902,3670176,3030,293,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-08-15 07:59:36.271443,92.74448031163422,61.48520487362143,51.10016257442652,1.4866864378137222e-15,3.0,-61.57,2.5331140255951103,-61.61,0.2821,0.4002,0.5501,0.6581,0.2535,0.2469,0
132669,npp,630,2244,0.1793063618242741,40.4110412597656,-105.497131347656,3670176,630,1801,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-08-17 09:02:34.468446,-76.85294262665346,12.101438353893345,10.701135408172277,2.488315120195031e-22,13.0,12.13,1.015504800579495,12.13,0.2063,0.3222,0.551,0.8173,0.1226,0.1466,0
132847,npp,2968,1722,0.289470911026001,40.4102325439453,-105.492637634277,3670176,2968,1307,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-08-18 08:43:44.148428,99.78502950121438,17.759854073997687,15.674254670065771,9.237447627953229e-26,10.0,-17.82,1.0442604737599883,-17.82,0.1949,0.3312,0.4339,0.7952,0.2234,0.2302,0
133027,npp,2221,1193,0.21579454839229578,40.411693572998,-105.496574401855,3670176,2220,883,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-08-19 08:24:50.267302,96.22402653328922,41.8304018801791,36.20694071999486,3.245309211697616e-27,7.0,-41.92,1.4867838833500562,-41.88,0.1438,0.2494,0.4311,1.056,0.2408,0.2279,0
133209,npp,1446,663,0.553897619247437,40.406608581543,-105.492485046387,3670176,1447,444,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-08-20 08:05:54.605336,93.5123876394252,57.56264433051496,48.37568606034424,2.8517262974462796e-27,4.0,-57.64,2.2013981571160284,-57.655,0.1861,0.3247,0.535,0.8112,0.3675,0.4493,0
133223,npp,349,3432,0.463628381490707,40.4072494506836,-105.500450134277,3670176,347,2779,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-08-20 09:46:17.429695,-69.48263775672112,58.08117299637568,48.75065136909833,8.937601729917852e-28,20.0,58.15,2.2013981571160284,58.1,0.2363,0.3708,0.5424,0.7102,0.3055,0.3293,0
133392,npp,640,138,0.721394240856171,40.4066772460938,-105.492668151855,3670176,645,65,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-08-21 07:46:53.603348,90.18698360922026,67.989368921519,55.199920175593704,1.069914841550078e-25,1.0,-68.05,3.3166247903554,-68.07,0.2764,0.4549,0.6534,0.579,0.3437,0.4177,0
133404,npp,2769,2930,0.25500051677227,40.4086151123047,-105.500061035156,3670176,2771,2363,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-08-21 09:27:36.000039,-73.49515331693034,43.73158012997428,37.75641817235846,1.4321066776208505e-28,17.0,43.81,1.5732132722552272,43.81,0.2094,0.345,0.4462,0.7635,0.2062,0.1947,0
134124,npp,2931,838,0.326875284314156,40.4083518981934,-105.496948242188,3670176,2933,629,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-08-25 08:12:12.924623,94.50670765337195,53.06861513648594,45.07180079321635,2.60419235615262e-14,5.0,-53.15,1.9513309067639726,-53.14,0.1845,0.3672,0.5379,0.7173,0.2427,0.2345,0
134138,npp,1799,3596,0.220211997628212,40.4092788696289,-105.499702453613,3670176,1800,2918,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-08-25 09:52:30.410758,-68.67917550062784,61.6674531739463,51.23074079740377,8.907858241639728e-22,21.0,61.74,2.5331140255951103,61.72,0.2829,0.4522,0.6381,0.5824,0.1718,0.1283,0
134308,npp,2135,312,0.476644366979599,40.4070930480957,-105.499214172363,3670176,2136,167,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-08-26 07:53:13.709036,91.44897226124144,64.94621263197446,53.35742678180848,8.933232596218808e-08,2.0,-65.03,2.898275349237888,-65.01,0.2189,0.4135,0.6841,0.637,0.2852,0.3036,0
134322,npp,1140,3101,0.33811675012111697,40.4092445373535,-105.490623474121,3670176,1141,2485,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-08-26 09:33:48.988338,-71.74032228342291,49.25909257963073,42.15364366190665,7.019135211818475e-16,18.0,49.34,1.7549928774784245,49.28,0.2132,0.3327,0.5261,0.7916,0.2665,0.2677,0
134505,npp,468,2587,0.13260016776621342,40.410831451416,-105.49796295166,3670176,469,2091,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-08-27 09:15:04.011537,-75.61017543196694,29.917183604295197,26.21688015138693,3.778616292331052e-09,15.0,29.98,1.184412938166907,29.98,0.1984,0.2943,0.435,0.8951,0.1269,0.1187,0
137322,npp,2727,311,0.825487971305847,40.4081687927246,-105.499046325684,3670176,2728,167,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-09-11 07:53:07.797309,91.41187547737077,64.97274353157059,53.374272943848176,2.019636564801537e-05,2.0,-65.04,2.898275349237888,-65.01,0.2189,0.4135,0.6841,0.637,0.4055,0.5258,0
137715,npp,356,2069,0.1664455085992813,40.4113655090332,-105.496101379395,3670176,357,1635,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-09-13 08:56:09.545197,-78.37373652320382,2.0378804210527948,1.8049447216721333,2.914948281630204e-11,12.0,2.04,1.0,2.16,0.2085,0.2634,0.3855,1.0,0.1664,0.1664,0
137903,npp,2698,1545,0.236471809446812,40.4075355529785,-105.498649597168,3670176,2698,1159,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-09-14 08:37:17.458888,98.1147002711478,26.905625811048747,23.62880728550042,2.8895865617551348e-18,9.0,-26.98,1.1367971201176101,-26.83,0.1776,0.3128,0.4543,0.8421,0.1963,0.1991,0
138092,npp,1938,1014,0.34037584066391,40.4123306274414,-105.498252868652,3670176,1940,746,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-09-15 08:18:23.592268,95.73333235513738,47.92887425120637,41.10749449507589,1.246162250684904e-24,6.0,-48.03,1.646109783506203,-48.0,0.1847,0.3018,0.5132,0.8727,0.2868,0.297,0
138105,npp,739,3757,0.670634627342224,40.4107856750488,-105.493927001953,3670176,742,3031,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-09-15 09:58:35.742186,-67.65757449763841,64.78930771452983,53.26648767372539,6.983417038966231e-19,22.0,64.85,2.898275349237888,64.82,0.2848,0.4729,0.6706,0.5569,0.3316,0.3735,0
138282,npp,1133,485,0.617526561021805,40.4096450805664,-105.49781036377,3670176,1131,290,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-09-16 07:59:24.384635,92.30993737982209,61.552877634660234,51.147474333872935,2.4139924587039602e-29,3.0,-61.64,2.5331140255951103,-61.61,0.2821,0.4002,0.5501,0.6581,0.3492,0.4064,0
138688,npp,1802,2241,0.293662339448929,40.4086723327637,-105.498207092285,3670176,1802,1798,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-09-18 09:02:22.592831,-75.51017885984122,11.94502794713135,10.563391646240868,5.640587494088853e-30,13.0,11.97,1.015504800579495,12.13,0.2063,0.3222,0.551,0.8173,0.2352,0.24,0
138881,npp,1081,1719,0.19517731666564941,40.4051322937012,-105.494415283203,3670176,1081,1305,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-09-19 08:43:32.281679,99.23781624844791,17.92898304965826,15.822518979388239,1.0650090941155812e-29,10.0,-17.98,1.0442604737599883,-17.82,0.1949,0.3312,0.4339,0.7952,0.1331,0.1552,0
139080,npp,330,1190,0.21477068960666662,40.4094924926758,-105.49552154541,3670176,330,880,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-09-20 08:24:38.414106,96.32682822468368,41.93719314820935,36.294224031252895,1.8263234199378373e-27,7.0,-42.03,1.4867838833500562,-41.88,0.1438,0.2494,0.4311,1.056,0.2401,0.2268,0
139094,npp,2151,3916,0.32215990126133,40.4152221679688,-105.496032714844,3670176,2152,3125,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-09-20 10:04:45.226683,-66.5967439607793,67.55387334974247,54.95440352589744,3.796457492148498e-30,23.0,67.61,3.3166247903554,67.63,0.315,0.5426,0.8615,0.4854,0.1969,0.1564,0
139269,npp,2622,659,0.1723101139068604,40.4102401733398,-105.492889404297,3670176,2620,441,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-09-21 08:05:40.985845,93.04352398754372,57.662079583549094,48.44624633862722,2.331940170306852e-23,4.0,-57.74,2.2013981571160284,-57.655,0.1861,0.3247,0.535,0.8112,0.1942,0.1398,0
139462,npp,1814,134,0.0647027119994164,40.4064025878906,-105.499038696289,3670176,1815,63,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-09-22 07:46:41.778230,90.44127436326986,68.04801745009527,55.232619684525055,1.1253618830841941e-17,1.0,-68.12,3.3166247903554,-68.07,0.2764,0.4549,0.6534,0.579,0.1457,0.0375,0
139475,npp,871,2926,0.244621492922306,40.4067497253418,-105.498741149902,3670176,871,2360,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-09-22 09:27:22.396193,-72.90889218150453,43.597643452512884,37.64752728869219,1.71373535107756e-24,17.0,43.67,1.5732132722552272,43.81,0.2094,0.345,0.4462,0.7635,0.1996,0.1868,0
139672,npp,186,2411,0.1433166489005089,40.4089622497559,-105.500205993652,3670176,186,1951,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-09-23 09:08:35.646259,-75.12078959329841,21.245827539842843,18.721154731434783,5.453406206203162e-19,14.0,21.3,1.0837787002826917,21.56,0.1972,0.343,0.4852,0.7678,0.0791,0.11,0
140059,npp,1788,1367,0.243816278874874,40.4060134887695,-105.496116638184,3670176,1787,1030,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-09-25 08:30:53.257241,97.19171998258037,34.99508328904022,30.527314738823875,4.3482058480401045e-05,8.0,-35.08,1.2937979144666532,-34.87,0.2072,0.3165,0.4843,0.8322,0.2072,0.2029,0
143151,npp,2343,1363,0.29319983720779397,40.4092597961426,-105.499053955078,3670176,2343,1028,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-10-11 08:30:44.124759,97.77651879249548,35.16326239098225,30.667629102783582,7.948561633733535e-07,8.0,-35.25,1.2937979144666532,-34.87,0.2072,0.3165,0.4843,0.8322,0.2454,0.244,0
143943,npp,1523,2064,0.28381629288196597,40.4071426391602,-105.496154785156,3670176,1523,1630,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-10-15 08:55:56.482363,-81.54345291887756,1.749189488488814,1.549126107849782,5.943771770161876e-29,12.0,1.76,1.0,2.16,0.2085,0.2634,0.3855,1.0,0.2838,0.2838,0
144136,npp,803,1541,0.312763169407845,40.4099006652832,-105.499320983887,3670176,804,1156,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-10-16 08:37:06.197870,99.20478631334036,27.093243080357478,23.788100392166054,5.323325804870922e-31,9.0,-27.18,1.1367971201176101,-26.83,0.1776,0.3128,0.4543,0.8421,0.2634,0.2634,0
144331,npp,54,1011,0.519316226243973,40.4097557067871,-105.497222900391,3670176,55,743,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-10-17 08:18:12.356397,95.61158346109498,48.03489330128207,41.186263894197815,2.4465473708394045e-31,6.0,-48.13,1.646109783506203,-48.0,0.1847,0.3018,0.5132,0.8727,0.3955,0.4532,0
144345,npp,1929,3751,0.613202810287476,40.4057579040527,-105.494606018066,3670176,1929,3027,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-10-17 09:58:24.507946,-67.55133470097256,64.70146380381087,53.20392146685987,5.7142777041824764e-30,22.0,64.74,2.898275349237888,64.82,0.2848,0.4729,0.6706,0.5569,0.3118,0.3415,0
144529,npp,2332,483,0.716999471187592,40.4075164794922,-105.499206542969,3670176,2330,289,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-10-18 07:59:14.951851,92.16393359015443,61.61445017428694,51.18184841461182,7.868761148561596e-30,3.0,-61.68,2.5331140255951103,-61.61,0.2821,0.4002,0.5501,0.6581,0.3884,0.4719,0
144543,npp,1304,3262,0.407799512147903,40.4072685241699,-105.489669799805,3670176,1304,2605,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-10-18 09:39:44.895528,-70.59423070412022,53.83071900561102,45.64297129889455,5.317747172349958e-31,19.0,53.89,1.9513309067639726,54.0,0.2336,0.3528,0.5692,0.7466,0.2916,0.3045,0
144746,npp,634,2752,0.25774127244949296,40.4066581726074,-105.498077392578,3670176,633,2209,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-10-19 09:21:01.724694,-73.46892689759446,37.0658061322186,32.26416088430949,5.621398771116042e-30,16.0,37.14,1.357151599901897,37.34,0.2101,0.3252,0.4525,0.81,0.2137,0.2088,0
144942,npp,3023,2238,0.20232588797807688,40.4070205688477,-105.500450134277,3670176,3023,1796,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-10-20 09:02:15.003089,-75.45722427638982,11.785286931530914,10.421562272062687,6.818560794073066e-27,13.0,11.8,1.015504800579495,12.13,0.2063,0.3222,0.551,0.8173,0.1453,0.1654,0
145338,npp,1572,1190,0.364809289574623,40.4059181213379,-105.495468139648,3670176,1573,880,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-10-22 08:24:34.451028,96.71402074840191,41.955901704741784,36.305254061738026,1.3994283613199264e-15,7.0,-42.03,1.4867838833500562,-41.88,0.1438,0.2494,0.4311,1.056,0.341,0.3852,0
145351,npp,322,3913,0.653416037559509,40.4098663330078,-105.494201660156,3670176,325,3123,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-10-22 10:04:41.265565,-66.74895477901512,67.52191248746509,54.927322605557656,1.0450893293515239e-22,23.0,67.56,3.3166247903554,67.63,0.315,0.5426,0.8615,0.4854,0.2968,0.3172,0
145530,npp,803,660,0.944136738777161,40.4047813415527,-105.495544433594,3670176,805,442,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-10-23 08:05:38.833898,93.54356122882096,57.64834082467403,48.429637029173435,1.9607785640698134e-08,4.0,-57.72,2.2013981571160284,-57.655,0.1861,0.3247,0.535,0.8112,0.5448,0.7658,0
145543,npp,2779,3427,0.308599904179573,40.4048118591309,-105.495681762695,3670176,2778,2774,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-10-23 09:46:01.660920,-69.5011681120617,57.973168261874534,48.6669664106145,8.633756872750989e-17,20.0,58.03,2.2013981571160284,58.1,0.2363,0.3708,0.5424,0.7102,0.2351,0.2192,0
148656,npp,1508,663,0.628829300403595,40.407958984375,-105.498512268066,3670176,1510,445,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-11-08 08:05:46.073019,93.81294211900857,57.56536549122572,48.368222800913536,0.00041273337373765994,4.0,-57.64,2.2013981571160284,-57.655,0.1861,0.3247,0.535,0.8112,0.4015,0.5101,0
148850,npp,707,139,0.1996739655733109,40.4098434448242,-105.496360778809,3670176,710,65,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-11-09 07:46:46.904466,90.53476804256876,67.97510321816068,55.18009306978959,8.248997024493591e-10,1.0,-68.04,3.3166247903554,-68.07,0.2764,0.4549,0.6534,0.579,0.1864,0.1156,0
149070,npp,2159,2413,0.22153005003929138,40.4074859619141,-105.499870300293,3670176,2158,1953,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-11-10 09:08:40.817298,-74.06891586501892,21.373669386512603,18.830027099321622,6.35495991675736e-09,14.0,21.4,1.0837787002826917,21.56,0.1972,0.343,0.4852,0.7678,0.1513,0.1701,0
149456,npp,721,1372,0.27013128995895397,40.4098701477051,-105.491905212402,3670176,722,1033,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-11-12 08:31:02.060733,98.31502754898918,34.77079515216869,30.334293559494974,6.3970364081893274e-24,8.0,-34.87,1.2937979144666532,-34.87,0.2072,0.3165,0.4843,0.8322,0.2275,0.2248,0
149640,npp,3031,839,0.1918054148554802,40.4079093933105,-105.493278503418,3670176,3032,630,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-11-13 08:12:06.454186,94.54674526943066,53.04074488703195,45.042972340055385,4.794415226713568e-30,5.0,-53.13,1.9513309067639726,-53.14,0.1845,0.3672,0.5379,0.7173,0.1735,0.1376,0
149654,npp,1883,3593,0.403478384017944,40.4052085876465,-105.495956420898,3670176,1882,2915,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-11-13 09:52:23.944902,-68.35920197549217,61.63031208814888,51.19625566194308,7.261151244840558e-25,21.0,61.68,2.5331140255951103,61.72,0.2829,0.4522,0.6381,0.5824,0.2441,0.235,0
149826,npp,2223,314,0.485536128282547,40.4076538085938,-105.497062683105,3670176,2220,168,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-11-14 07:53:07.289154,91.32113421612597,64.92807450726438,53.33543233959364,2.9309195546615776e-33,2.0,-64.99,2.898275349237888,-65.01,0.2189,0.4135,0.6841,0.637,0.2882,0.3093,0
149840,npp,1244,3098,0.422409862279892,40.4091758728027,-105.494483947754,3670176,1243,2484,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-11-14 09:33:42.572469,-71.50950303416727,49.189854938591466,42.09255451007095,4.291047893303429e-30,18.0,49.25,1.7549928774784245,49.28,0.2132,0.3327,0.5261,0.7916,0.3145,0.3344,0
150209,npp,2937,2070,0.1890221312642097,40.4051971435547,-105.496711730957,3670176,2937,1635,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-11-16 08:56:10.945811,-63.9193360279711,2.184169242823741,1.934265803860067,3.2405911745250296e-31,12.0,2.1,1.0,2.16,0.2085,0.2634,0.3855,1.0,0.189,0.189,0
150398,npp,2212,1547,0.1149140354245901,40.410888671875,-105.499374389648,3670176,2213,1161,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-11-17 08:37:20.683111,98.63106847669036,26.818818754929616,23.550918380493123,5.301364861680145e-29,9.0,-26.88,1.1367971201176101,-26.83,0.1776,0.3128,0.4543,0.8421,0.0893,0.0968,0
150583,npp,1459,1017,0.0387920290231705,40.4076271057129,-105.498748779297,3670176,1460,748,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-11-18 08:18:26.860073,95.56547538532239,47.861935160655406,41.0492262168884,7.887010050850803e-25,6.0,-47.93,1.646109783506203,-48.0,0.1847,0.3018,0.5132,0.8727,0.1036,0.0339,0
150598,npp,259,3756,0.005067296326160001,40.4062614440918,-105.489768981934,3670176,262,3030,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-11-18 09:58:39.013813,-67.85117301983102,64.80346435261247,53.266331353372,9.797647998926498e-29,22.0,64.84,2.898275349237888,64.82,0.2848,0.4729,0.6706,0.5569,0.102,0.0028,0
150777,npp,2701,3266,0.46975913643837,40.4094886779785,-105.492034912109,3670176,2700,2610,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-11-19 09:39:57.644542,-70.43162797740119,53.94394083751137,45.726161047170216,4.468253474086466e-25,19.0,54.0,1.9513309067639726,54.0,0.2336,0.3528,0.5692,0.7466,0.3233,0.3507,0
150961,npp,2042,2757,0.179878193885088,40.4106407165527,-105.494033813477,3670176,2042,2214,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-11-20 09:21:14.496148,-73.60940622538833,37.27026913044535,32.43394217276245,7.554708001100282e-20,16.0,37.34,1.357151599901897,37.34,0.2101,0.3252,0.4525,0.81,0.1563,0.1457,0
151144,npp,1355,2243,0.28483802080154397,40.4059982299805,-105.498352050781,3670176,1355,1800,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-11-21 09:02:27.788373,-74.57643056697991,12.059759667045498,10.663259865931886,2.1802922856973043e-13,13.0,12.08,1.015504800579495,12.13,0.2063,0.3222,0.551,0.8173,0.2265,0.2328,0
151465,npp,1706,3913,0.14128510281443601,40.4099655151367,-105.496246337891,3670176,1705,3124,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-11-23 10:04:51.422663,-66.43192356243135,67.57055587548199,54.954867709993145,5.343026014954853e-08,23.0,67.56,3.3166247903554,67.63,0.315,0.5426,0.8615,0.4854,0.1424,0.0686,0
154533,npp,1725,3428,0.301545560359955,40.4052772521973,-105.491828918457,3670176,1723,2776,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-12-10 09:46:11.060023,-69.64502844820468,58.039283330419856,48.71735703770914,1.0665781420770568e-11,20.0,58.05,2.2013981571160284,58.1,0.2363,0.3708,0.5424,0.7102,0.2319,0.2142,0
154734,npp,1073,2926,0.44625398516655,40.4111366271973,-105.495040893555,3670176,1075,2361,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-12-11 09:27:29.628677,-73.12929105456185,43.6364468908961,37.67709176219102,1.6589329674411413e-19,17.0,43.67,1.5732132722552272,43.81,0.2094,0.345,0.4462,0.7635,0.3278,0.3407,0
155113,npp,2741,1892,0.292248159646988,40.4072685241699,-105.497871398926,3670176,2741,1465,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-12-13 08:49:54.307038,101.29167293577734,8.162662116624194,7.224248211146837,7.95739203742755e-33,11.0,-8.24,1.0,-7.975,0.2322,0.314,0.4926,0.8387,0.2416,0.2451,0
155293,npp,2004,1368,0.1059425268322229,40.4079475402832,-105.496147155762,3670176,2005,1031,196611,3866787,1287,usa_rmnp_99_12,40.40833333,-105.49583333,99,12,usa_rmnp,2012-12-14 08:31:02.196661,97.94835191884198,34.920122844068004,30.463577185786487,3.4604549817661084e-32,8.0,-35.04,1.2937979144666532,-34.87,0.2072,0.3165,0.4843,0.8322,0.1006,0.0882,0
