gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2984,1884,0.431435823440552,40.3137435913086,-105.748039245605,3670176,2984,1458,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-04-17 08:51:08.462416,99.29825263866373,8.639891012634417,7.646187994153666,2.9221475707388627e-13,11.0,-8.7,1.0,-9.4,0.1866,0.2996,0.3963,1.0257,0.4391,0.4425,0
103160,npp,330,3591,0.228921450674534,40.311466217041,-105.744010925293,3670176,329,2913,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-04-19 09:53:38.135990,-68.77401057799302,61.52793820040483,51.13608387011192,2.410615578175377e-13,21.0,61.63,2.5331140255951103,61.38,0.2343,0.3858,0.4884,0.7967,0.2454,0.1824,0
103270,npp,660,296,-0.05767858028411901,40.3125381469727,-105.749420166016,3670176,662,157,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-04-20 07:54:21.404197,91.56188013478105,65.18001812125475,53.50277124371632,1.186851520072994e-22,2.0,-65.32,2.898275349237888,-65.54,0.1224,0.3383,0.5651,0.9085,0.1707,-0.0524,0
103278,npp,2757,3093,0.295274987816811,40.3099975585938,-105.747459411621,3670176,2758,2481,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-04-20 09:34:56.682145,-71.91199492167897,48.980805697679706,41.93557727807045,1.7515232381724184e-17,18.0,49.1,1.7549928774784245,48.71,0.1522,0.3117,0.4752,0.9858,0.2979,0.2911,0
103396,npp,2066,2578,0.2153507024049759,40.3120803833008,-105.747337341309,3670176,2067,2084,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-04-21 09:16:11.672374,-75.31929780532384,29.467329818230574,25.83141976357825,1.85589511836115e-21,15.0,29.55,1.184412938166907,28.99,0.2023,0.3223,0.4147,0.9535,0.217,0.2053,0
103515,npp,1363,2060,0.1673621572554111,40.3111114501953,-105.743667602539,3670176,1363,1626,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-04-22 08:57:23.104992,-88.43148029318726,1.5359058461460944,1.3603755356731444,6.694933386568124e-21,12.0,1.53,1.0,0.8,0.207,0.3073,0.4031,1.0,0.1674,0.1674,0
103634,npp,632,1535,0.1464871279895306,40.3087615966797,-105.742866516113,3670176,632,1151,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-04-23 08:38:30.985067,97.71797424480262,27.366565098457254,24.02616709689542,4.108192656883261e-20,9.0,-27.47,1.184412938166907,-28.09,0.1494,0.2246,0.3388,1.3683,0.2414,0.2004,0
103752,npp,2943,1001,0.2050473466515541,40.3118324279785,-105.74681854248,3670176,2941,737,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-04-24 08:19:35.308507,95.06762380885287,48.28242747085669,41.386252888105346,1.9434984421050025e-18,6.0,-48.43,1.7549928774784245,-48.82,0.1861,0.2693,0.399,1.1411,0.2707,0.234,0
103868,npp,2153,471,0.336373955011368,40.3129959106445,-105.748207092285,3670176,2153,280,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-04-25 08:00:37.854820,92.25004061742621,61.79385738675555,51.310336986142616,8.840642993504625e-16,3.0,-61.93,2.5331140255951103,-62.22,0.145,0.332,0.4861,0.9256,0.309,0.3114,0
104346,npp,1332,1179,0.1541788093745708,40.3109512329102,-105.742286682129,3670176,1333,871,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-04-29 08:25:51.778649,96.46151277771371,42.28330356052081,36.57759373520264,6.786210353306599e-07,7.0,-42.43,1.4867838833500562,-42.9,0.1416,0.2383,0.3595,1.2897,0.2507,0.1988,0
132296,npp,3044,460,0.413602322340012,40.3093757629395,-105.744743347168,3670176,3046,271,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-08-15 07:59:38.050679,92.64151527906405,62.022856935567646,51.4602638282857,1.2019366061210954e-15,3.0,-62.16,2.5331140255951103,-62.22,0.145,0.332,0.4861,0.9256,0.3395,0.3828,0
132488,npp,1342,2736,0.35848592221736897,40.3117065429688,-105.748603820801,3670176,1341,2195,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-08-16 09:21:23.009945,-73.78636271383618,36.389931258891764,31.701182725172757,9.885426592657028e-16,16.0,36.5,1.357151599901897,36.5,0.194,0.2807,0.357,1.095,0.3647,0.3925,0
132669,npp,651,2221,0.19410443305969238,40.3094329833984,-105.743934631348,3670176,651,1779,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-08-17 09:02:36.247720,-76.01955497351558,10.80445074588715,9.557390386800423,2.0642423149934654e-22,13.0,10.84,1.015504800579495,10.84,0.1493,0.2649,0.3567,1.1602,0.2376,0.2252,0
132847,npp,2987,1697,0.151304017752409,40.3146362304688,-105.74633026123,3670176,2987,1285,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-08-18 08:43:45.927708,97.94366823083638,19.137600385653478,16.88013885198841,8.090115920546405e-26,10.0,-19.19,1.0442604737599883,-19.165,0.189,0.2868,0.4186,1.0716,0.1776,0.1621,0
133027,npp,2239,1166,0.245860405266285,40.3133697509766,-105.746490478516,3670176,2238,860,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-08-19 08:24:52.046583,96.08307084873356,42.75758151120266,36.96333274561344,3.020807757389997e-27,7.0,-42.9,1.4867838833500562,-42.9,0.1416,0.2383,0.3595,1.2897,0.3124,0.3171,0
133209,npp,1462,635,0.26184692978858903,40.3139915466309,-105.744132995605,3670176,1463,418,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-08-20 08:05:56.384573,93.45399528349921,58.18315705250924,48.817448472255165,2.8486669296731278e-27,4.0,-58.32,2.2013981571160284,-58.37,0.1542,0.2618,0.4505,1.1737,0.3073,0.3073,0
133404,npp,2791,2909,0.2236049473285675,40.3127479553223,-105.747985839844,3670176,2791,2346,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-08-21 09:27:37.779320,-72.82790530354498,42.94299886681306,37.11655146279071,1.399183018046854e-28,17.0,43.07,1.4867838833500562,43.07,0.1849,0.2844,0.4294,1.0808,0.2665,0.2417,0
133946,npp,660,1346,0.232752360403538,40.3111305236816,-105.74250793457,3670176,661,1016,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-08-24 08:31:10.364821,97.67485987124847,35.851214219262474,31.24810945083474,4.3584208551210785e-20,8.0,-35.98,1.2937979144666532,-35.98,0.2431,0.3232,0.4035,0.9509,0.2374,0.2213,0
134124,npp,2948,810,0.1914717108011246,40.3122940063477,-105.745315551758,3670176,2950,598,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-08-25 08:12:14.703904,94.41873758998928,53.766691915422484,45.59583086280828,3.215320645602038e-14,5.0,-53.91,1.9513309067639726,-53.91,0.1529,0.2982,0.4077,1.0306,0.2526,0.1973,0
134138,npp,1823,3579,0.435564547777176,40.3095588684082,-105.742393493652,3670176,1828,2904,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-08-25 09:52:32.190033,-68.62751743973321,61.268853341825405,50.962029150588236,1.0325212633550595e-21,21.0,61.38,2.5331140255951103,61.38,0.2343,0.3858,0.4884,0.7967,0.327,0.347,0
134308,npp,2150,284,0.12236905982717872,40.3152084350586,-105.741523742676,3670176,2151,149,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-08-26 07:53:15.488272,91.41594616351038,65.4137741946181,53.649500790065936,1.1161630903237932e-07,2.0,-65.54,3.0,-65.54,0.1224,0.3383,0.5651,0.9085,0.2354,0.1112,0
134322,npp,1163,3080,0.1565199829638004,40.3105010986328,-105.746505737305,3670176,1162,2472,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-08-26 09:33:50.767575,-71.62942633076783,48.580119586340665,41.622656052855135,8.628169603162545e-16,18.0,48.71,1.7549928774784245,48.71,0.1522,0.3117,0.4752,0.9858,0.2189,0.1543,0
134505,npp,489,2565,0.0413039848208427,40.3157539367676,-105.746925354004,3670176,489,2074,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-08-27 09:15:05.790817,-74.50646633379067,28.83773863306682,25.291781939770406,4.740830072159365e-09,15.0,28.94,1.184412938166907,28.99,0.2023,0.3223,0.4147,0.9535,0.0701,0.0394,0
137322,npp,2743,282,0.585066229104996,40.3100967407227,-105.743804931641,3670176,2744,148,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-09-11 07:53:09.576589,91.34816119390925,65.4444301968375,53.66872267280077,1.6636214107307965e-05,2.0,-65.58,3.0,-65.54,0.1224,0.3383,0.5651,0.9085,0.3896,0.5315,0
137715,npp,376,2045,0.1540009956806898,40.3140068054199,-105.744438171387,3670176,376,1611,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-09-13 08:56:11.324434,-67.5401646171554,0.7115772896487506,0.6302653845951379,2.3150561770618067e-11,12.0,0.69,1.0,0.8,0.207,0.3073,0.4031,1.0,0.154,0.154,0
137903,npp,2716,1519,0.1514001302421093,40.3156776428223,-105.748107910156,3670176,2716,1139,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-09-14 08:37:19.238161,97.9913634869483,28.10551206648642,24.661747485751174,2.348488964728909e-18,9.0,-28.23,1.184412938166907,-28.09,0.1494,0.2246,0.3388,1.3683,0.2455,0.2072,0
138092,npp,1956,986,0.1547771003097296,40.3105850219727,-105.747016906738,3670176,1957,727,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-09-15 08:18:25.371550,95.57800446606757,48.72834435587098,41.73517920575864,1.0513918768934994e-24,6.0,-48.88,1.7549928774784245,-48.82,0.1861,0.2693,0.399,1.1411,0.2421,0.1766,0
138105,npp,764,3740,0.394862711429596,40.3096733093262,-105.746528625488,3670176,762,3019,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-09-15 09:58:37.521468,-67.60253753397532,64.42483084942201,53.03543100856284,5.611043675354991e-19,22.0,64.54,2.8345692104261015,64.54,0.1402,0.3321,0.5407,0.9255,0.3295,0.3654,0
138282,npp,1149,457,0.472606927156448,40.3138046264648,-105.742301940918,3670176,1147,268,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-09-16 07:59:26.163909,92.25116023147295,62.08195301428452,51.50143102028043,2.1662897529533818e-29,3.0,-62.22,2.5331140255951103,-62.22,0.145,0.332,0.4861,0.9256,0.3628,0.4375,0
138296,npp,127,3247,0.322788968682289,40.3114395141602,-105.745124816895,3670176,125,2588,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-09-16 09:39:56.106494,-70.72779765161887,53.36887242321676,45.30235042658981,1.300515960683435e-25,19.0,53.49,1.9513309067639726,53.51,0.2299,0.3055,0.451,1.006,0.3162,0.3247,0
138688,npp,1822,2218,0.2221114784479141,40.3141403198242,-105.742523193359,3670176,1822,1777,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-09-18 09:02:24.372113,-74.83068076806775,10.650847335210454,9.421968705728098,5.3213108339184906e-30,13.0,10.67,1.015504800579495,10.84,0.1493,0.2649,0.3567,1.1602,0.2652,0.2577,0
138881,npp,1100,1694,0.1920959651470184,40.3098106384277,-105.74781036377,3670176,1100,1283,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-09-19 08:43:34.060953,98.94679991280748,19.267904003018696,16.99416337146684,1.0739187610485934e-29,10.0,-19.36,1.0442604737599883,-19.165,0.189,0.2868,0.4186,1.0716,0.2166,0.2058,0
139094,npp,2177,3900,0.0694278962910175,40.3141784667969,-105.750053405762,3670176,2181,3116,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-09-20 10:04:48.785247,-66.8259691290639,67.23774065909328,54.76708029552363,3.7655547554520925e-30,23.0,67.35,3.1865100272627664,67.34,0.1924,0.463,0.6813,0.6638,0.1838,0.0461,0
139269,npp,2639,631,0.29623241722583804,40.3105697631836,-105.745964050293,3670176,2644,415,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-09-21 08:05:42.765082,92.95029978595245,58.282763232079056,48.887503861066854,2.68249813184034e-23,4.0,-58.41,2.253202848596432,-58.37,0.1542,0.2618,0.4505,1.1737,0.3226,0.3477,0
139283,npp,1550,3411,0.0856072418391705,40.311466217041,-105.74829864502,3670176,1548,2759,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-09-21 09:46:07.369536,-69.69342259255693,57.52628776183032,48.35460313910308,2.778270818234471e-28,20.0,57.64,2.2013981571160284,57.69,0.1464,0.2749,0.4074,1.1178,0.2213,0.0957,0
139475,npp,893,2905,0.0679316781461239,40.3114433288574,-105.750053405762,3670176,892,2343,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-09-22 09:27:24.175468,-72.80963387506617,42.807207244927554,37.005617853188184,1.9365572837745647e-24,17.0,42.93,1.4867838833500562,43.07,0.1849,0.2844,0.4294,1.0808,0.1618,0.0734,0
139672,npp,207,2389,0.11607153993099928,40.3106575012207,-105.744262695312,3670176,207,1932,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-09-23 09:08:37.425495,-74.73626876889975,20.07289316464667,17.697762984624493,6.482379165404491e-19,14.0,20.14,1.0837787002826917,20.35,0.1562,0.2943,0.395,1.0443,0.1429,0.1212,0
140059,npp,1806,1341,0.274142205715179,40.3104629516602,-105.744590759277,3670176,1805,1013,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-09-25 08:30:55.036524,97.05260318886498,36.04858159943597,31.41290626167248,5.661563195958131e-05,8.0,-36.19,1.2937979144666532,-35.98,0.2431,0.3232,0.4035,0.9509,0.2694,0.2607,0
143151,npp,2361,1337,0.377955198287964,40.3145790100098,-105.749778747559,3670176,2361,1011,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-10-11 08:30:45.904040,96.89554657128492,36.24694286014092,31.5779828584195,6.361486361130463e-07,8.0,-36.36,1.2937979144666532,-35.98,0.2431,0.3232,0.4035,0.9509,0.3497,0.3594,0
143752,npp,2235,2557,0.556011915206909,40.3163414001465,-105.749374389648,3670176,2235,2069,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-10-14 09:14:44.984336,-72.912157514032,28.496418620673424,24.996750591664885,1.341634906530384e-21,15.0,28.56,1.184412938166907,28.99,0.2023,0.3223,0.4147,0.9535,0.5046,0.5301,0
143943,npp,1543,2040,0.5084592998027799,40.3090438842773,-105.745193481445,3670176,1543,1607,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-10-15 08:55:58.261593,-73.12315522080485,0.4182025996588926,0.3703814025219522,5.103275242340625e-29,12.0,0.43,1.0,0.8,0.207,0.3073,0.4031,1.0,0.5085,0.5085,0
144136,npp,822,1516,0.460583031177521,40.3096351623535,-105.742195129395,3670176,822,1137,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-10-16 08:37:07.977108,97.93287352037399,28.270882777301214,24.801383336203358,4.841353328239473e-31,9.0,-28.37,1.184412938166907,-28.09,0.1494,0.2246,0.3388,1.3683,0.5066,0.6302,0
144331,npp,71,983,0.799979031085968,40.3150634765625,-105.742683410645,3670176,72,725,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-10-17 08:18:14.135671,95.51950020765489,48.823212151917936,41.80461820904931,2.374759279058503e-31,6.0,-48.97,1.7549928774784245,-48.82,0.1861,0.2693,0.399,1.1411,0.6097,0.9129,0
144345,npp,1953,3734,0.251290261745453,40.3165817260742,-105.746528625488,3670176,1957,3016,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-10-17 09:58:28.066502,-68.15145080851948,64.33855816815637,52.97327621637193,5.168169301925133e-30,22.0,64.43,2.8345692104261015,64.54,0.1402,0.3321,0.5407,0.9255,0.2788,0.2326,0
144529,npp,2348,455,0.725043416023254,40.3112564086914,-105.743255615234,3670176,2346,267,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-10-18 07:59:16.731132,92.10537425537007,62.141048248953375,51.533674055231344,8.150358965278502e-30,3.0,-62.26,2.6065528283652384,-62.22,0.145,0.332,0.4861,0.9256,0.4581,0.6711,0
144543,npp,1327,3242,0.463523328304291,40.3125762939453,-105.7470703125,3670176,1325,2583,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-10-18 09:39:46.674809,-70.5265845132611,53.23957227034272,45.199478304377436,5.102980411914403e-31,19.0,53.35,1.9513309067639726,53.51,0.2299,0.3055,0.451,1.006,0.3883,0.4663,0
144746,npp,655,2730,0.443129152059555,40.3149757385254,-105.744895935059,3670176,654,2190,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-10-19 09:21:03.503976,-73.371850363099,36.15170931973896,31.498732045573377,5.745879260892324e-30,16.0,36.26,1.357151599901897,36.5,0.194,0.2807,0.357,1.095,0.427,0.4852,0
144942,npp,3043,2216,0.305338084697723,40.3135566711426,-105.742370605469,3670176,3043,1775,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-10-20 09:02:18.561651,-77.63792939277587,10.509421234003124,9.296260323998746,7.404709519795934e-27,13.0,10.56,1.0,10.84,0.1493,0.2649,0.3567,1.1602,0.3478,0.3543,0
145140,npp,2331,1693,0.34299241006374404,40.3097915649414,-105.74284362793,3670176,2331,1281,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-10-21 08:43:28.285230,98.83364856104673,19.3375371358964,17.053299965803372,6.824955611988657e-22,10.0,-19.41,1.0442604737599883,-19.165,0.189,0.2868,0.4186,1.0716,0.3611,0.3675,0
145338,npp,1589,1163,0.238106444478035,40.3153190612793,-105.743103027344,3670176,1590,858,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-10-22 08:24:36.230303,96.63633776777222,42.8751841254737,37.05458891678565,1.6945613178076682e-15,7.0,-43.01,1.4867838833500562,-42.9,0.1416,0.2383,0.3595,1.2897,0.3072,0.3071,0
145351,npp,347,3897,0.30525453388690904,40.3109245300293,-105.744132995605,3670176,346,3114,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-10-22 10:04:43.044847,-66.71620701682332,67.20406832275931,54.738981594491676,1.1801386999686581e-22,23.0,67.3,3.1865100272627664,67.34,0.1924,0.463,0.6813,0.6638,0.2578,0.2026,0
145530,npp,819,632,0.742463111877441,40.3122177124023,-105.74584197998,3670176,821,415,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-10-23 08:05:40.613179,93.48572154414065,58.26329687163658,48.8668162255379,2.4395474711423204e-08,4.0,-58.39,2.253202848596432,-58.37,0.1542,0.2618,0.4505,1.1737,0.5206,0.8714,0
145543,npp,2802,3410,0.1578157693147659,40.3134346008301,-105.742645263672,3670176,2805,2758,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-10-23 09:46:05.219431,-70.22060188464506,57.50552321660755,48.33297739439059,1.0231662830523164e-16,20.0,57.62,2.2013981571160284,57.69,0.1464,0.2749,0.4074,1.1178,0.2541,0.1764,0
148656,npp,1524,635,0.501427084207535,40.3155288696289,-105.747680664062,3670176,1526,418,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-11-08 08:05:47.852301,93.38846320500419,58.190303381944375,48.813037206457444,0.00039270223917383794,4.0,-58.32,2.2013981571160284,-58.37,0.1542,0.2618,0.4505,1.1737,0.4162,0.5885,0
148862,npp,2857,2907,0.256027400493622,40.314868927002,-105.743392944336,3670176,2857,2344,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-11-09 09:27:29.304601,-72.98990617174702,42.89020960465989,37.06770254873268,0.0004542612659829392,17.0,43.0,1.4867838833500562,43.07,0.1849,0.2844,0.4294,1.0808,0.2883,0.2767,0
149456,npp,740,1345,0.420554220676422,40.309684753418,-105.749816894531,3670176,740,1016,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-11-12 08:31:03.840015,97.32435024756444,35.88782357285159,31.273850018364143,5.334706858836807e-24,8.0,-36.02,1.2937979144666532,-35.98,0.2431,0.3232,0.4035,0.9509,0.3826,0.3999,0
149640,npp,3048,810,0.229547537863255,40.3117523193359,-105.750778198242,3670176,3048,598,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-11-13 08:12:08.233461,94.4473635406338,53.766157344628894,45.58745595168428,4.210052323233672e-30,5.0,-53.91,1.9513309067639726,-53.91,0.1529,0.2982,0.4077,1.0306,0.2721,0.2366,0
149826,npp,2238,285,0.666431963443756,40.3158531188965,-105.743629455566,3670176,2236,150,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-11-14 07:53:09.068427,91.28708455582824,65.40402792073778,53.632730232947004,2.74430545503239e-33,2.0,-65.53,3.0,-65.54,0.1224,0.3383,0.5651,0.9085,0.4167,0.6054,0
149840,npp,1267,3078,0.49322721362114,40.3116340637207,-105.746047973633,3670176,1269,2471,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-11-14 09:33:46.131025,-72.38735244904167,48.54522164709689,41.58820612324364,3.757885559728576e-30,18.0,48.65,1.7549928774784245,48.71,0.1522,0.3117,0.4752,0.9858,0.4107,0.4862,0
150209,npp,2956,2046,0.310176104307175,40.3138542175293,-105.743667602539,3670176,2956,1612,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-11-16 08:56:12.725093,-36.06775561800572,1.0305266555079422,0.9126529081629656,3.185450585636559e-31,12.0,0.74,1.0,0.8,0.207,0.3073,0.4031,1.0,0.3102,0.3102,0
150398,npp,2231,1522,0.19853776693344122,40.3109703063965,-105.743301391602,3670176,2231,1141,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-11-17 08:37:22.462394,98.364823341733,27.981421993253058,24.551867194733187,5.52032950222396e-29,9.0,-28.09,1.184412938166907,-28.09,0.1494,0.2246,0.3388,1.3683,0.2853,0.2717,0
150961,npp,2064,2735,0.469157546758652,40.3130798339844,-105.745613098145,3670176,2066,2194,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-11-20 09:21:16.275378,-73.44125302943584,36.34949860569851,31.66356604309094,8.62125662509004e-20,16.0,36.46,1.357151599901897,36.5,0.194,0.2807,0.357,1.095,0.4462,0.5137,0
151144,npp,1375,2220,0.489873886108398,40.311637878418,-105.743141174316,3670176,1375,1778,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-11-21 09:02:29.567655,-73.79353255591577,10.767954318781033,9.52417372589875,2.585948373011257e-13,13.0,10.78,1.015504800579495,10.84,0.1493,0.2649,0.3567,1.1602,0.5289,0.5684,0
151465,npp,1731,3897,0.614447265863419,40.316333770752,-105.748901367188,3670176,1734,3116,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-11-23 10:04:54.981215,-66.69060855180581,67.25002000386345,54.7651035834263,6.375101595971172e-08,23.0,67.3,3.1865100272627664,67.34,0.1924,0.463,0.6813,0.6638,0.3549,0.4079,0
154519,npp,2839,632,0.37669050693512,40.3089027404785,-105.743125915527,3670176,2839,416,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-12-10 08:05:50.015084,93.58610237770863,58.217602119418,48.838420419306644,7.500349869586783e-20,4.0,-58.39,2.253202848596432,-58.37,0.1542,0.2618,0.4505,1.1737,0.3583,0.4421,0
154721,npp,2016,103,0.0812660753726959,40.3095588684082,-105.742301940918,3670176,2021,48,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-12-11 07:46:49.012065,90.21493729341817,68.44790466897537,55.46034584295741,3.4511901438941513e-26,1.0,-68.62,3.3166247903554,-68.55,0.0999,0.3047,0.518,1.0088,0.24,0.082,0
154734,npp,1096,2905,0.264723062515259,40.3101387023926,-105.749015808105,3670176,1096,2344,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-12-11 09:27:31.407958,-72.97905171636691,42.84547983080747,37.034943991338196,1.3777608992870907e-19,17.0,42.93,1.4867838833500562,43.07,0.1849,0.2844,0.4294,1.0808,0.2941,0.2861,0
155113,npp,2760,1868,0.326372593641281,40.3140449523926,-105.744613647461,3670176,2760,1442,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-12-13 08:49:56.086267,100.70743869271317,9.537606891764607,8.438819708287655,7.125932905033714e-33,11.0,-9.63,1.0,-9.4,0.1866,0.2996,0.3963,1.0257,0.3341,0.3348,0
155473,npp,1255,806,0.1657196693122387,40.3105087280273,-105.744659423828,3670176,1255,593,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-12-15 08:12:08.308624,94.48145764562851,53.8411882165194,45.64962964480802,9.58612278267185e-31,5.0,-54.02,1.9513309067639726,-53.91,0.1529,0.2982,0.4077,1.0306,0.2394,0.1708,0
156581,npp,1949,453,0.643312692642212,40.3111724853516,-105.74577331543,3670176,1947,265,196611,3866787,3711,usa_rmnp_39_35,40.3125,-105.74583333,39,35,usa_rmnp,2012-12-21 07:59:27.330630,92.22055555005086,62.13002136486431,51.531702169987454,0.000490304592925801,3.0,-62.3,2.6065528283652384,-62.22,0.145,0.332,0.4861,0.9256,0.4268,0.5955,0
