lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.758,0.757,0.882
2,0.542,0.598,0.715
3,0.417,0.46,0.537
4,0.316,0.344,0.36
5,0.232,0.246,0.203
6,0.16,0.166,0.074
7,0.099,0.102,-0.026
8,0.066,0.053,-0.091
9,0.045,0.016,-0.135
10,0.03,-0.009,-0.162
11,0.024,-0.023,-0.176
12,0.021,-0.028,-0.184
13,0.019,-0.026,-0.188
14,0.019,-0.017,-0.189
15,0.02,-0.002,-0.19
16,0.021,0.017,-0.189
17,0.02,0.039,-0.188
18,0.02,0.063,-0.184
19,0.02,0.089,-0.175
20,0.025,0.115,-0.156
21,0.041,0.14,-0.12
22,0.068,0.165,-0.062
23,0.109,0.188,0.021
24,0.169,0.208,0.133
25,0.222,0.226,0.264
26,0.287,0.233,0.41
27,0.348,0.239,0.55
28,0.38,0.243,0.651
29,0.391,0.243,0.704
30,0.377,0.241,0.699
31,0.352,0.234,0.636
32,0.304,0.224,0.517
33,0.226,0.212,0.365
34,0.148,0.198,0.21
35,0.11,0.179,0.086
36,0.072,0.157,-0.013
37,0.045,0.133,-0.085
38,0.029,0.109,-0.132
39,0.021,0.085,-0.16
40,0.016,0.063,-0.175
41,0.014,0.043,-0.184
42,0.013,0.025,-0.188
43,0.013,0.012,-0.19
44,0.012,0.002,-0.191
45,0.013,-0.003,-0.19
46,0.014,-0.002,-0.189
47,0.014,0.003,-0.185
48,0.012,0.013,-0.179
49,0.012,0.026,-0.167
50,0.014,0.042,-0.144
51,0.023,0.06,-0.104
52,0.045,0.077,-0.042
53,0.069,0.092,0.043
54,0.092,0.105,0.148
55,0.127,0.115,0.273
56,0.147,0.122,0.398
57,0.165,0.126,0.512
58,0.198,0.126,0.59
59,0.235,0.124,0.615
60,0.205,0.121,0.568
61,0.157,0.117,0.467
62,0.129,0.112,0.345
63,0.107,0.106,0.22
64,0.084,0.099,0.1
65,0.05,0.09,-0.001
66,0.032,0.081,-0.074
67,0.021,0.071,-0.125
68,0.014,0.06,-0.156
69,0.009,0.048,-0.174
70,0.004,0.037,-0.186
71,0.0,0.025,-0.192
72,0.001,0.015,-0.194
73,0.002,0.005,-0.195
74,0.003,-0.003,-0.194
75,0.006,-0.01,-0.193
76,0.006,-0.014,-0.191
77,0.003,-0.016,-0.187
78,0.0,-0.016,-0.179
79,-0.001,-0.015,-0.164
80,-0.001,-0.011,-0.137
81,0.002,-0.008,-0.094
82,0.008,-0.003,-0.033
83,0.004,0.001,0.043
84,-0.007,0.004,0.131
85,-0.005,0.005,0.234
86,-0.008,0.005,0.331
87,-0.004,0.005,0.409
88,0.018,0.005,0.453
89,0.008,0.004,0.441
90,-0.002,0.003,0.382
91,0.013,0.003,0.292
92,0.009,0.004,0.184
93,0.005,0.005,0.081
94,0.004,0.007,-0.005
95,0.004,0.009,-0.071
96,0.004,0.01,-0.119
97,0.003,0.012,-0.15
98,0.001,0.012,-0.171
99,-0.001,0.012,-0.183
100,-0.002,0.009,-0.19
101,-0.004,0.006,-0.194
102,-0.005,0.0,-0.196
103,-0.005,-0.006,-0.197
104,-0.006,-0.014,-0.197
105,-0.008,-0.022,-0.197
106,-0.011,-0.031,-0.196
107,-0.016,-0.041,-0.192
108,-0.021,-0.051,-0.183
109,-0.029,-0.06,-0.166
110,-0.037,-0.069,-0.138
111,-0.048,-0.077,-0.099
112,-0.068,-0.084,-0.046
113,-0.089,-0.089,0.02
114,-0.112,-0.095,0.095
115,-0.128,-0.1,0.174
116,-0.148,-0.103,0.239
117,-0.154,-0.105,0.284
118,-0.15,-0.106,0.297
119,-0.146,-0.105,0.274
120,-0.129,-0.102,0.217
121,-0.113,-0.097,0.14
122,-0.098,-0.09,0.054
123,-0.075,-0.081,-0.021
124,-0.052,-0.072,-0.081
125,-0.041,-0.061,-0.124
126,-0.03,-0.049,-0.154
127,-0.023,-0.038,-0.174
128,-0.02,-0.029,-0.187
129,-0.018,-0.022,-0.195
130,-0.017,-0.017,-0.199
131,-0.016,-0.015,-0.201
132,-0.016,-0.016,-0.202
133,-0.016,-0.02,-0.202
134,-0.015,-0.027,-0.201
135,-0.017,-0.036,-0.2
136,-0.021,-0.047,-0.198
137,-0.025,-0.061,-0.192
138,-0.034,-0.075,-0.183
139,-0.05,-0.09,-0.167
140,-0.068,-0.105,-0.143
141,-0.092,-0.119,-0.109
142,-0.12,-0.132,-0.064
143,-0.154,-0.142,-0.01
144,-0.184,-0.151,0.05
145,-0.221,-0.158,0.108
146,-0.228,-0.163,0.162
147,-0.227,-0.165,0.191
148,-0.237,-0.165,0.186
149,-0.224,-0.162,0.153
150,-0.201,-0.157,0.099
151,-0.164,-0.149,0.037
152,-0.124,-0.138,-0.021
153,-0.098,-0.125,-0.075
154,-0.08,-0.111,-0.118
155,-0.064,-0.097,-0.151
156,-0.052,-0.082,-0.173
157,-0.041,-0.068,-0.186
158,-0.033,-0.056,-0.195
159,-0.031,-0.045,-0.201
160,-0.03,-0.037,-0.203
161,-0.028,-0.032,-0.205
162,-0.028,-0.031,-0.205
163,-0.028,-0.033,-0.206
164,-0.03,-0.039,-0.206
165,-0.033,-0.048,-0.205
166,-0.038,-0.061,-0.202
167,-0.044,-0.075,-0.197
168,-0.052,-0.091,-0.186
169,-0.069,-0.108,-0.171
170,-0.096,-0.125,-0.15
171,-0.127,-0.139,-0.119
172,-0.156,-0.153,-0.076
173,-0.183,-0.165,-0.024
174,-0.216,-0.174,0.032
175,-0.24,-0.18,0.087
176,-0.255,-0.183,0.128
177,-0.245,-0.184,0.151
178,-0.23,-0.183,0.146
179,-0.215,-0.179,0.115
180,-0.199,-0.172,0.064
181,-0.178,-0.163,0.003
182,-0.151,-0.151,-0.053
183,-0.122,-0.137,-0.101
184,-0.096,-0.122,-0.137
185,-0.075,-0.106,-0.163
186,-0.059,-0.089,-0.181
187,-0.047,-0.073,-0.192
188,-0.036,-0.059,-0.198
189,-0.031,-0.047,-0.201
190,-0.029,-0.038,-0.204
191,-0.031,-0.033,-0.206
192,-0.031,-0.032,-0.206
193,-0.03,-0.034,-0.205
194,-0.03,-0.041,-0.205
195,-0.032,-0.051,-0.203
196,-0.035,-0.063,-0.199
197,-0.045,-0.077,-0.194
198,-0.058,-0.093,-0.184
199,-0.071,-0.109,-0.166
200,-0.094,-0.125,-0.14
201,-0.122,-0.139,-0.104
202,-0.152,-0.151,-0.056
203,-0.187,-0.162,-0.0
204,-0.217,-0.17,0.06
205,-0.232,-0.176,0.118
206,-0.242,-0.179,0.158
207,-0.25,-0.18,0.171
208,-0.239,-0.178,0.155
209,-0.234,-0.174,0.112
210,-0.207,-0.168,0.056
211,-0.163,-0.159,-0.001
212,-0.132,-0.148,-0.056
213,-0.11,-0.135,-0.104
214,-0.083,-0.12,-0.138
215,-0.06,-0.103,-0.163
216,-0.047,-0.087,-0.179
217,-0.039,-0.071,-0.19
218,-0.034,-0.057,-0.196
219,-0.031,-0.044,-0.199
220,-0.028,-0.035,-0.201
221,-0.026,-0.028,-0.201
222,-0.024,-0.025,-0.201
223,-0.024,-0.025,-0.201
224,-0.024,-0.028,-0.2
225,-0.027,-0.034,-0.198
226,-0.032,-0.043,-0.195
227,-0.039,-0.054,-0.187
228,-0.046,-0.066,-0.172
229,-0.058,-0.078,-0.149
230,-0.073,-0.09,-0.114
231,-0.079,-0.101,-0.064
232,-0.092,-0.111,-0.002
233,-0.114,-0.118,0.069
234,-0.147,-0.124,0.143
235,-0.18,-0.127,0.204
236,-0.201,-0.128,0.238
237,-0.194,-0.127,0.244
238,-0.194,-0.125,0.211
239,-0.169,-0.121,0.159
240,-0.128,-0.117,0.094
241,-0.108,-0.11,0.021
242,-0.087,-0.102,-0.044
243,-0.064,-0.093,-0.095
244,-0.047,-0.084,-0.133
245,-0.037,-0.074,-0.16
246,-0.029,-0.063,-0.177
247,-0.023,-0.053,-0.187
248,-0.019,-0.044,-0.192
249,-0.015,-0.035,-0.195
250,-0.014,-0.027,-0.196
251,-0.015,-0.021,-0.197
252,-0.016,-0.016,-0.197
253,-0.017,-0.012,-0.197
254,-0.017,-0.01,-0.195
255,-0.018,-0.01,-0.191
256,-0.02,-0.011,-0.184
257,-0.023,-0.014,-0.17
258,-0.026,-0.018,-0.148
259,-0.028,-0.023,-0.113
260,-0.027,-0.028,-0.061
261,-0.023,-0.032,0.011
262,-0.036,-0.035,0.093
263,-0.043,-0.037,0.185
264,-0.042,-0.037,0.275
265,-0.06,-0.036,0.339
266,-0.058,-0.035,0.366
267,-0.045,-0.033,0.354
268,-0.036,-0.031,0.301
269,-0.034,-0.029,0.219
270,-0.027,-0.028,0.129
271,-0.018,-0.027,0.045
272,-0.015,-0.027,-0.03
273,-0.016,-0.027,-0.087
274,-0.015,-0.027,-0.128
275,-0.014,-0.027,-0.156
276,-0.008,-0.027,-0.171
277,-0.005,-0.026,-0.179
278,-0.002,-0.024,-0.183
279,-0.003,-0.02,-0.186
280,-0.005,-0.015,-0.187
281,-0.007,-0.009,-0.188
282,-0.007,-0.001,-0.188
283,-0.007,0.007,-0.187
284,-0.006,0.016,-0.185
285,-0.005,0.025,-0.179
286,-0.002,0.034,-0.166
287,0.004,0.042,-0.142
288,0.011,0.05,-0.106
289,0.016,0.058,-0.054
290,0.036,0.065,0.022
291,0.058,0.072,0.119
292,0.084,0.078,0.235
293,0.115,0.084,0.356
294,0.136,0.089,0.456
295,0.138,0.092,0.504
296,0.153,0.094,0.508
297,0.141,0.095,0.46
298,0.124,0.093,0.373
299,0.13,0.09,0.272
300,0.102,0.086,0.164
301,0.075,0.077,0.066
302,0.048,0.066,-0.017
303,0.031,0.052,-0.079
304,0.019,0.038,-0.124
305,0.011,0.024,-0.151
306,0.006,0.013,-0.166
307,0.005,0.004,-0.174
308,0.005,-0.002,-0.178
309,0.004,-0.003,-0.18
310,0.002,-0.001,-0.181
311,-0.0,0.005,-0.182
312,-0.0,0.014,-0.182
313,0.001,0.026,-0.179
314,0.005,0.041,-0.174
315,0.011,0.058,-0.162
316,0.017,0.077,-0.142
317,0.031,0.096,-0.107
318,0.048,0.115,-0.054
319,0.082,0.132,0.025
320,0.12,0.148,0.128
321,0.149,0.163,0.246
322,0.197,0.174,0.376
323,0.248,0.183,0.497
324,0.297,0.19,0.588
325,0.35,0.193,0.636
326,0.332,0.193,0.605
327,0.285,0.19,0.513
328,0.245,0.183,0.392
329,0.186,0.171,0.26
330,0.141,0.156,0.14
331,0.099,0.138,0.037
332,0.055,0.118,-0.044
333,0.031,0.096,-0.099
334,0.022,0.074,-0.132
335,0.016,0.054,-0.152
336,0.013,0.037,-0.163
337,0.009,0.023,-0.17
338,0.008,0.013,-0.173
339,0.008,0.008,-0.173
340,0.009,0.009,-0.174
341,0.007,0.014,-0.174
342,0.008,0.023,-0.172
343,0.01,0.037,-0.168
344,0.014,0.055,-0.159
345,0.022,0.075,-0.141
346,0.035,0.098,-0.111
347,0.053,0.122,-0.064
348,0.089,0.145,0.009
349,0.14,0.167,0.107
350,0.184,0.186,0.227
351,0.238,0.2,0.367
352,0.306,0.21,0.502
353,0.337,0.217,0.602
354,0.348,0.221,0.651
355,0.34,0.221,0.643
356,0.307,0.217,0.577
357,0.279,0.209,0.472
358,0.231,0.198,0.338
359,0.168,0.184,0.201
360,0.126,0.165,0.088
361,0.083,0.142,-0.004
362,0.05,0.117,-0.072
363,0.03,0.091,-0.117
364,0.021,0.067,-0.142
365,0.017,0.046,-0.155
366,0.016,0.029,-0.162
367,0.015,0.017,-0.166
368,0.015,0.01,-0.167
369,0.013,0.008,-0.168
370,0.012,0.012,-0.168
371,0.012,0.02,-0.167
372,0.012,0.034,-0.164
373,0.013,0.052,-0.157
374,0.019,0.074,-0.143
375,0.029,0.098,-0.118
376,0.047,0.128,-0.079
377,0.075,0.157,-0.019
378,0.115,0.185,0.065
379,0.178,0.211,0.178
380,0.231,0.234,0.306
381,0.273,0.252,0.439
382,0.324,0.266,0.567
383,0.384,0.274,0.657
384,0.415,0.276,0.686
385,0.368,0.272,0.632
386,0.307,0.261,0.53
387,0.245,0.244,0.396
388,0.183,0.221,0.259
389,0.129,0.193,0.132
390,0.084,0.161,0.026
391,0.053,0.125,-0.049
392,0.034,0.088,-0.099
393,0.022,0.051,-0.129
394,0.018,0.017,-0.146
395,0.014,-0.011,-0.156
396,0.011,-0.031,-0.162
397,0.009,-0.038,-0.165
398,0.008,-0.029,-0.166
399,0.009,0.002,-0.166
400,0.01,0.059,-0.165
