lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.717,0.716,0.858
2,0.505,0.557,0.681
3,0.355,0.422,0.488
4,0.255,0.309,0.307
5,0.172,0.217,0.148
6,0.115,0.142,0.025
7,0.078,0.084,-0.062
8,0.06,0.04,-0.117
9,0.052,0.009,-0.149
10,0.045,-0.011,-0.168
11,0.038,-0.022,-0.181
12,0.031,-0.025,-0.188
13,0.025,-0.021,-0.194
14,0.024,-0.013,-0.195
15,0.026,0.001,-0.195
16,0.029,0.017,-0.192
17,0.031,0.036,-0.189
18,0.03,0.055,-0.186
19,0.026,0.076,-0.181
20,0.029,0.096,-0.167
21,0.037,0.115,-0.141
22,0.045,0.133,-0.097
23,0.061,0.149,-0.03
24,0.093,0.163,0.07
25,0.144,0.175,0.205
26,0.197,0.178,0.362
27,0.262,0.18,0.521
28,0.278,0.181,0.633
29,0.277,0.18,0.691
30,0.28,0.177,0.688
31,0.287,0.172,0.62
32,0.241,0.166,0.489
33,0.173,0.158,0.327
34,0.126,0.149,0.175
35,0.086,0.135,0.046
36,0.056,0.119,-0.047
37,0.042,0.103,-0.107
38,0.03,0.087,-0.147
39,0.023,0.072,-0.171
40,0.019,0.057,-0.184
41,0.019,0.043,-0.191
42,0.016,0.03,-0.196
43,0.01,0.019,-0.199
44,0.009,0.01,-0.2
45,0.008,0.004,-0.199
46,0.003,0.002,-0.2
47,-0.0,0.002,-0.199
48,0.004,0.006,-0.193
49,0.01,0.013,-0.182
50,0.017,0.023,-0.162
51,0.029,0.034,-0.127
52,0.044,0.045,-0.073
53,0.057,0.055,0.004
54,0.071,0.063,0.109
55,0.074,0.071,0.229
56,0.082,0.076,0.359
57,0.102,0.078,0.486
58,0.135,0.079,0.58
59,0.144,0.078,0.61
60,0.097,0.077,0.553
61,0.063,0.074,0.444
62,0.061,0.07,0.315
63,0.058,0.065,0.182
64,0.056,0.059,0.064
65,0.048,0.053,-0.028
66,0.037,0.047,-0.094
67,0.024,0.041,-0.14
68,0.019,0.035,-0.168
69,0.016,0.03,-0.184
70,0.013,0.025,-0.193
71,0.011,0.02,-0.197
72,0.011,0.016,-0.199
73,0.011,0.012,-0.199
74,0.007,0.009,-0.201
75,0.003,0.007,-0.201
76,0.001,0.007,-0.2
77,0.002,0.007,-0.197
78,0.001,0.008,-0.191
79,-0.0,0.01,-0.179
80,0.006,0.012,-0.154
81,0.012,0.015,-0.114
82,0.022,0.017,-0.054
83,0.035,0.02,0.031
84,0.052,0.02,0.135
85,0.061,0.019,0.253
86,0.052,0.019,0.362
87,0.032,0.019,0.442
88,0.011,0.019,0.479
89,0.005,0.018,0.467
90,0.006,0.016,0.405
91,-0.008,0.014,0.299
92,-0.009,0.012,0.181
93,0.004,0.01,0.073
94,0.008,0.009,-0.019
95,0.003,0.008,-0.087
96,0.006,0.008,-0.132
97,0.008,0.008,-0.162
98,0.003,0.007,-0.182
99,-0.004,0.005,-0.195
100,-0.008,0.003,-0.201
101,-0.005,-0.001,-0.202
102,-0.005,-0.004,-0.204
103,-0.004,-0.008,-0.204
104,-0.003,-0.011,-0.203
105,-0.004,-0.015,-0.202
106,-0.007,-0.018,-0.201
107,-0.008,-0.02,-0.198
108,-0.014,-0.023,-0.192
109,-0.015,-0.026,-0.177
110,-0.017,-0.029,-0.151
111,-0.016,-0.033,-0.109
112,-0.017,-0.037,-0.048
113,-0.03,-0.041,0.028
114,-0.035,-0.044,0.119
115,-0.054,-0.046,0.21
116,-0.069,-0.047,0.296
117,-0.085,-0.048,0.35
118,-0.09,-0.048,0.365
119,-0.104,-0.049,0.328
120,-0.07,-0.049,0.267
121,-0.049,-0.048,0.176
122,-0.028,-0.045,0.081
123,-0.016,-0.041,-0.005
124,-0.014,-0.036,-0.074
125,-0.017,-0.03,-0.126
126,-0.015,-0.023,-0.159
127,-0.013,-0.016,-0.18
128,-0.021,-0.011,-0.196
129,-0.018,-0.008,-0.203
130,-0.016,-0.007,-0.205
131,-0.012,-0.008,-0.206
132,-0.015,-0.011,-0.208
133,-0.016,-0.015,-0.21
134,-0.018,-0.022,-0.21
135,-0.022,-0.029,-0.209
136,-0.022,-0.038,-0.206
137,-0.027,-0.048,-0.202
138,-0.03,-0.059,-0.194
139,-0.037,-0.07,-0.178
140,-0.045,-0.082,-0.151
141,-0.052,-0.093,-0.108
142,-0.061,-0.103,-0.051
143,-0.085,-0.112,0.015
144,-0.141,-0.118,0.084
145,-0.176,-0.122,0.156
146,-0.191,-0.125,0.218
147,-0.202,-0.126,0.255
148,-0.201,-0.127,0.255
149,-0.187,-0.127,0.219
150,-0.172,-0.125,0.152
151,-0.127,-0.121,0.079
152,-0.099,-0.116,0.005
153,-0.08,-0.11,-0.06
154,-0.068,-0.102,-0.112
155,-0.053,-0.092,-0.149
156,-0.047,-0.082,-0.175
157,-0.043,-0.071,-0.192
158,-0.045,-0.061,-0.203
159,-0.045,-0.052,-0.209
160,-0.044,-0.045,-0.212
161,-0.037,-0.039,-0.211
162,-0.036,-0.036,-0.212
163,-0.035,-0.036,-0.211
164,-0.039,-0.038,-0.212
165,-0.046,-0.042,-0.213
166,-0.048,-0.048,-0.211
167,-0.051,-0.056,-0.205
168,-0.054,-0.067,-0.193
169,-0.062,-0.079,-0.175
170,-0.072,-0.091,-0.146
171,-0.076,-0.101,-0.102
172,-0.088,-0.111,-0.045
173,-0.111,-0.118,0.02
174,-0.129,-0.124,0.092
175,-0.141,-0.128,0.163
176,-0.158,-0.129,0.217
177,-0.175,-0.13,0.24
178,-0.183,-0.129,0.223
179,-0.184,-0.128,0.171
180,-0.167,-0.124,0.104
181,-0.147,-0.12,0.031
182,-0.118,-0.114,-0.034
183,-0.091,-0.107,-0.088
184,-0.074,-0.099,-0.131
185,-0.063,-0.09,-0.163
186,-0.054,-0.08,-0.185
187,-0.049,-0.071,-0.199
188,-0.044,-0.062,-0.206
189,-0.043,-0.054,-0.21
190,-0.04,-0.048,-0.212
191,-0.035,-0.044,-0.212
192,-0.036,-0.041,-0.213
193,-0.036,-0.041,-0.212
194,-0.036,-0.042,-0.211
195,-0.038,-0.045,-0.21
196,-0.042,-0.049,-0.208
197,-0.047,-0.055,-0.201
198,-0.053,-0.062,-0.188
199,-0.059,-0.07,-0.167
200,-0.065,-0.079,-0.133
201,-0.078,-0.087,-0.087
202,-0.088,-0.094,-0.024
203,-0.106,-0.101,0.048
204,-0.127,-0.105,0.122
205,-0.131,-0.108,0.192
206,-0.14,-0.109,0.243
207,-0.143,-0.109,0.259
208,-0.138,-0.108,0.235
209,-0.135,-0.106,0.178
210,-0.128,-0.103,0.105
211,-0.11,-0.099,0.031
212,-0.087,-0.094,-0.037
213,-0.071,-0.088,-0.092
214,-0.056,-0.08,-0.133
215,-0.048,-0.072,-0.164
216,-0.042,-0.062,-0.184
217,-0.04,-0.054,-0.197
218,-0.04,-0.047,-0.204
219,-0.038,-0.041,-0.207
220,-0.033,-0.036,-0.208
221,-0.029,-0.033,-0.207
222,-0.027,-0.031,-0.206
223,-0.031,-0.031,-0.206
224,-0.032,-0.031,-0.206
225,-0.031,-0.033,-0.203
226,-0.033,-0.036,-0.199
227,-0.035,-0.04,-0.19
228,-0.035,-0.045,-0.172
229,-0.039,-0.05,-0.146
230,-0.043,-0.055,-0.104
231,-0.05,-0.059,-0.047
232,-0.056,-0.063,0.028
233,-0.063,-0.066,0.118
234,-0.078,-0.069,0.206
235,-0.086,-0.071,0.284
236,-0.095,-0.071,0.324
237,-0.128,-0.071,0.31
238,-0.124,-0.07,0.271
239,-0.097,-0.069,0.21
240,-0.074,-0.067,0.128
241,-0.035,-0.063,0.05
242,-0.035,-0.059,-0.028
243,-0.028,-0.054,-0.087
244,-0.028,-0.049,-0.134
245,-0.03,-0.044,-0.166
246,-0.032,-0.039,-0.186
247,-0.031,-0.035,-0.197
248,-0.03,-0.032,-0.202
249,-0.027,-0.029,-0.204
250,-0.026,-0.027,-0.205
251,-0.024,-0.025,-0.205
252,-0.021,-0.024,-0.203
253,-0.023,-0.023,-0.203
254,-0.025,-0.023,-0.201
255,-0.024,-0.023,-0.198
256,-0.02,-0.024,-0.189
257,-0.016,-0.025,-0.175
258,-0.016,-0.027,-0.152
259,-0.022,-0.029,-0.118
260,-0.024,-0.031,-0.064
261,-0.029,-0.032,0.011
262,-0.046,-0.034,0.104
263,-0.05,-0.033,0.208
264,-0.058,-0.031,0.307
265,-0.078,-0.03,0.381
266,-0.056,-0.028,0.421
267,-0.038,-0.028,0.409
268,-0.027,-0.027,0.348
269,-0.012,-0.027,0.255
270,-0.003,-0.027,0.147
271,0.001,-0.027,0.051
272,-0.0,-0.027,-0.029
273,0.003,-0.025,-0.089
274,-0.006,-0.023,-0.135
275,-0.017,-0.022,-0.165
276,-0.02,-0.02,-0.181
277,-0.019,-0.018,-0.189
278,-0.016,-0.016,-0.192
279,-0.018,-0.013,-0.195
280,-0.016,-0.009,-0.195
281,-0.016,-0.005,-0.195
282,-0.012,0.0,-0.193
283,-0.011,0.006,-0.191
284,-0.008,0.011,-0.187
285,-0.002,0.016,-0.18
286,0.003,0.021,-0.168
287,0.013,0.026,-0.147
288,0.024,0.031,-0.111
289,0.042,0.036,-0.056
290,0.047,0.041,0.016
291,0.05,0.047,0.113
292,0.055,0.052,0.232
293,0.065,0.056,0.356
294,0.086,0.059,0.467
295,0.076,0.062,0.525
296,0.061,0.062,0.525
297,0.053,0.062,0.466
298,0.089,0.06,0.384
299,0.088,0.057,0.265
300,0.076,0.054,0.147
301,0.059,0.049,0.044
302,0.043,0.042,-0.04
303,0.019,0.034,-0.103
304,0.015,0.026,-0.138
305,0.006,0.017,-0.162
306,0.002,0.009,-0.175
307,-0.001,0.002,-0.182
308,-0.002,-0.003,-0.186
309,-0.001,-0.005,-0.187
310,-0.005,-0.004,-0.189
311,-0.003,-0.001,-0.188
312,-0.004,0.004,-0.186
313,-0.002,0.011,-0.184
314,0.004,0.02,-0.179
315,0.01,0.029,-0.169
316,0.013,0.039,-0.153
317,0.02,0.05,-0.125
318,0.028,0.06,-0.079
319,0.05,0.07,-0.006
320,0.061,0.079,0.091
321,0.073,0.088,0.211
322,0.089,0.095,0.345
323,0.109,0.103,0.474
324,0.126,0.107,0.567
325,0.188,0.109,0.618
326,0.206,0.11,0.593
327,0.171,0.109,0.496
328,0.151,0.106,0.368
329,0.142,0.101,0.238
330,0.112,0.094,0.113
331,0.073,0.085,0.008
332,0.041,0.072,-0.07
333,0.017,0.058,-0.122
334,0.009,0.042,-0.152
335,0.001,0.027,-0.17
336,0.0,0.016,-0.178
337,-0.003,0.008,-0.183
338,0.001,0.003,-0.183
339,0.008,0.002,-0.181
340,0.008,0.004,-0.181
341,0.003,0.01,-0.182
342,0.007,0.018,-0.179
343,0.009,0.028,-0.176
344,0.016,0.041,-0.167
345,0.015,0.056,-0.156
346,0.028,0.071,-0.131
347,0.042,0.088,-0.089
348,0.059,0.105,-0.027
349,0.078,0.122,0.061
350,0.1,0.138,0.177
351,0.138,0.15,0.317
352,0.199,0.159,0.468
353,0.243,0.166,0.589
354,0.264,0.17,0.653
355,0.3,0.171,0.661
356,0.302,0.169,0.595
357,0.278,0.165,0.481
358,0.207,0.158,0.328
359,0.123,0.148,0.173
360,0.077,0.133,0.051
361,0.055,0.115,-0.034
362,0.036,0.095,-0.094
363,0.029,0.077,-0.131
364,0.021,0.059,-0.153
365,0.02,0.044,-0.164
366,0.02,0.031,-0.17
367,0.02,0.022,-0.173
368,0.015,0.017,-0.176
369,0.011,0.016,-0.177
370,0.01,0.018,-0.177
371,0.013,0.023,-0.175
372,0.016,0.032,-0.171
373,0.019,0.044,-0.165
374,0.027,0.06,-0.154
375,0.033,0.077,-0.135
376,0.038,0.101,-0.104
377,0.059,0.125,-0.051
378,0.093,0.149,0.03
379,0.137,0.17,0.141
380,0.171,0.189,0.27
381,0.219,0.204,0.421
382,0.272,0.216,0.562
383,0.332,0.223,0.663
384,0.356,0.225,0.694
385,0.291,0.222,0.629
386,0.219,0.214,0.508
387,0.177,0.2,0.369
388,0.143,0.182,0.23
389,0.102,0.159,0.103
390,0.068,0.133,0.001
391,0.046,0.104,-0.069
392,0.037,0.074,-0.112
393,0.031,0.044,-0.138
394,0.029,0.016,-0.152
395,0.022,-0.006,-0.162
396,0.015,-0.022,-0.169
397,0.01,-0.027,-0.173
398,0.012,-0.018,-0.173
399,0.012,0.009,-0.172
400,0.01,0.058,-0.172
