gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2978,1909,0.281937256455421,40.3215179443359,-105.521934509277,3670176,2978,1481,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-04-17 08:51:08.462416,101.88956544495214,7.196409133429693,6.370338792658883,3.502817418785908e-13,11.0,-7.25,1.0,-8.0,0.2265,0.2986,0.4057,0.9061,0.2539,0.2555,0
103160,npp,319,3610,0.321820765733719,40.3224296569824,-105.522003173828,3670176,316,2928,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-04-19 09:53:36.356715,-68.36462676349012,61.97698309854303,51.43725031524699,2.863286430975589e-13,21.0,62.03,2.6065528283652384,61.78,0.3234,0.4828,0.7202,0.5603,0.2088,0.1803,0
103278,npp,2747,3114,0.353564456105232,40.3237266540527,-105.525787353516,3670176,2746,2494,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-04-20 09:34:54.902910,-71.3386098975034,49.662955727995325,42.46734870619321,2.029574206105906e-17,18.0,49.73,1.7549928774784245,49.31,0.2015,0.3175,0.5347,0.8522,0.2911,0.3013,0
103396,npp,2058,2600,0.13115435559302568,40.3212661743164,-105.524993896484,3670176,2058,2101,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-04-21 09:16:09.893094,-74.16208133387542,30.54334565295642,26.75206962942144,2.0680335912854477e-21,15.0,30.59,1.184412938166907,30.03,0.2384,0.3485,0.4215,0.7763,0.087,0.1018,0
103515,npp,1356,2083,0.1525910310447216,40.3239898681641,-105.527725219727,3670176,1356,1648,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-04-22 08:57:21.325719,-70.72120244513164,2.910291538341483,2.5775241154816233,7.150080485606536e-21,12.0,2.85,1.0,2.16,0.1989,0.2705,0.3797,1.0,0.1526,0.1526,0
103634,npp,626,1559,0.023482389748095994,40.3247146606445,-105.527885437012,3670176,627,1171,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-04-23 08:38:30.985067,98.53375890611773,26.210598115633886,23.029311385660513,4.200806412611036e-20,9.0,-26.29,1.1367971201176101,-26.93,0.1931,0.2925,0.3723,0.9251,0.0339,0.0217,0
103752,npp,2939,1027,0.21092388778924942,40.3216361999512,-105.526908874512,3670176,2938,755,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-04-24 08:19:35.308507,95.41786442168988,47.50387969838241,40.77286615187044,1.8826972407789342e-18,6.0,-47.61,1.646109783506203,-48.03,0.2184,0.3436,0.4191,0.7873,0.1899,0.1661,0
103868,npp,2151,498,0.32758855819702104,40.3189125061035,-105.527015686035,3670176,2152,300,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-04-25 08:00:37.854820,92.4625172548761,61.28175690060856,50.96582100159491,8.144136946257266e-16,3.0,-61.36,2.5331140255951103,-61.66,0.1772,0.3157,0.4936,0.8571,0.2753,0.2808,0
104346,npp,1327,1204,0.1703920103609562,40.323184967041,-105.525398254395,3670176,1326,892,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-04-29 08:25:49.999413,95.69370583537129,41.43648139778884,35.885172620783074,5.77235115207488e-07,7.0,-41.52,1.4867838833500562,-41.96,0.1714,0.2711,0.369,0.9979,0.2028,0.17,0
132123,npp,754,1015,0.413332313299179,40.3241310119629,-105.528373718262,3670176,756,746,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-08-14 08:18:35.489465,95.79151320943797,47.89872591977395,41.08217548442313,9.430269826188344e-10,6.0,-48.0,1.646109783506203,-48.03,0.2184,0.3436,0.4191,0.7873,0.3129,0.3254,0
132296,npp,3041,486,0.766755640506744,40.3222236633301,-105.529052734375,3670176,3044,291,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-08-15 07:59:38.050679,92.89227463845111,61.5290570299016,51.129499218479346,1.3651438664461947e-15,3.0,-61.61,2.5331140255951103,-61.66,0.1772,0.3157,0.4936,0.8571,0.4486,0.6572,0
132669,npp,644,2245,0.31663243472576097,40.3197288513184,-105.522262573242,3670176,644,1802,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-08-17 09:02:36.247720,-77.94210102558534,12.16111412022191,10.753703498949665,2.302781355524463e-22,13.0,12.19,1.015504800579495,12.22,0.1713,0.3111,0.3852,0.8698,0.276,0.2754,0
132847,npp,2982,1721,0.28770661354064897,40.320613861084,-105.528739929199,3670176,2982,1307,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-08-18 08:43:45.927708,98.87022405752508,17.83683210894974,15.741670250430895,8.572307556460846e-26,10.0,-17.87,1.0442604737599883,-17.82,0.2057,0.2877,0.4249,0.9404,0.2705,0.2705,0
133027,npp,2235,1192,0.12606510356999934,40.3213348388672,-105.525978088379,3670176,2234,882,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-08-19 08:24:52.046583,96.48646535345577,41.86012714332314,36.23114560867322,3.0481770295549597e-27,7.0,-41.96,1.4867838833500562,-41.96,0.1714,0.2711,0.369,0.9979,0.173,0.1258,0
133209,npp,1459,661,0.53028678894043,40.3238067626953,-105.524353027344,3670176,1461,443,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-08-20 08:05:56.384573,93.71911714216769,57.60721213927098,48.407388553927085,2.734446136799087e-27,4.0,-57.69,2.2013981571160284,-57.69,0.2057,0.3524,0.4841,0.7677,0.3513,0.4071,0
133392,npp,654,135,0.347567290067673,40.3176078796387,-105.523574829102,3670176,651,63,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-08-21 07:46:55.382629,90.31376369464637,68.02825621850462,55.2223151483473,1.0424464830926275e-25,1.0,-68.1,3.3166247903554,-68.125,0.2219,0.3435,0.64,0.7876,0.2718,0.2737,0
133404,npp,2782,2931,0.277612045407295,40.3233947753906,-105.524070739746,3670176,2781,2364,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-08-21 09:27:36.000039,-72.68991773865726,43.77171458813761,37.78890463905784,1.3735347227128811e-28,17.0,43.84,1.5732132722552272,43.84,0.2348,0.3316,0.4643,0.8158,0.2362,0.2265,0
134124,npp,2944,836,0.27510179579258,40.3218536376953,-105.52424621582,3670176,2948,627,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-08-25 08:12:12.924623,93.87191587004203,53.12887158845924,45.11719417299243,2.7034161740902758e-14,5.0,-53.21,1.9513309067639726,-53.18,0.2059,0.3194,0.471,0.8471,0.2479,0.233,0
134138,npp,1813,3599,0.677534162998199,40.3175849914551,-105.521850585938,3670176,1814,2919,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-08-25 09:52:32.190033,-68.85595165633318,61.737149195233656,51.2773249629306,8.97784994502648e-22,21.0,61.8,2.5331140255951103,61.78,0.3234,0.4828,0.7202,0.5603,0.3474,0.3796,0
134308,npp,2148,310,0.027923434972763103,40.3242263793945,-105.52857208252,3670176,2150,166,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-08-26 07:53:15.488272,91.61749928614384,64.98320311807065,53.38046639569126,9.443288854507776e-08,2.0,-65.06,2.898275349237888,-65.06,0.221,0.4392,0.6576,0.616,0.1286,0.0172,0
134322,npp,1154,3102,0.147185118868947,40.3209228515625,-105.529090881348,3670176,1156,2487,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-08-26 09:33:50.767575,-71.98488785293496,49.28177092666907,42.17119750469506,7.30641319357366e-16,18.0,49.37,1.7549928774784245,49.31,0.2015,0.3175,0.5347,0.8522,0.1735,0.1254,0
134505,npp,482,2588,0.1727593094110489,40.320613861084,-105.526412963867,3670176,483,2092,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-08-27 09:15:05.790817,-75.12755510575177,29.95287465822384,26.247386194245138,3.9755435004733735e-09,15.0,30.03,1.184412938166907,30.03,0.2384,0.3485,0.4215,0.7763,0.1221,0.1341,0
137322,npp,2741,309,0.885090589523315,40.3190574645996,-105.523948669434,3670176,2743,165,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-09-11 07:53:09.576589,91.55359183574072,65.00020556552234,53.3913079493943,1.924512591461411e-05,2.0,-65.08,2.898275349237888,-65.06,0.221,0.4392,0.6576,0.616,0.4244,0.5452,0
137715,npp,370,2069,0.1627051457762718,40.321533203125,-105.528198242188,3670176,370,1635,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-09-13 08:56:11.324434,-85.03533916015076,2.033043294077112,1.8006560497496291,2.7284048333525552e-11,12.0,2.04,1.0,2.16,0.1989,0.2705,0.3797,1.0,0.1627,0.1627,0
137903,npp,2711,1545,0.1741141565144062,40.3234367370605,-105.522315979004,3670176,2712,1159,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-09-14 08:37:19.238161,98.68811604301189,26.896219291131953,23.62062966713669,2.7121495636375256e-18,9.0,-26.98,1.1367971201176101,-26.93,0.1931,0.2925,0.3723,0.9251,0.1664,0.1611,0
138092,npp,1952,1013,0.430867940187454,40.3173332214355,-105.521194458008,3670176,1955,745,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-09-15 08:18:23.592268,94.92418378191373,47.97175863417435,41.14126678181333,1.1623861411326486e-24,6.0,-48.06,1.646109783506203,-48.03,0.2184,0.3436,0.4191,0.7873,0.3235,0.3392,0
138105,npp,753,3759,0.056352034211158794,40.3227958679199,-105.528717041016,3670176,757,3033,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-09-15 09:58:37.521468,-67.82959117210048,64.8281813447636,53.29079975212045,6.562067807245296e-19,22.0,64.89,2.898275349237888,64.86,0.2666,0.5057,0.7315,0.535,0.1155,0.0302,0
138296,npp,118,3268,0.432790786027908,40.3187065124512,-105.525718688965,3670176,119,2612,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-09-16 09:39:56.106494,-71.01394921218699,53.98503910113648,45.76386274433184,1.4605364729021067e-25,19.0,54.05,1.9513309067639726,54.05,0.2373,0.3852,0.5688,0.7024,0.2949,0.304,0
138688,npp,1816,2242,0.280097708106041,40.3177528381348,-105.523147583008,3670176,1816,1799,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-09-18 09:02:24.372113,-76.63841770278802,11.999660282047977,10.61151959102105,5.394461648038893e-30,13.0,12.02,1.015504800579495,12.22,0.1713,0.3111,0.3852,0.8698,0.2401,0.2436,0
138881,npp,1094,1718,0.21145398914814,40.3225021362305,-105.528190612793,3670176,1094,1305,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-09-19 08:43:34.060953,100.12911235425956,17.969536811910526,15.857994654930822,1.0370578021099096e-29,10.0,-18.04,1.0442604737599883,-17.82,0.2057,0.2877,0.4249,0.9404,0.1975,0.1988,0
139080,npp,344,1189,0.101125605404377,40.3196868896484,-105.525672912598,3670176,344,879,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-09-20 08:24:40.193336,96.59259342911491,41.97058863061753,36.32140580231695,1.8036400156883656e-27,7.0,-42.07,1.4867838833500562,-41.96,0.1714,0.2711,0.369,0.9979,0.1562,0.1009,0
139094,npp,2166,3919,0.380406141281128,40.3195648193359,-105.528930664062,3670176,2167,3126,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-09-20 10:04:47.005965,-66.72876542959084,67.60361444534283,54.98346711134159,3.682874316256029e-30,23.0,67.66,3.3166247903554,67.67,0.3343,0.4963,0.7874,0.5451,0.2356,0.2074,0
139269,npp,2636,657,0.262742757797241,40.3211555480957,-105.525733947754,3670176,2635,439,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-09-21 08:05:42.765082,93.21115734328981,57.707119842094386,48.47822852295323,2.3541218428330466e-23,4.0,-57.79,2.2013981571160284,-57.69,0.2057,0.3524,0.4841,0.7677,0.2298,0.2017,0
139283,npp,1540,3432,0.1899925693869591,40.3209266662598,-105.5205078125,3670176,1542,2779,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-09-21 09:46:07.369536,-69.96536858072005,58.07966246166284,48.749162100098246,2.579669012535712e-28,20.0,58.15,2.2013981571160284,58.16,0.2795,0.4032,0.5652,0.6711,0.1737,0.1275,0
139462,npp,1827,132,0.610230028629303,40.3242645263672,-105.52498626709,3670176,1830,62,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-09-22 07:46:43.557467,90.60096904060246,68.07822319031105,55.24992243178295,1.1543618549380876e-17,1.0,-68.15,3.3166247903554,-68.125,0.2219,0.3435,0.64,0.7876,0.351,0.4806,0
139475,npp,884,2928,0.1537796389311552,40.3220825195312,-105.522018432617,3670176,885,2361,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-09-22 09:27:24.175468,-73.24912917803792,43.66740888923362,37.70391687219001,1.7128733421458752e-24,17.0,43.74,1.5732132722552272,43.84,0.2348,0.3316,0.4643,0.8158,0.1575,0.1255,0
139672,npp,200,2412,0.1919346302747726,40.3184013366699,-105.527862548828,3670176,200,1952,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-09-23 09:08:37.425495,-75.74497642702657,21.295507517499694,18.764403860840684,5.559535331623874e-19,14.0,21.35,1.0837787002826917,21.61,0.1648,0.2747,0.3822,0.9848,0.1942,0.189,0
140059,npp,1801,1366,0.274483993649483,40.322566986084,-105.525634765625,3670176,1801,1030,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-09-25 08:30:55.036524,97.60827906152137,35.02518268089492,30.552573476200852,4.6099925644666636e-05,8.0,-35.13,1.2937979144666532,-34.92,0.2106,0.2943,0.4032,0.9193,0.2552,0.2523,0
143151,npp,2357,1363,0.403181850910187,40.3187217712402,-105.52205657959,3670176,2357,1027,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-10-11 08:30:45.904040,97.359989748716,35.17959761423996,30.681333227141124,7.630340432870824e-07,8.0,-35.25,1.2937979144666532,-34.92,0.2106,0.2943,0.4032,0.9193,0.3547,0.3706,0
143752,npp,2228,2581,0.405849575996399,40.3195686340332,-105.521545410156,3670176,2228,2086,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-10-14 09:14:44.984336,-73.60804585963534,29.647249416383104,25.983678557271613,1.5600400736444785e-21,15.0,29.69,1.184412938166907,30.03,0.2384,0.3485,0.4215,0.7763,0.3189,0.315,0
143943,npp,1536,2063,0.347844377160072,40.3226699829102,-105.528472900391,3670176,1536,1629,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-10-15 08:55:56.482363,-56.455464473759555,1.8865406641581783,1.6707586168118174,5.66126567656316e-29,12.0,1.7,1.0,2.16,0.1989,0.2705,0.3797,1.0,0.3478,0.3478,0
144136,npp,817,1541,0.323872089385986,40.3193359375,-105.525840759277,3670176,818,1156,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-10-16 08:37:07.977108,98.63058155275382,27.118091718457887,23.809476098791258,5.097575979630877e-31,9.0,-27.18,1.1367971201176101,-26.93,0.1931,0.2925,0.3723,0.9251,0.2982,0.2996,0
144331,npp,68,1010,0.644465804100037,40.3197631835938,-105.524864196777,3670176,69,742,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-10-17 08:18:14.135671,95.83235986474281,48.06282127039292,41.208100185639445,2.3658042075793494e-31,6.0,-48.16,1.646109783506203,-48.03,0.2184,0.3436,0.4191,0.7873,0.4533,0.5074,0
144345,npp,1943,3754,0.615916043519974,40.316520690918,-105.525459289551,3670176,1944,3029,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-10-17 09:58:26.287228,-67.721074566911,64.74898632585166,53.23373309315972,5.497152542746481e-30,22.0,64.8,2.898275349237888,64.86,0.2666,0.5057,0.7315,0.535,0.3086,0.3295,0
144529,npp,2346,481,0.502902954816818,40.3179512023926,-105.527122497559,3670176,2345,287,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-10-18 07:59:16.731132,92.31477958014119,61.64734777273902,51.20374174124062,7.711028708205225e-30,3.0,-61.72,2.5331140255951103,-61.66,0.1772,0.3157,0.4936,0.8571,0.3445,0.431,0
144543,npp,1318,3263,0.478271007537842,40.3200645446777,-105.52864074707,3670176,1319,2607,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-10-18 09:39:46.674809,-70.81828919659579,53.85390427272397,45.66014713485062,5.1543866796349905e-31,19.0,53.92,1.9513309067639726,54.05,0.2373,0.3852,0.5688,0.7024,0.3183,0.3359,0
144746,npp,647,2753,0.290397569537163,40.3235092163086,-105.527420043945,3670176,648,2211,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-10-19 09:21:03.503976,-73.89005332950383,37.10588612851162,32.29755841971828,5.5102351540553775e-30,16.0,37.18,1.357151599901897,37.42,0.2135,0.3197,0.4958,0.8462,0.2489,0.2457,0
144942,npp,3036,2239,0.1959182471036911,40.3227081298828,-105.523254394531,3670176,3036,1796,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-10-20 09:02:16.782370,-74.39219739810792,11.836138565155842,10.466373885741712,6.746527248109454e-27,13.0,11.85,1.015504800579495,12.22,0.1713,0.3111,0.3852,0.8698,0.1572,0.1704,0
145338,npp,1585,1189,0.1713801175355911,40.322566986084,-105.52197265625,3670176,1587,879,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-10-22 08:24:36.230303,97.04843911184673,41.97930448760805,36.32426386642229,1.4282285656324976e-15,7.0,-42.07,1.4867838833500562,-41.96,0.1714,0.2711,0.369,0.9979,0.2035,0.171,0
145351,npp,335,3915,0.35624258220195804,40.3233947753906,-105.526962280273,3670176,341,3125,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-10-22 10:04:41.265565,-66.37455579710029,67.55075093789274,54.9443111050695,1.0427188215096307e-22,23.0,67.6,3.3166247903554,67.67,0.3343,0.4963,0.7874,0.5451,0.2283,0.1942,0
145543,npp,2792,3429,0.379406243562698,40.3224029541016,-105.524291992188,3670176,2792,2776,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-10-23 09:46:03.440202,-69.7403977869353,58.01893879106051,48.699334445868274,8.711739889890724e-17,20.0,58.08,2.2013981571160284,58.16,0.2795,0.4032,0.5652,0.6711,0.2598,0.2546,0
148656,npp,1522,661,0.345994174480438,40.3183708190918,-105.528244018555,3670176,1524,443,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-11-08 08:05:47.852301,93.60951537867885,57.61441773158288,48.4031955819851,0.0004098185909831216,4.0,-57.69,2.2013981571160284,-57.69,0.2057,0.3524,0.4841,0.7677,0.2676,0.2656,0
148850,npp,721,137,0.27569791674613997,40.3214683532715,-105.52481842041,3670176,725,64,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-11-09 07:46:48.683704,90.6656169050392,68.0098834312562,55.2000948465485,7.921479568034856e-10,1.0,-68.07,3.3166247903554,-68.125,0.2219,0.3435,0.64,0.7876,0.2501,0.2171,0
148862,npp,2849,2929,0.245535500347614,40.3207015991211,-105.527000427246,3670176,2851,2362,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-11-09 09:27:29.304601,-73.36240018981633,43.71192740165063,37.73439022031863,0.00046938639930811654,17.0,43.78,1.5732132722552272,43.84,0.2348,0.3316,0.4643,0.8158,0.2158,0.2003,0
149070,npp,2172,2414,0.2065173164010048,40.3232879638672,-105.526397705078,3670176,2172,1954,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-11-10 09:08:42.596537,-74.83153061647086,21.41290203799986,18.864160428464558,6.204487259469356e-09,14.0,21.45,1.0837787002826917,21.61,0.1648,0.2747,0.3822,0.9848,0.2076,0.2034,0
149262,npp,1468,1894,0.33211453258991197,40.3199234008789,-105.527214050293,3670176,1468,1467,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-11-11 08:49:54.108243,99.22274888063798,8.073594154304093,7.144802134292604,8.37908921276173e-17,11.0,-8.12,1.0,-8.0,0.2265,0.2986,0.4057,0.9061,0.3041,0.3009,0
149456,npp,735,1370,0.398626655340195,40.3177642822266,-105.525779724121,3670176,734,1032,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-11-12 08:31:02.060733,97.0889508719995,34.85853636788967,30.40823445241578,6.117855227712067e-24,8.0,-34.96,1.2937979144666532,-34.92,0.2106,0.2943,0.4032,0.9193,0.3512,0.3664,0
149640,npp,3045,837,0.249598987400532,40.3181648254395,-105.524688720703,3670176,3046,628,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-11-13 08:12:08.233461,94.73435849974477,53.082643418090015,45.074389920851274,4.599129086139369e-30,5.0,-53.18,1.9513309067639726,-53.18,0.2059,0.3194,0.471,0.8471,0.2348,0.2114,0
149654,npp,1896,3595,0.408762365579605,40.3231773376465,-105.528701782227,3670176,1896,2917,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-11-13 09:52:25.724183,-68.5757401671708,61.666081202291245,51.22008990409618,7.023450183482353e-25,21.0,61.72,2.5331140255951103,61.78,0.3234,0.4828,0.7202,0.5603,0.2413,0.229,0
149826,npp,2237,312,0.688151717185974,40.318473815918,-105.521911621094,3670176,2235,167,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-11-14 07:53:09.068427,91.46254295717087,64.9552686832594,53.352319039031144,2.831073564464094e-33,2.0,-65.03,2.898275349237888,-65.06,0.221,0.4392,0.6576,0.616,0.3564,0.4239,0
149840,npp,1258,3100,0.389625132083893,40.3189010620117,-105.522262573242,3670176,1257,2485,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-11-14 09:33:44.351751,-71.75289526269334,49.24982634061752,42.13919167104306,4.143468810282162e-30,18.0,49.31,1.7549928774784245,49.31,0.2015,0.3175,0.5347,0.8522,0.3117,0.332,0
150028,npp,574,2586,0.360097527503967,40.3207893371582,-105.52668762207,3670176,573,2090,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-11-15 09:14:59.427245,-74.18064503621744,29.875758900013913,26.1775507956225,1.8997399136194952e-31,15.0,29.93,1.184412938166907,30.03,0.2384,0.3485,0.4215,0.7763,0.2803,0.2795,0
150209,npp,2950,2070,0.17204541712999338,40.3215408325195,-105.526672363281,3670176,2950,1636,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-11-16 08:56:12.725093,-71.77935725239085,2.114997510211145,1.8730097717965728,3.15526630369346e-31,12.0,2.1,1.0,2.16,0.1989,0.2705,0.3797,1.0,0.172,0.172,0
150398,npp,2226,1547,0.1242522966931574,40.3201332092285,-105.524932861328,3670176,2226,1161,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-11-17 08:37:22.462394,99.08678535039907,26.814301181969977,23.546959918299923,5.187015998138287e-29,9.0,-26.88,1.1367971201176101,-26.93,0.1931,0.2925,0.3723,0.9251,0.1226,0.1149,0
150583,npp,1472,1015,0.321448892354965,40.3199615478516,-105.527297973633,3670176,1475,747,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-11-18 08:18:26.860073,94.80927064834827,47.92877897557214,41.10187798083809,7.819800877557135e-25,6.0,-48.0,1.646109783506203,-48.03,0.2184,0.3436,0.4191,0.7873,0.2571,0.2531,0
150777,npp,2715,3268,0.1626886166632175,40.3204002380371,-105.52360534668,3670176,2714,2612,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-11-19 09:39:59.423778,-70.6509436842176,53.990428326565784,45.76072005042067,4.383095935108602e-25,19.0,54.05,1.9513309067639726,54.05,0.2373,0.3852,0.5688,0.7024,0.1565,0.1143,0
150961,npp,2056,2758,0.432980448007584,40.3213119506836,-105.526977539062,3670176,2056,2215,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-11-20 09:21:16.275378,-73.95146679783754,37.30580155571947,32.46351994459984,7.500202317677291e-20,16.0,37.38,1.357151599901897,37.42,0.2135,0.3197,0.4958,0.8462,0.354,0.3664,0
151465,npp,1720,3916,0.1743704006075859,40.3202133178711,-105.527122497559,3670176,1720,3126,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-11-23 10:04:53.201935,-66.58930594121452,67.61793984334277,54.98253795172646,5.3437077115738296e-08,23.0,67.61,3.3166247903554,67.67,0.3343,0.4963,0.7874,0.5451,0.1735,0.0951,0
154533,npp,1738,3430,0.21722512692213058,40.322338104248,-105.521644592285,3670176,1738,2778,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-12-10 09:46:12.839305,-69.51395303382738,58.07482453509236,48.74252924042827,1.0564193409857422e-11,20.0,58.1,2.2013981571160284,58.16,0.2795,0.4032,0.5652,0.6711,0.1861,0.1458,0
154721,npp,2014,130,0.2121161371469498,40.3225708007812,-105.528167724609,3670176,2021,62,196611,3866787,3548,usa_rmnp_92_33,40.32083333,-105.525,92,33,usa_rmnp,2012-12-11 07:46:49.012065,90.41355080078323,68.06298363929952,55.23821829354175,3.871790052146343e-26,1.0,-68.18,3.3166247903554,-68.125,0.2219,0.3435,0.64,0.7876,0.2309,0.1671,0
