gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2997,1896,0.387698411941528,40.2143478393555,-105.671043395996,3670176,2997,1469,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-04-17 08:51:10.241690,101.27314434023224,7.931110929429067,7.019823878522809,3.0374735511370727e-13,11.0,-8.0,1.0,-8.7,0.2283,0.32,0.4036,0.8573,0.342,0.3324,0
103396,npp,2078,2590,0.23446748405695,40.212329864502,-105.671745300293,3670176,2077,2093,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-04-21 09:16:11.672374,-74.02450043687361,30.036723323147978,26.318894326461933,1.7752660373871053e-21,15.0,30.12,1.184412938166907,29.55,0.1631,0.2769,0.4084,0.9909,0.2385,0.2323,0
103515,npp,1376,2071,0.176443200558424,40.2106628417969,-105.673309326172,3670176,1376,1637,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-04-22 08:57:23.104992,-65.32851922614557,2.2687366383021312,2.009393756640246,6.225370990894377e-21,12.0,2.16,1.0,1.53,0.1817,0.2744,0.4591,1.0,0.1764,0.1764,0
103634,npp,645,1546,0.17164970934391022,40.2132682800293,-105.668846130371,3670176,645,1160,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-04-23 08:38:32.764346,98.3356346321556,26.815068357492915,23.550842064617544,3.759503293869196e-20,9.0,-26.93,1.1367971201176101,-27.57,0.1768,0.3139,0.4253,0.874,0.1492,0.15,0
103868,npp,2168,481,0.290619999170303,40.2132949829102,-105.667358398438,3670176,2168,287,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-04-25 08:00:39.634101,92.43506618059934,61.57495235129976,51.16326707824579,7.837290919978423e-16,3.0,-61.72,2.5331140255951103,-62.01,0.1997,0.3956,0.5537,0.6936,0.2329,0.2016,0
132296,npp,3059,469,0.556420177221298,40.2099266052246,-105.671165466309,3670176,3061,278,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-08-15 07:59:39.829960,92.49823714608202,61.8331214683181,51.333429296111646,1.1603615743139633e-15,3.0,-61.97,2.5331140255951103,-62.01,0.1997,0.3956,0.5537,0.6936,0.3379,0.3859,0
132488,npp,1354,2750,0.455034375190735,40.211971282959,-105.670288085938,3670176,1354,2207,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-08-16 09:21:24.789182,-73.51257165730968,36.92577778597504,32.149743241772015,9.738186181845981e-16,16.0,37.06,1.357151599901897,36.98,0.1837,0.2828,0.3835,0.9701,0.4013,0.4414,0
132669,npp,663,2233,0.1745219491422176,40.215446472168,-105.671081542969,3670176,663,1791,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-08-17 09:02:38.027000,-77.7829716661276,11.475599051675728,10.149347032846892,1.9944549010772314e-22,13.0,11.51,1.015504800579495,11.51,0.1735,0.257,0.3806,1.0676,0.1932,0.1863,0
132847,npp,3001,1708,0.1620997525751591,40.2114334106445,-105.674476623535,3670176,3001,1296,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-08-18 08:43:47.706989,98.64072340257546,18.518576735056822,16.33856241534334,7.633667010385104e-26,10.0,-18.59,1.0442604737599883,-18.53,0.2007,0.3308,0.4326,0.8295,0.1128,0.1345,0
133027,npp,2253,1177,0.1799913048744202,40.2144165039062,-105.67017364502,3670176,2252,869,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-08-19 08:24:53.825819,95.81713154699537,42.37377867182791,36.650581565347025,2.8257551128255694e-27,7.0,-42.5,1.4867838833500562,-42.46,0.204,0.3374,0.4565,0.8132,0.1685,0.1464,0
133209,npp,1477,645,0.2219848111271858,40.2127265930176,-105.665031433105,3670176,1478,427,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-08-20 08:05:58.163847,93.650346560741,57.93374344098646,48.6401047755318,2.639550663133683e-27,4.0,-58.08,2.2013981571160284,-58.1,0.2023,0.3101,0.5014,0.8847,0.2343,0.1964,0
133223,npp,383,3428,0.547830849885941,40.2137718200684,-105.667739868164,3670176,388,2776,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-08-20 09:46:20.988248,-69.32556722784959,57.92891737030161,48.6421529536159,7.800663695367574e-28,20.0,58.05,2.2013981571160284,58.0,0.1776,0.2722,0.4894,1.0078,0.3995,0.5521,0
133392,npp,670,116,0.1803666576743126,40.2158699035645,-105.669929504395,3670176,677,54,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-08-21 07:46:57.161859,90.30833641579875,68.27577486408214,55.36539345708763,1.0612111770358843e-25,1.0,-68.41,3.3166247903554,-68.44,0.0644,0.324,0.6502,0.8467,0.231,0.1527,0
133404,npp,2803,2922,0.22430270165205002,40.2123107910156,-105.674446105957,3670176,2804,2357,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-08-21 09:27:39.558601,-73.17399714953052,43.40979501430069,37.49551835514028,1.3177355916381557e-28,17.0,43.54,1.5732132722552272,43.54,0.1807,0.3302,0.4357,0.8309,0.207,0.1864,0
134124,npp,2962,820,0.351345226168633,40.2160148620605,-105.673530578613,3670176,2965,609,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-08-25 08:12:16.483184,94.66859560307242,53.49552337530317,45.39251013770945,3.097204166217756e-14,5.0,-53.64,1.9513309067639726,-53.64,0.2229,0.3293,0.5704,0.833,0.2856,0.2927,0
134138,npp,1834,3593,0.391007423400879,40.211254119873,-105.671371459961,3670176,1833,2915,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-08-25 09:52:33.969269,-68.52359853649345,61.5409666564848,51.14546669001219,9.805297841010656e-22,21.0,61.68,2.5331140255951103,61.65,0.1456,0.3353,0.4786,0.8183,0.2964,0.3199,0
134308,npp,2166,293,0.295090183615685,40.2106246948242,-105.666862487793,3670176,2167,155,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-08-26 07:53:17.267546,91.55634941054392,65.23990995046864,53.540987603215655,1.0989644964496466e-07,2.0,-65.38,2.898275349237888,-65.38,0.2762,0.4916,0.8016,0.5581,0.2065,0.1647,0
134322,npp,1174,3094,0.1314224200323224,40.2155723571777,-105.669662475586,3670176,1175,2481,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-08-26 09:33:52.546856,-71.97427536885203,48.99299564510503,41.945672393972295,8.237834263799477e-16,18.0,49.13,1.7549928774784245,49.1,0.1999,0.331,0.5149,0.8288,0.1606,0.1089,0
134505,npp,502,2578,0.0966374110430479,40.2111587524414,-105.671943664551,3670176,502,2084,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-08-27 09:15:07.570099,-74.99922047121746,29.445800419616763,25.813129738056297,4.61774425583031e-09,15.0,29.55,1.184412938166907,29.55,0.1631,0.2769,0.4084,0.9909,0.1222,0.0958,0
137322,npp,2758,291,0.853408396244049,40.2116851806641,-105.670791625977,3670176,2759,154,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-09-11 07:53:11.355870,91.51635915644704,65.27438565403259,53.562657962352496,1.678238154078273e-05,2.0,-65.42,2.898275349237888,-65.38,0.2762,0.4916,0.8016,0.5581,0.3992,0.4763,0
137715,npp,389,2057,0.1488610226660967,40.2145767211914,-105.671501159668,3670176,389,1623,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-09-13 08:56:13.103709,-85.98870693733025,1.3431548708674763,1.1896525365768154,2.331903756743938e-11,12.0,1.36,1.0,1.53,0.1817,0.2744,0.4591,1.0,0.1489,0.1489,0
137903,npp,2730,1531,0.19086550176143652,40.2131080627441,-105.670227050781,3670176,2730,1148,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-09-14 08:37:21.017398,98.49038786528772,27.534388238014515,24.170348573867205,2.32177352761725e-18,9.0,-27.66,1.184412938166907,-27.57,0.1768,0.3139,0.4253,0.874,0.1705,0.1668,0
138092,npp,1970,997,0.232710309326649,40.2126083374023,-105.670127868652,3670176,1972,734,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-09-15 08:18:27.150824,95.86352266194487,48.38822709403652,41.468409663548485,1.021357947550581e-24,6.0,-48.55,1.7549928774784245,-48.52,0.2339,0.3527,0.5031,0.778,0.206,0.181,0
138105,npp,774,3754,0.525844097137451,40.2166519165039,-105.671516418457,3670176,776,3029,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-09-15 09:58:39.300749,-67.8379478005271,64.67937364997428,53.19665132604605,5.6762521646119985e-19,22.0,64.8,2.898275349237888,64.76,0.2082,0.4345,0.6173,0.6315,0.3059,0.3321,0
138282,npp,1164,466,0.478599548339844,40.2142219543457,-105.66934967041,3670176,1163,275,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-09-16 07:59:27.943191,92.10473480886566,61.89483755018189,51.376467233992614,2.0663980862028508e-29,3.0,-62.03,2.5331140255951103,-62.01,0.1997,0.3956,0.5537,0.6936,0.3071,0.3319,0
138296,npp,138,3260,0.2235607728362083,40.2161598205566,-105.671920776367,3670176,138,2604,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-09-16 09:39:57.885774,-70.60549897455225,53.714232952732836,45.56131507204478,1.2873983399117326e-25,19.0,53.84,1.9513309067639726,53.85,0.1634,0.2736,0.5088,1.0027,0.2487,0.2242,0
138688,npp,1835,2230,0.253848508000374,40.2130928039551,-105.671798706055,3670176,1835,1788,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-09-18 09:02:26.151387,-76.379568181337,11.3166271172104,10.00926435953188,5.091767233567146e-30,13.0,11.35,1.015504800579495,11.51,0.1735,0.257,0.3806,1.0676,0.2713,0.271,0
138881,npp,1113,1705,0.1613244861364365,40.2130088806152,-105.67455291748,3670176,1113,1293,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-09-19 08:43:35.840234,98.30219796145565,18.6864277284876,16.485556529006836,1.020043249689407e-29,10.0,-18.75,1.0442604737599883,-18.53,0.2007,0.3308,0.4326,0.8295,0.1121,0.1338,0
139094,npp,2187,3914,0.565144926309586,40.2154655456543,-105.675270080566,3670176,2186,3124,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-09-20 10:04:48.785247,-66.47466501502439,67.46245858968324,54.90017469291286,3.607015661368942e-30,23.0,67.58,3.3166247903554,67.58,0.3039,0.4447,0.6702,0.617,0.3107,0.3487,0
139269,npp,2654,641,0.276971206068993,40.2092247009277,-105.668243408203,3670176,2652,423,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-09-21 08:05:44.544362,93.14065810190404,58.03729202438922,48.71319588402035,2.5318299673914498e-23,4.0,-58.17,2.2013981571160284,-58.1,0.2023,0.3101,0.5014,0.8847,0.2593,0.245,0
139283,npp,1561,3425,0.1809295974671841,40.212776184082,-105.669967651367,3670176,1561,2772,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-09-21 09:46:09.148810,-69.94464203546211,57.85800079718716,48.5913013974568,2.633953766762564e-28,20.0,57.98,2.2013981571160284,58.0,0.1776,0.2722,0.4894,1.0078,0.2329,0.1823,0
139462,npp,1845,113,0.024279534816742,40.2089309692383,-105.668067932129,3670176,1846,52,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-09-22 07:46:45.336747,90.53677994339841,68.31940096882927,55.38911593420275,1.294681718799288e-17,1.0,-68.46,3.3166247903554,-68.44,0.0644,0.324,0.6502,0.8467,0.184,0.0206,0
139475,npp,905,2918,0.0789737515151501,40.2107353210449,-105.673950195312,3670176,905,2354,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-09-22 09:27:25.954749,-72.58106943485119,43.27336344536898,37.38439513880476,1.829343921625956e-24,17.0,43.4,1.4867838833500562,43.54,0.1807,0.3302,0.4357,0.8309,0.1054,0.0656,0
139672,npp,219,2401,0.06416488438844681,40.2149124145508,-105.673522949219,3670176,219,1943,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-09-23 09:08:39.204770,-75.66033618140575,20.695815083699355,18.241421870149182,6.164245650777442e-19,14.0,20.77,1.0837787002826917,21.03,0.1838,0.3102,0.4429,0.8846,0.0474,0.0568,0
140059,npp,1820,1352,0.269278392195702,40.2101402282715,-105.668815612793,3670176,1819,1020,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-09-25 08:30:56.815760,96.70146087908942,35.59694756234444,31.033584399776323,5.4841701931519066e-05,8.0,-35.72,1.2937979144666532,-35.51,0.2288,0.3258,0.4267,0.842,0.2307,0.2267,0
143151,npp,2375,1348,0.426699817180634,40.2135925292969,-105.67310333252,3670176,2375,1018,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-10-11 08:30:47.683322,97.27653753956862,35.76790790547244,31.175901572240598,6.613964927960981e-07,8.0,-35.89,1.2937979144666532,-35.51,0.2288,0.3258,0.4267,0.842,0.3523,0.3593,0
143943,npp,1556,2052,0.416726022958755,40.2103843688965,-105.671493530273,3670176,1556,1618,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-10-15 08:56:00.040875,-93.09130354028609,1.0634070585420305,0.9417947093137863,5.621851590736639e-29,12.0,1.08,1.0,1.53,0.1817,0.2744,0.4591,1.0,0.4167,0.4167,0
144136,npp,835,1527,0.493958592414856,40.214527130127,-105.670570373535,3670176,836,1145,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-10-16 08:37:09.756390,98.53394708398885,27.742559780470177,24.34705991258829,4.728682053087049e-31,9.0,-27.85,1.184412938166907,-27.57,0.1768,0.3139,0.4253,0.874,0.4264,0.4317,0
144331,npp,86,994,0.69710111618042,40.2107124328613,-105.667327880859,3670176,87,732,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-10-17 08:18:15.914952,95.2606583834971,48.502598222786716,41.55344955933194,2.278259765812993e-31,6.0,-48.64,1.7549928774784245,-48.52,0.2339,0.3527,0.5031,0.778,0.4706,0.5423,0
144345,npp,1964,3748,0.411920160055161,40.2123641967773,-105.674087524414,3670176,1962,3025,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-10-17 09:58:28.066502,-67.73305244988045,64.58651776818851,53.13078841962442,5.091905612841442e-30,22.0,64.69,2.898275349237888,64.76,0.2082,0.4345,0.6173,0.6315,0.2666,0.2601,0
144529,npp,2363,464,0.826171696186066,40.2120819091797,-105.669593811035,3670176,2362,274,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-10-18 07:59:18.510413,92.28500043214227,61.941861150123536,51.4007177364828,7.752704241015015e-30,3.0,-62.08,2.5331140255951103,-62.01,0.1997,0.3956,0.5537,0.6936,0.4443,0.573,0
144543,npp,1338,3256,0.398536205291748,40.2155647277832,-105.669792175293,3670176,1338,2599,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-10-18 09:39:48.454046,-70.8187007945919,53.60859257380207,45.476390824961676,4.950079859057667e-31,19.0,53.73,1.9513309067639726,53.85,0.1634,0.2736,0.5088,1.0027,0.3384,0.3996,0
144746,npp,668,2744,0.385201096534729,40.208366394043,-105.669715881348,3670176,667,2201,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-10-19 09:21:05.283214,-73.7367101029061,36.69932318273693,31.957454539300773,5.473966192747532e-30,16.0,36.82,1.357151599901897,36.98,0.1837,0.2828,0.3835,0.9701,0.3498,0.3737,0
144942,npp,3056,2227,0.272074490785599,40.211555480957,-105.673728942871,3670176,3056,1786,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-10-20 09:02:18.561651,-73.69487813207368,11.161494656859418,9.871498408929716,7.012228371389926e-27,13.0,11.18,1.015504800579495,11.51,0.1735,0.257,0.3806,1.0676,0.2892,0.2905,0
145140,npp,2344,1704,0.477955907583237,40.2132530212402,-105.66870880127,3670176,2344,1291,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-10-21 08:43:30.064506,99.73049406307452,18.718066086661015,16.511535586065598,6.427939818787572e-22,10.0,-18.81,1.0442604737599883,-18.53,0.2007,0.3308,0.4326,0.8295,0.4153,0.3965,0
145338,npp,1604,1174,0.456457912921906,40.2088165283203,-105.666854858398,3670176,1605,866,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-10-22 08:24:38.009585,96.89589397807713,42.469043876811405,36.72381907134791,1.5977470536614568e-15,7.0,-42.61,1.4867838833500562,-42.46,0.204,0.3374,0.4565,0.8132,0.3545,0.3712,0
145351,npp,358,3911,0.2207330390810966,40.2102851867676,-105.674224853516,3670176,359,3122,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-10-22 10:04:44.824129,-66.62720366785447,67.42848639112506,54.871873767463356,1.1053469585986098e-22,23.0,67.53,3.3166247903554,67.58,0.3039,0.4447,0.6702,0.617,0.2068,0.1362,0
145543,npp,2813,3423,0.19994933158159262,40.2127304077148,-105.667587280273,3670176,2811,2770,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-10-23 09:46:05.219431,-69.71514389911172,57.81436748641263,48.553561235102535,9.53578479490502e-17,20.0,57.93,2.2013981571160284,58.0,0.1776,0.2722,0.4894,1.0078,0.2415,0.2015,0
148656,npp,1539,645,0.419821918010712,40.2141456604004,-105.668640136719,3670176,1541,428,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-11-08 08:05:49.631582,93.58319798632078,57.94116456498721,48.63595802297502,0.00039816372742884236,4.0,-58.08,2.2013981571160284,-58.1,0.2023,0.3101,0.5014,0.8847,0.3242,0.3714,0
148850,npp,738,118,0.590798020362854,40.2127952575684,-105.669342041016,3670176,741,55,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-11-09 07:46:50.462986,90.62856567097593,68.25417424937926,55.341318827254916,6.892764992006234e-10,1.0,-68.37,3.3166247903554,-68.44,0.0644,0.324,0.6502,0.8467,0.3548,0.5002,0
148862,npp,2869,2920,0.246635116636753,40.2152824401855,-105.668609619141,3670176,2870,2355,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-11-09 09:27:31.083874,-73.34313802478813,43.361313205454906,37.4501888656298,0.0004603873977171275,17.0,43.47,1.4867838833500562,43.54,0.1807,0.3302,0.4357,0.8309,0.2182,0.2049,0
149070,npp,2192,2403,0.36300653219223,40.2138786315918,-105.674087524414,3670176,2192,1944,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-11-10 09:08:44.375818,-74.5800614553276,20.817135698068245,18.34477924646625,5.475989921964301e-09,14.0,20.87,1.0837787002826917,21.03,0.1838,0.3102,0.4429,0.8846,0.3231,0.3211,0
149262,npp,1487,1882,0.425691485404968,40.2113647460938,-105.667678833008,3670176,1487,1455,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-11-11 08:49:55.887525,95.53887096418528,8.817518887897076,7.8020461001179395,7.398197117626431e-17,11.0,-8.82,1.0,-8.7,0.2283,0.32,0.4036,0.8573,0.38,0.365,0
149456,npp,753,1356,0.355329439043999,40.2152366638184,-105.67244720459,3670176,754,1023,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-11-12 08:31:05.619297,97.79812140768419,35.4081877617173,30.870776130593075,5.451626217936131e-24,8.0,-35.55,1.2937979144666532,-35.51,0.2288,0.3258,0.4267,0.842,0.2972,0.2992,0
149640,npp,3062,821,0.5025738477706909,40.2153854370117,-105.66658782959,3670176,3063,610,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-11-13 08:12:10.012743,94.70987423052287,53.45757550615037,45.35612051570256,4.2116846122515836e-30,5.0,-53.61,1.9513309067639726,-53.64,0.2229,0.3293,0.5704,0.833,0.3631,0.4187,0
149654,npp,1917,3589,0.098746282979846,40.2158393859863,-105.671363830566,3670176,1915,2912,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-11-13 09:52:27.503466,-68.57106600061871,61.49308284306874,51.10363040606436,6.308386278603734e-25,21.0,61.59,2.5331140255951103,61.65,0.1456,0.3353,0.4786,0.8183,0.181,0.0808,0
149826,npp,2254,294,0.589896887540817,40.2107925415039,-105.670043945312,3670176,2251,155,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-11-14 07:53:10.847709,91.13153373490833,65.24186667547285,53.53163671826227,2.6720268410051087e-33,2.0,-65.36,2.898275349237888,-65.38,0.2762,0.4916,0.8016,0.5581,0.3083,0.3292,0
149840,npp,1278,3091,0.581078052520752,40.215461730957,-105.671821594238,3670176,1277,2479,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-11-14 09:33:46.131025,-71.74298118206896,48.92902801336545,41.88863783583541,3.785010457431838e-30,18.0,49.04,1.7549928774784245,49.1,0.1999,0.331,0.5149,0.8288,0.4168,0.4816,0
150028,npp,594,2577,0.36016571521759,40.2135353088379,-105.668975830078,3670176,595,2083,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-11-15 09:15:02.985801,-75.01128906971066,29.39541102600263,25.766144184948462,1.8732744915940731e-31,15.0,29.51,1.184412938166907,29.55,0.1631,0.2769,0.4084,0.9909,0.3447,0.3569,0
150209,npp,2969,2058,0.246646083891392,40.2149658203125,-105.669929504395,3670176,2969,1624,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-11-16 08:56:14.504374,-66.19529334386179,1.464302504640353,1.2967939320121475,3.0683186290220286e-31,12.0,1.42,1.0,1.53,0.1817,0.2744,0.4591,1.0,0.2466,0.2466,0
150764,npp,707,470,0.12938933726400137,40.213134765625,-105.67115020752,3670176,709,279,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-11-19 07:59:33.036218,92.78658044508651,61.81700540968039,51.31577573315002,5.770764235732575e-19,3.0,-61.95,2.5331140255951103,-62.01,0.1997,0.3956,0.5537,0.6936,0.1693,0.0897,0
150961,npp,2076,2748,0.443360269069672,40.2141075134277,-105.673614501953,3670176,2076,2206,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-11-20 09:21:18.054660,-73.88283766294563,36.86835204339174,32.097873117935265,7.972872493194738e-20,16.0,36.98,1.357151599901897,36.98,0.1837,0.2828,0.3835,0.9701,0.3927,0.4301,0
151144,npp,1388,2232,0.407917052507401,40.2106819152832,-105.67244720459,3670176,1388,1790,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-11-21 09:02:31.346937,-75.3896057840353,11.427303126033156,10.10567793700347,2.393116663209811e-13,13.0,11.46,1.015504800579495,11.51,0.1735,0.257,0.3806,1.0676,0.423,0.4355,0
151318,npp,671,1708,0.5242055356502531,40.2125396728516,-105.668983459473,3670176,671,1295,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-11-22 08:43:41.079694,98.43909391636606,18.50518625019776,16.32500757673532,2.403983212858543e-06,10.0,-18.59,1.0442604737599883,-18.53,0.2007,0.3308,0.4326,0.8295,0.4596,0.4348,0
151465,npp,1742,3912,0.532500267028809,40.208869934082,-105.670951843262,3670176,1739,3123,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-11-23 10:04:54.981215,-66.3073305809817,67.4889166387707,54.90647241854464,5.817200214089036e-08,23.0,67.55,3.3166247903554,67.58,0.3039,0.4447,0.6702,0.617,0.3008,0.3286,0
154721,npp,2031,111,0.477160274982452,40.2133178710938,-105.67333984375,3670176,2037,53,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-12-11 07:46:50.791345,90.11066160374256,68.3165576606805,55.38472654728597,3.5017544899454976e-26,1.0,-68.49,3.3166247903554,-68.44,0.0644,0.324,0.6502,0.8467,0.3205,0.404,0
154930,npp,410,2402,0.453728973865509,40.2146987915039,-105.668251037598,3670176,410,1943,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-12-12 09:08:46.416738,-75.50797804946812,20.77838304208625,18.312598757285976,1.722241039769619e-26,14.0,20.82,1.0837787002826917,21.03,0.1838,0.3102,0.4429,0.8846,0.4068,0.4014,0
155113,npp,2773,1880,0.435671091079712,40.2151222229004,-105.66675567627,3670176,2773,1453,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-12-13 08:49:57.865548,99.31114281698203,8.868957054787835,7.84826723202648,7.124900462767852e-33,11.0,-8.93,1.0,-8.7,0.2283,0.32,0.4036,0.8573,0.39,0.3735,0
155293,npp,2036,1353,0.27715012431144703,40.2123756408691,-105.668846130371,3670176,2037,1021,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-12-14 08:31:05.755177,97.44499962943004,35.51992803880117,30.96825492722831,3.174196228901288e-32,8.0,-35.68,1.2937979144666532,-35.51,0.2288,0.3258,0.4267,0.842,0.2367,0.2334,0
155473,npp,1269,816,0.1679019927978516,40.2145080566406,-105.668479919434,3670176,1270,604,196611,3866787,6321,usa_rmnp_57_59,40.2125,-105.67083333,57,59,usa_rmnp,2012-12-15 08:12:10.087898,94.73800046443515,53.55758325783012,45.43716121331287,9.141149115563751e-31,5.0,-53.75,1.9513309067639726,-53.64,0.2229,0.3293,0.5704,0.833,0.1916,0.1399,0
