gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103270,npp,637,324,0.445966333150864,40.4519157409668,-105.499443054199,3670176,635,175,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-04-20 07:54:17.845681,91.23848026820787,64.71453463718757,53.210650598214826,1.4435760773957146e-22,2.0,-64.8,2.8345692104261015,-65.03,0.2325,0.4733,0.6688,0.4827,0.2188,0.2153,0
103278,npp,2727,3110,0.1687938757240772,40.458194732666,-105.499755859375,3670176,2728,2492,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-04-20 09:34:53.123629,-71.89875669513721,49.544493039629074,42.375295310273195,2.244605524495443e-17,18.0,49.61,1.7549928774784245,49.22,0.1362,0.2613,0.3858,0.8742,0.1757,0.1476,0
103396,npp,2038,2597,0.13349938951432705,40.4546852111816,-105.499847412109,3670176,2038,2099,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-04-21 09:16:08.113813,-75.24950020560331,30.40886068313303,26.637194343098436,2.32404362924555e-21,15.0,30.45,1.184412938166907,29.88,0.1461,0.2416,0.3505,0.9454,0.1371,0.1262,0
103515,npp,1336,2082,0.11843757191672921,40.4547309875488,-105.493850708008,3670176,1336,1647,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-04-22 08:57:19.546438,-72.91503599138069,2.826558166534522,2.503384363688706,8.11179440684517e-21,12.0,2.79,1.0,2.04,0.1549,0.2284,0.3266,1.0,0.1184,0.1184,0
103634,npp,606,1558,0.029485955834388705,40.4535102844238,-105.497459411621,3670176,606,1170,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-04-23 08:38:27.426512,97.68240986567125,26.25880191542378,23.071024058552272,4.7555553674270433e-20,9.0,-26.34,1.1367971201176101,-26.88,0.1209,0.2243,0.3121,1.0183,0.057,0.03,0
103752,npp,2919,1028,0.0956849977374077,40.4525375366211,-105.492652893066,3670176,2919,755,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-04-24 08:19:33.529270,95.5420524355352,47.47044373743985,40.74657113388864,2.1190993377261237e-18,6.0,-47.57,1.646109783506203,-48.03,0.109,0.2364,0.3273,0.9663,0.1429,0.0925,0
104346,npp,1307,1204,0.09285297244787219,40.4541969299316,-105.498001098633,3670176,1307,892,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-04-29 08:25:48.220133,96.44698441976011,41.416175760973616,35.86858298659067,5.969212974332867e-07,7.0,-41.52,1.4867838833500562,-41.96,0.1341,0.2345,0.3458,0.974,0.1331,0.0904,0
131947,npp,1490,1546,0.248949639499187,40.4554710388184,-105.499557495117,3670176,1491,1160,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-08-13 08:37:27.591640,98.91026541922128,26.86116880054179,23.589546115597965,8.281517730231832e-05,9.0,-26.93,1.1367971201176101,-26.88,0.1209,0.2243,0.3121,1.0183,0.2501,0.2535,0
132123,npp,733,1015,0.301162734627724,40.4573173522949,-105.498115539551,3670176,732,746,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-08-14 08:18:31.930904,94.9308252022136,47.91418563725095,41.09460367815252,1.0459007321617195e-09,6.0,-48.0,1.646109783506203,-48.03,0.109,0.2364,0.3273,0.9663,0.2678,0.291,0
132296,npp,3020,487,0.656967580318451,40.454029083252,-105.498260498047,3670176,3019,292,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-08-15 07:59:34.492170,92.31430942721204,61.51442415057645,51.12000903930555,1.5338486831632722e-15,3.0,-61.59,2.5331140255951103,-61.61,0.1539,0.2208,0.4591,1.0345,0.4006,0.6796,0
132669,npp,623,2242,0.1847375221550465,40.4569664001465,-105.493957519531,3670176,623,1799,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-08-17 09:02:32.689210,-73.79836558473284,12.01644636388104,10.626250036208438,2.576014043261576e-22,13.0,12.02,1.015504800579495,12.08,0.1819,0.2321,0.3222,0.984,0.1818,0.1818,0
132847,npp,2962,1721,0.1735147461295128,40.4514274597168,-105.492454528809,3670176,2962,1306,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-08-18 08:43:44.148428,100.88161976142327,17.81412035562485,15.721794765139936,9.521850250214621e-26,10.0,-17.87,1.0442604737599883,-17.87,0.1572,0.2159,0.3616,1.058,0.1878,0.1836,0
133027,npp,2215,1192,0.08135711029171941,40.4525108337402,-105.498756408691,3670176,2215,882,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-08-19 08:24:50.267302,96.62746299430214,41.862886267091596,36.23350772517488,3.3377068916491446e-27,7.0,-41.96,1.4867838833500562,-41.96,0.1341,0.2345,0.3458,0.974,0.1254,0.0792,0
133209,npp,1438,661,0.431526720523834,40.4566421508789,-105.498336791992,3670176,1436,443,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-08-20 08:05:52.826057,93.07087649079433,57.61292677119942,48.4117993921219,2.9406759059326606e-27,4.0,-57.69,2.2013981571160284,-57.68,0.1349,0.2212,0.3303,1.0326,0.324,0.4456,0
133223,npp,342,3430,0.230925001204014,40.4572296142578,-105.495681762695,3670176,343,2777,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-08-20 09:46:17.429695,-69.7696466741954,58.03230398964771,48.715928000196286,9.213821378790225e-28,20.0,58.1,2.2013981571160284,58.03,0.1042,0.2578,0.3995,0.8861,0.2162,0.2046,0
133392,npp,633,137,0.5315772593021391,40.4553298950195,-105.496711730957,3670176,633,64,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-08-21 07:46:53.603348,90.3963236387681,67.99659228232187,55.20412103934284,1.0949557716411693e-25,1.0,-68.07,3.3166247903554,-68.075,0.1881,0.3299,0.5131,0.6923,0.2892,0.368,0
133404,npp,2762,2927,0.19140289723873138,40.4567680358887,-105.499687194824,3670176,2762,2361,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-08-21 09:27:34.220759,-72.79139812559131,43.63043845068819,37.67462649181852,1.468422422390638e-28,17.0,43.71,1.5732132722552272,43.74,0.1808,0.2281,0.3725,1.0016,0.2051,0.1917,0
134124,npp,2924,837,0.363241732120514,40.4524536132812,-105.492568969727,3670176,2923,628,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-08-25 08:12:11.145386,94.3951512184295,53.082267121629165,45.08216166960094,2.5740605852115024e-14,5.0,-53.18,1.9513309067639726,-53.18,0.1623,0.2898,0.3632,0.7882,0.2661,0.2863,0
134138,npp,1792,3593,0.305869102478027,40.4560127258301,-105.496437072754,3670176,1796,2916,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-08-25 09:52:28.631478,-68.26019243250322,61.60800944911348,51.19098851851975,8.918123481700971e-22,21.0,61.68,2.5331140255951103,61.68,0.2024,0.3569,0.5465,0.64,0.2083,0.1957,0
134308,npp,2127,312,0.0847087316215038,40.4561424255371,-105.492462158203,3670176,2133,167,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-08-26 07:53:11.929754,91.100517240055,64.95424888451893,53.362673591643265,8.715414878745016e-08,2.0,-65.03,2.898275349237888,-65.03,0.2325,0.4733,0.6688,0.4827,0.0944,0.0409,0
134322,npp,1134,3098,0.1439603269100189,40.4502220153809,-105.494041442871,3670176,1132,2484,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-08-26 09:33:47.209058,-71.5651341436883,49.178547812914104,42.09088040021713,7.001808580381521e-16,18.0,49.25,1.7549928774784245,49.22,0.1362,0.2613,0.3858,0.8742,0.1616,0.1258,0
134505,npp,462,2585,0.1535914856940508,40.4503173828125,-105.495124816895,3670176,461,2089,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-08-27 09:15:02.232257,-74.36068231263211,29.82638142270058,26.139236285770338,3.723803752262069e-09,15.0,29.88,1.184412938166907,29.88,0.1461,0.2416,0.3505,0.9454,0.1541,0.1452,0
137322,npp,2720,310,0.73030412197113,40.4508934020996,-105.49528503418,3670176,2725,166,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-09-11 07:53:06.018074,91.3257314384552,64.97669634649121,53.3768592802393,2.0558180944341133e-05,2.0,-65.06,2.898275349237888,-65.03,0.2325,0.4733,0.6688,0.4827,0.3171,0.3525,0
137715,npp,350,2067,0.1837019398808479,40.4516792297363,-105.496147155762,3670176,350,1632,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-09-13 08:56:07.765916,-57.966602651733176,2.09809164460829,1.8582735397519603,2.970679500193982e-11,12.0,1.93,1.0,2.04,0.1549,0.2284,0.3266,1.0,0.1837,0.1837,0
137903,npp,2691,1544,0.1836034208536148,40.4557876586914,-105.497848510742,3670176,2692,1159,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-09-14 08:37:17.458888,98.93876101741189,26.949888391575428,23.666965303512587,2.9730600898624713e-18,9.0,-27.03,1.1367971201176101,-26.88,0.1209,0.2243,0.3121,1.0183,0.1926,0.187,0
138092,npp,1931,1013,0.374793097376823,40.4554824829102,-105.495452880859,3670176,1930,744,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-09-15 08:18:21.813032,95.09543529880145,47.970440996041866,41.140365647136555,1.2820519513540443e-24,6.0,-48.06,1.646109783506203,-48.03,0.109,0.2364,0.3273,0.9663,0.3125,0.3622,0
138105,npp,733,3753,0.306381955742836,40.454216003418,-105.499298095703,3670176,731,3028,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-09-15 09:58:33.962950,-67.25366886603253,64.72102404069936,53.22357820216127,7.089722783870236e-19,22.0,64.78,2.898275349237888,64.76,0.2147,0.3411,0.5919,0.6696,0.2164,0.2052,0
138282,npp,1126,485,0.32200860977172896,40.4574584960938,-105.495063781738,3670176,1127,290,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-09-16 07:59:24.384635,92.56945650428196,61.55184542351915,51.14678011218284,2.4881871298480996e-29,3.0,-61.64,2.5331140255951103,-61.61,0.1539,0.2208,0.4591,1.0345,0.2684,0.3331,0
138688,npp,1795,2240,0.1856575571000576,40.4565124511719,-105.492973327637,3670176,1795,1797,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-09-18 09:02:22.592831,-77.46371004859218,11.877882792417424,10.50420192488475,5.772345711438742e-30,13.0,11.91,1.015504800579495,12.08,0.1819,0.2321,0.3222,0.984,0.1827,0.1827,0
138881,npp,1074,1718,0.164640374481678,40.4529876708984,-105.49235534668,3670176,1074,1304,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-09-19 08:43:32.281679,100.5088755451399,17.977845878160878,15.865316352012544,1.0850141977158533e-29,10.0,-18.04,1.0442604737599883,-17.87,0.1572,0.2159,0.3616,1.058,0.1793,0.1742,0
139080,npp,323,1189,0.1428079474717379,40.457088470459,-105.496948242188,3670176,325,879,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-09-20 08:24:38.414106,96.79713698212356,41.97098746217444,36.321846895111236,1.8515079346096407e-27,7.0,-42.07,1.4867838833500562,-41.96,0.1341,0.2345,0.3458,0.974,0.1667,0.1391,0
139094,npp,2146,3914,0.44340193271637,40.4515686035156,-105.49292755127,3670176,2149,3123,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-09-20 10:04:45.226683,-66.74682972767852,67.52381974552023,54.936694993531454,3.844569235646392e-30,23.0,67.58,3.3166247903554,67.58,0.2356,0.3447,0.5442,0.6628,0.2582,0.2939,0
139283,npp,1520,3427,0.085479486733675,40.4510803222656,-105.493301391602,3670176,1524,2775,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-09-21 09:46:03.810973,-69.26160879422777,57.95644880956195,48.6619133023313,2.6494313166233742e-28,20.0,58.03,2.2013981571160284,58.03,0.1042,0.2578,0.3995,0.8861,0.1502,0.0757,0
139462,npp,1806,133,-0.05058258771896401,40.4532470703125,-105.499473571777,3670176,1803,62,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-09-22 07:46:39.998950,90.11033638030945,68.06594081744606,55.243251133564904,1.1217043159025932e-17,1.0,-68.13,3.3166247903554,-68.075,0.1881,0.3299,0.5131,0.6923,0.1137,-0.035,0
139475,npp,864,2923,0.1182555565610528,40.4557876586914,-105.499320983887,3670176,867,2359,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-09-22 09:27:20.616913,-72.20685865626074,43.49532814917077,37.56473144809757,1.727476850046056e-24,17.0,43.57,1.5732132722552272,43.74,0.1808,0.2281,0.3725,1.0016,0.1586,0.1184,0
139672,npp,179,2410,0.12443948700092733,40.4564018249512,-105.493881225586,3670176,180,1950,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-09-23 09:08:35.646259,-76.1773174253191,21.18785988386526,18.6706248656639,5.430185190311759e-19,14.0,21.24,1.0837787002826917,21.45,0.1256,0.24,0.3315,0.9518,0.1218,0.1184,0
140059,npp,1781,1366,0.270458042621613,40.4538192749023,-105.495597839355,3670176,1782,1030,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-09-25 08:30:53.257241,97.7914070333139,35.02974186137528,30.55650636469585,4.269082940148178e-05,8.0,-35.13,1.2937979144666532,-34.92,0.1397,0.2556,0.3352,0.8938,0.2399,0.2417,0
143151,npp,2336,1362,0.491085588932037,40.4541091918945,-105.494216918945,3670176,2338,1027,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-10-11 08:30:42.345485,96.83631949224386,35.22128074941848,30.71655378676269,8.070417451030792e-07,8.0,-35.3,1.2937979144666532,-34.92,0.1397,0.2556,0.3352,0.8938,0.4105,0.4389,0
143752,npp,2207,2577,0.378763020038605,40.4578895568848,-105.497146606445,3670176,2207,2083,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-10-14 09:14:41.425779,-72.93407688841783,29.47739884227393,25.838315395112712,1.6621775173206034e-21,15.0,29.51,1.184412938166907,29.88,0.1461,0.2416,0.3505,0.9454,0.3442,0.3581,0
143943,npp,1516,2062,0.259188875555992,40.4534492492676,-105.494789123535,3670176,1516,1628,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-10-15 08:55:54.703081,-59.32405085960263,1.778876612871687,1.5754202749827806,6.059588785796804e-29,12.0,1.64,1.0,2.04,0.1549,0.2284,0.3266,1.0,0.2592,0.2592,0
144136,npp,796,1540,0.301960378885269,40.4541168212891,-105.493873596191,3670176,796,1155,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-10-16 08:37:04.418597,97.91713662545688,27.15999712668075,23.84568463032088,5.42838785942091e-31,9.0,-27.23,1.1367971201176101,-26.88,0.1209,0.2243,0.3121,1.0183,0.2967,0.3075,0
144331,npp,47,1010,0.439478069543839,40.4527740478516,-105.495262145996,3670176,45,742,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-10-17 08:18:10.577115,94.97440389025004,48.079817508842815,41.221746686283495,2.486907596076551e-31,6.0,-48.16,1.646109783506203,-48.03,0.109,0.2364,0.3273,0.9663,0.3518,0.4247,0
144345,npp,1923,3749,0.645464181900024,40.4488754272461,-105.493286132812,3670176,1925,3025,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-10-17 09:58:24.507946,-67.74658267609766,64.65905576231435,53.17711052643626,5.800334316842742e-30,22.0,64.71,2.898275349237888,64.76,0.2147,0.3411,0.5919,0.6696,0.3334,0.4322,0
144529,npp,2325,483,0.588315784931183,40.4553451538086,-105.494300842285,3670176,2327,289,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-10-18 07:59:14.951851,92.42462769581451,61.60807445270145,51.1775659096906,7.97582767093434e-30,3.0,-61.68,2.5331140255951103,-61.61,0.1539,0.2208,0.4591,1.0345,0.3735,0.6086,0
144543,npp,1298,3259,0.432661116123199,40.453426361084,-105.5,3670176,1300,2602,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-10-18 09:39:44.895528,-70.88311074371788,53.7405656228282,45.57553516787555,5.400595351278994e-31,19.0,53.81,1.9513309067639726,53.95,0.125,0.2764,0.4127,0.8263,0.3085,0.3575,0
144746,npp,627,2750,0.34603722393512704,40.4556999206543,-105.498039245605,3670176,628,2208,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-10-19 09:21:01.724694,-74.02443019027625,36.98139242233744,32.19359923931977,5.708319194528536e-30,16.0,37.06,1.357151599901897,37.3,0.1748,0.2601,0.346,0.8782,0.2917,0.3039,0
145140,npp,2305,1716,0.290171578526497,40.4544830322266,-105.495643615723,3670176,2305,1302,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-10-21 08:43:26.505950,100.3849528893224,18.09984573205906,15.970537180546627,5.952792558291316e-22,10.0,-18.15,1.0442604737599883,-17.87,0.1572,0.2159,0.3616,1.058,0.2996,0.307,0
145338,npp,1565,1188,0.2103469893336296,40.4514045715332,-105.496620178223,3670176,1564,878,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-10-22 08:24:32.671790,95.96295745971328,42.02655949105832,36.36310321906038,1.4007844572468473e-15,7.0,-42.1,1.4867838833500562,-41.96,0.1341,0.2345,0.3458,0.974,0.2122,0.2049,0
145351,npp,316,3910,0.445272088050842,40.4495620727539,-105.492935180664,3670176,314,3121,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-10-22 10:04:39.486290,-66.36675111412977,67.4730408859447,54.89871496501396,1.054645663210428e-22,23.0,67.52,3.3166247903554,67.58,0.2356,0.3447,0.5442,0.6628,0.2588,0.2951,0
145530,npp,795,659,0.673568069934845,40.454288482666,-105.49356842041,3670176,794,441,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-10-23 08:05:37.054616,93.47677797127486,57.664691089916495,48.441401533753954,1.943819070524365e-08,4.0,-57.74,2.2013981571160284,-57.68,0.1349,0.2212,0.3303,1.0326,0.4339,0.6955,0
145543,npp,2772,3425,0.264382228255272,40.4552841186523,-105.492958068848,3670176,2774,2772,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-10-23 09:46:01.660920,-69.7898350467375,57.91857548446011,48.62812608790861,8.68138454226217e-17,20.0,57.98,2.2013981571160284,58.03,0.1042,0.2578,0.3995,0.8861,0.2314,0.2343,0
148656,npp,1500,662,0.449901849031448,40.4573631286621,-105.494079589844,3670176,1499,444,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-11-08 08:05:44.293789,93.37730859691091,57.587072986931034,48.38391065471779,0.0004133904243654453,4.0,-57.67,2.2013981571160284,-57.68,0.1349,0.2212,0.3303,1.0326,0.3323,0.4646,0
148850,npp,699,138,0.1880838498473167,40.4572105407715,-105.498268127441,3670176,698,65,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-11-09 07:46:45.125186,90.4721800698155,67.98703105061126,55.18713757897485,8.31331034349426e-10,1.0,-68.05,3.3166247903554,-68.075,0.1881,0.3299,0.5131,0.6923,0.1857,0.1302,0
149070,npp,2152,2412,0.12555088772205636,40.4551239013672,-105.494064331055,3670176,2152,1952,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-11-10 09:08:40.817298,-75.11710786568851,21.30585373900629,18.770933302770395,6.3928989969511155e-09,14.0,21.35,1.0837787002826917,21.45,0.1256,0.24,0.3315,0.9518,0.1228,0.1195,0
149262,npp,1448,1893,0.2068014740943909,40.4509582519531,-105.496948242188,3670176,1448,1466,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-11-11 08:49:52.328968,100.05335295246499,8.134430011757779,7.198579425414731,8.754212468172958e-17,11.0,-8.18,1.0,-8.12,0.161,0.2424,0.2908,0.9424,0.1928,0.1949,0
149456,npp,714,1370,0.297585725784302,40.4555816650391,-105.493507385254,3670176,714,1032,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-11-12 08:31:00.281504,97.36027813708357,34.856953367985454,30.406987979050225,6.468304396858052e-24,8.0,-34.96,1.2937979144666532,-34.92,0.1397,0.2556,0.3352,0.8938,0.2609,0.266,0
149640,npp,3024,837,0.2160422950983047,40.451976776123,-105.498306274414,3670176,3028,629,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-11-13 08:12:04.674906,94.00034178148263,53.09847108628016,45.08660960646238,4.8553592639581015e-30,5.0,-53.18,1.9513309067639726,-53.18,0.1623,0.2898,0.3632,0.7882,0.1906,0.1703,0
149654,npp,1876,3591,0.19543766975402832,40.4551734924316,-105.491012573242,3670176,1878,2913,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-11-13 09:52:23.944902,-68.6135079420222,61.584681257756806,51.16559976054681,7.339304772312775e-25,21.0,61.63,2.5331140255951103,61.68,0.2024,0.3569,0.5465,0.64,0.1647,0.1251,0
149826,npp,2216,314,0.2012447193264961,40.4549255371094,-105.493461608887,3670176,2216,168,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-11-14 07:53:07.289154,91.55169155627962,64.92314182980955,53.33233216660357,2.9814947441160623e-33,2.0,-64.99,2.898275349237888,-65.03,0.2325,0.4733,0.6688,0.4827,0.1346,0.0971,0
149840,npp,1238,3096,0.322195708751678,40.4520606994629,-105.494651794434,3670176,1239,2482,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-11-14 09:33:42.572469,-71.83314260664078,49.12746251188585,42.04387544224247,4.338194886316557e-30,18.0,49.19,1.7549928774784245,49.22,0.1362,0.2613,0.3858,0.8742,0.2631,0.2817,0
150209,npp,2930,2069,0.1926485747098923,40.452751159668,-105.492614746094,3670176,2930,1634,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-11-16 08:56:10.945811,-75.03252188479105,2.032123678643604,1.7996292948728505,3.2926132869205988e-31,12.0,2.04,1.0,2.04,0.1549,0.2284,0.3266,1.0,0.1926,0.1926,0
150398,npp,2205,1546,0.0986388102173805,40.4552192687988,-105.493690490723,3670176,2205,1160,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-11-17 08:37:18.903829,97.33318028495202,26.890665946353977,23.612921578195184,5.369255907616589e-29,9.0,-26.93,1.1367971201176101,-26.88,0.1209,0.2243,0.3121,1.0183,0.1179,0.1004,0
150583,npp,1452,1016,0.1090089976787567,40.451114654541,-105.494354248047,3670176,1451,747,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-11-18 08:18:25.080790,95.4301817461283,47.881168965129184,41.06444258517017,7.961347792885365e-25,6.0,-47.96,1.646109783506203,-48.03,0.109,0.2364,0.3273,0.9663,0.151,0.1053,0
150777,npp,2695,3264,0.1632319055497646,40.4531097412109,-105.492034912109,3670176,2696,2607,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-11-19 09:39:57.644542,-70.71377360007197,53.88617737954973,45.68301410930004,4.542748993969511e-25,19.0,53.95,1.9513309067639726,53.95,0.125,0.2764,0.4127,0.8263,0.1704,0.1349,0
150961,npp,2036,2755,0.26103442907333396,40.4533462524414,-105.496551513672,3670176,2037,2212,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-11-20 09:21:14.496148,-74.08518911785538,37.18629214371153,32.36380564840634,7.671361798977896e-20,16.0,37.26,1.357151599901897,37.3,0.1748,0.2601,0.346,0.8782,0.2291,0.2292,0
151144,npp,1348,2242,0.1819211542606354,40.4539489746094,-105.493316650391,3670176,1348,1799,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-11-21 09:02:27.788373,-76.50794407578815,11.98484376947174,10.597234124887553,2.1950206702748562e-13,13.0,12.02,1.015504800579495,12.08,0.1819,0.2321,0.3222,0.984,0.179,0.179,0
154332,npp,2340,3910,0.339985683560371,40.452751159668,-105.490760803223,3670176,2342,3122,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-12-09 10:04:50.709005,-66.53777822708903,67.51939393253753,54.928188874674454,8.626770318541668e-05,23.0,67.52,3.3166247903554,67.58,0.2356,0.3447,0.5442,0.6628,0.227,0.2253,0
154533,npp,1718,3425,0.0775202177464962,40.4584083557129,-105.49836730957,3670176,1719,2774,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-12-10 09:46:11.060023,-69.93986123628535,57.959229377029736,48.66043735330839,1.0510507652814694e-11,20.0,57.98,2.2013981571160284,58.03,0.1042,0.2578,0.3995,0.8861,0.1465,0.0687,0
154721,npp,1994,133,0.363965675234795,40.4526672363281,-105.495811462402,3670176,1993,63,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-12-11 07:46:47.232785,90.46665214145023,68.02148294669303,55.21432597427186,4.0544479846324987e-26,1.0,-68.13,3.3166247903554,-68.075,0.1881,0.3299,0.5131,0.6923,0.2387,0.252,0
154734,npp,1067,2923,0.22806503623724,40.4536247253418,-105.497840881348,3670176,1066,2358,196611,3866787,99,usa_rmnp_99_1,40.45416667,-105.49583333,99,1,usa_rmnp,2012-12-11 09:27:27.849397,-72.36634734412817,43.53454905953104,37.59464653483421,1.6552694258926095e-19,17.0,43.57,1.5732132722552272,43.74,0.1808,0.2281,0.3725,1.0016,0.2284,0.2284,0
