gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2976,1903,2.92201328277588,40.3408584594727,-105.564697265625,3670176,2976,1475,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-04-17 08:51:06.683136,94.88456151245471,7.614384732756509,6.739890615423211,3.400565870178388e-13,11.0,-7.6,1.0,-8.29,1.9245,4.191,10.1931,0.7191,1.7449,2.1013,0
103160,npp,318,3604,1.5281902551651,40.343376159668,-105.567306518555,3670176,316,2924,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-04-19 09:53:36.356715,-68.42971747422581,61.85723666804366,51.357221224769525,2.7914372097058386e-13,21.0,61.91,2.5331140255951103,61.65,1.1124,2.0205,6.0091,1.4916,2.8195,2.2795,0
103270,npp,654,318,2.84489011764526,40.3442039489746,-105.566879272461,3670176,652,171,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-04-20 07:54:19.624961,91.26006383927286,64.82827895048071,53.28221720160161,1.2953356231146762e-22,2.0,-64.91,2.898275349237888,-65.14,1.8276,4.4673,7.8523,0.6747,2.4541,1.9193,0
103278,npp,2746,3109,0.641463398933411,40.340404510498,-105.563858032227,3670176,2746,2491,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-04-20 09:34:54.902910,-71.4143137310423,49.51595668255021,42.35302779448246,2.0025870524203353e-17,18.0,49.58,1.7549928774784245,49.16,0.8918,2.235,6.4807,1.3485,2.1058,0.865,0
103515,npp,1354,2078,0.482028514146805,40.3439521789551,-105.566825866699,3670176,1354,1643,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-04-22 08:57:21.325719,-72.49384198376238,2.6060136547031605,2.3080802968061387,7.208217514653353e-21,12.0,2.56,1.0,1.87,1.042,3.0139,7.3323,1.0,0.482,0.482,0
103634,npp,624,1554,2.87233138084412,40.339958190918,-105.564224243164,3670176,623,1166,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-04-23 08:38:29.205785,97.64829170913654,26.454778024654736,23.240128113685003,4.2570806734731104e-20,9.0,-26.54,1.1367971201176101,-27.18,1.7706,3.7799,7.4102,0.7973,2.2155,2.2902,0
103752,npp,2937,1022,17.2425937652588,40.3387451171875,-105.571128845215,3670176,2937,751,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-04-24 08:19:35.308507,95.50457201833868,47.6696410927278,40.90375489599132,1.9293739580441376e-18,6.0,-47.77,1.646109783506203,-48.19,2.0006,3.846,9.0569,0.7836,11.1522,13.512,0
103868,npp,2148,494,0.746909737586975,40.3406524658203,-105.562622070312,3670176,2150,297,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-04-25 08:00:37.854820,92.55084374594651,61.36742258880356,51.02366857243911,8.420182820195077e-16,3.0,-61.45,2.5331140255951103,-61.74,1.5741,3.1597,6.9184,0.9539,2.0614,0.7124,0
104346,npp,1325,1199,7.74715423583984,40.3403244018555,-105.566787719727,3670176,1324,887,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-04-29 08:25:49.999413,95.80757690398121,41.61785254005495,36.03375239495413,6.001523551251666e-07,7.0,-41.7,1.4867838833500562,-42.14,1.7208,4.7401,7.5802,0.6358,5.0364,4.9259,0
132123,npp,751,1010,4.068838596343991,40.3431358337402,-105.567192077637,3670176,755,743,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-08-14 08:18:33.710185,94.90502252730506,48.0783208324295,41.2236880047886,9.295369696657639e-10,6.0,-48.16,1.646109783506203,-48.19,2.0006,3.846,9.0569,0.7836,3.1493,3.1885,0
132296,npp,3038,481,1.27362620830536,40.338794708252,-105.56623840332,3670176,3035,287,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-08-15 07:59:36.271443,92.29489568506253,61.63745172539204,51.202534601501526,1.354575737159707e-15,3.0,-61.72,2.5331140255951103,-61.74,1.5741,3.1597,6.9184,0.9539,2.2693,1.2149,0
132669,npp,642,2239,7.44068431854248,40.341869354248,-105.569671630859,3670176,642,1797,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-08-17 09:02:36.247720,-78.55754169679336,11.825467118790373,10.45784859605371,2.2893094988698226e-22,13.0,11.85,1.015504800579495,11.85,0.9709,3.2199,7.1169,0.936,7.1702,6.9645,0
132847,npp,2980,1716,10.6371269226074,40.3398895263672,-105.570472717285,3670176,2980,1303,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-08-18 08:43:45.927708,99.21810180188281,18.1107881765402,15.981610930054053,8.605228336436014e-26,10.0,-18.15,1.0442604737599883,-18.09,1.2772,3.0237,6.7559,0.9967,10.3046,10.6025,0
133027,npp,2233,1187,7.98545789718628,40.3386421203613,-105.568061828613,3670176,2233,878,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-08-19 08:24:52.046583,96.59439595462632,42.043697206416134,36.3811937476721,3.0823955786618478e-27,7.0,-42.14,1.4867838833500562,-42.14,1.7208,4.7401,7.5802,0.6358,5.1967,5.0774,0
133209,npp,1457,656,5.0555567741394,40.3398284912109,-105.57007598877,3670176,1460,438,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-08-20 08:05:56.384573,93.77299605237091,57.73161714729293,48.496235643857396,2.787095516534459e-27,4.0,-57.81,2.2013981571160284,-57.79,1.427,3.6042,8.3636,0.8362,3.6732,4.2275,0
133392,npp,651,130,4.33705949783325,40.3387718200684,-105.569999694824,3670176,650,61,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-08-21 07:46:55.382629,90.374783448178,68.11231995956827,55.27109516873521,1.0731300913554023e-25,1.0,-68.18,3.3166247903554,-68.2,1.4062,4.3371,11.2756,0.6949,3.0139,3.0139,0
133404,npp,2781,2925,7.10722208023071,40.3408813476562,-105.56893157959,3670176,2780,2359,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-08-21 09:27:36.000039,-72.78060670087618,43.57377969313848,37.62861545595249,1.39267130572286e-28,17.0,43.64,1.5732132722552272,43.67,1.1404,2.4757,5.9338,1.2174,5.9579,8.6524,0
134124,npp,2941,831,1.76501429080963,40.3447761535645,-105.566673278809,3670176,2940,621,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-08-25 08:12:12.924623,93.98911857993808,53.264344864848546,45.21915042706184,2.7818496612168417e-14,5.0,-53.34,1.9513309067639726,-53.34,1.7723,3.7765,8.1903,0.7981,1.983,1.4086,0
134138,npp,1812,3593,4.21045398712158,40.3383712768555,-105.567604064941,3670176,1814,2915,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-08-25 09:52:32.190033,-68.921976316582,61.615728066858374,51.19582383341313,9.255680929886832e-22,21.0,61.68,2.5331140255951103,61.65,1.1124,2.0205,6.0091,1.4916,3.8784,6.2805,0
134308,npp,2146,306,6.03720426559448,40.3386650085449,-105.567367553711,3670176,2149,163,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-08-26 07:53:15.488272,91.65774837669936,65.0631136528637,53.43059810486592,9.673218001400449e-08,2.0,-65.14,2.898275349237888,-65.14,1.8276,4.4673,7.8523,0.6747,3.5555,4.073,0
134322,npp,1152,3096,1.23927342891693,40.3419342041016,-105.564476013184,3670176,1155,2483,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-08-26 09:33:48.988338,-71.13743992877977,49.116347697449974,42.04227091104247,7.485426711192227e-16,18.0,49.19,1.7549928774784245,49.16,0.8918,2.235,6.4807,1.3485,2.4465,1.6711,0
134505,npp,480,2582,9.15027332305908,40.3403968811035,-105.567932128906,3670176,479,2087,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-08-27 09:15:04.011537,-74.39686839780322,29.691333514517595,26.023547607813967,4.082900326118255e-09,15.0,29.74,1.184412938166907,29.74,0.9353,2.4746,6.3329,1.2179,8.6502,11.1445,0
137322,npp,2738,304,9.26475048065186,40.3404579162598,-105.571022033691,3670176,2741,162,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-09-11 07:53:09.576589,91.6211686404229,65.09726198874853,53.45216105191754,1.8840164609020028e-05,2.0,-65.17,2.898275349237888,-65.14,1.8276,4.4673,7.8523,0.6747,4.6692,6.2505,0
137715,npp,368,2063,8.89254283905029,40.3403854370117,-105.569313049316,3670176,368,1629,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-09-13 08:56:09.545197,-55.36220950404854,1.8975458952872624,1.680661004511777,2.669844740548742e-11,12.0,1.7,1.0,1.87,1.042,3.0139,7.3323,1.0,8.8925,8.8925,0
137903,npp,2709,1540,3.43940019607544,40.3422393798828,-105.564498901367,3670176,2709,1155,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-09-14 08:37:19.238161,98.89498033058206,27.144376533368284,23.83451586251503,2.671250938340091e-18,9.0,-27.23,1.1367971201176101,-27.18,1.7706,3.7799,7.4102,0.7973,2.7143,2.7424,0
138092,npp,1949,1008,2.81572461128235,40.3422393798828,-105.564071655273,3670176,1948,741,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-09-15 08:18:23.592268,95.07706721884004,48.13309757290541,41.26822868498108,1.1593407901307955e-24,6.0,-48.22,1.7549928774784245,-48.19,2.0006,3.846,9.0569,0.7836,2.4268,2.2065,0
138105,npp,752,3753,8.76761150360107,40.3397789001465,-105.568946838379,3670176,757,3029,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-09-15 09:58:35.742186,-67.28039836455208,64.72111027027564,53.22343289656298,6.42869532045417e-19,22.0,64.78,2.898275349237888,64.74,1.2294,2.4062,4.8339,1.2526,5.2088,10.982,0
138282,npp,1144,479,0.971440255641937,40.3423118591309,-105.562301635742,3670176,1144,285,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-09-16 07:59:26.163909,92.55019111293197,61.67299542887298,51.22797852939921,2.2853999089863868e-29,3.0,-61.76,2.5331140255951103,-61.74,1.5741,3.1597,6.9184,0.9539,2.15,0.9266,0
138296,npp,116,3262,1.87854385375977,40.344539642334,-105.569061279297,3670176,118,2606,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-09-16 09:39:56.106494,-71.13591746612093,53.828780432152655,45.647105353246154,1.4469495627094008e-25,19.0,53.89,1.9513309067639726,53.89,1.2691,3.034,6.813,0.9934,2.4217,1.8661,0
138688,npp,1814,2236,14.0292263031006,40.3399047851562,-105.570556640625,3670176,1814,1794,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-09-18 09:02:24.372113,-77.22445372345096,11.661069652948672,10.313026707776046,5.437157455461765e-30,13.0,11.68,1.015504800579495,11.85,0.9709,3.2199,7.1169,0.936,13.6581,13.1314,0
138881,npp,1092,1713,8.6292839050293,40.3418121337891,-105.570175170898,3670176,1092,1300,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-09-19 08:43:34.060953,100.45375075746135,18.247142280181112,16.101089670073176,1.0529508196697173e-29,10.0,-18.31,1.0442604737599883,-18.09,1.2772,3.0237,6.7559,0.9967,8.3819,8.6012,0
139080,npp,341,1184,2.14366507530212,40.343807220459,-105.567176818848,3670176,342,875,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-09-20 08:24:40.193336,96.76747503852728,42.15553814130355,36.472493488597564,1.8462797109057418e-27,7.0,-42.25,1.4867838833500562,-42.14,1.7208,4.7401,7.5802,0.6358,1.2676,1.363,0
139094,npp,2165,3913,5.80245399475098,40.3405342102051,-105.57006072998,3670176,2167,3123,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-09-20 10:04:47.005965,-66.7857018975653,67.51350566068884,54.930401473605755,3.726791610798086e-30,23.0,67.56,3.3166247903554,67.56,1.1147,2.4614,5.6531,1.2244,4.0212,7.1048,0
139269,npp,2633,652,3.70014023780823,40.3439102172852,-105.571739196777,3670176,2633,435,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-09-21 08:05:42.765082,93.3071864537954,57.832623171272154,48.56773637726367,2.425941990942655e-23,4.0,-57.91,2.2013981571160284,-57.79,1.427,3.6042,8.3636,0.8362,3.0575,3.0941,0
139283,npp,1539,3426,4.99927234649658,40.3413467407227,-105.567848205566,3670176,1541,2773,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-09-21 09:46:07.369536,-70.0370455965439,57.93863740582748,48.648893712017085,2.6357133577189926e-28,20.0,58.0,2.2013981571160284,58.03,0.8305,1.9183,4.9993,1.5712,4.4134,7.8546,0
139462,npp,1823,126,3.31676268577576,40.3441581726074,-105.572189331055,3670176,1829,59,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-09-22 07:46:41.778230,90.1225640813348,68.18031288879196,55.30928694666368,1.1933901663068183e-17,1.0,-68.25,3.3166247903554,-68.2,1.4062,4.3371,11.2756,0.6949,2.7062,2.3049,0
139475,npp,883,2922,5.17185258865356,40.3394088745117,-105.567047119141,3670176,884,2357,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-09-22 09:27:24.175468,-73.34183997185059,43.46892178301413,37.54308748882112,1.7600926708411536e-24,17.0,43.54,1.5732132722552272,43.67,1.1404,2.4757,5.9338,1.2174,4.7277,6.2962,0
139672,npp,198,2407,6.06044769287109,40.339527130127,-105.566436767578,3670176,198,1947,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-09-23 09:08:37.425495,-76.06989448136426,21.03409400400722,18.536513616399343,5.714016922747012e-19,14.0,21.08,1.0837787002826917,21.325,1.414,3.8715,9.6489,0.7785,5.0337,4.718,0
140059,npp,1799,1361,7.22362852096558,40.3406295776367,-105.56787109375,3670176,1799,1026,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-09-25 08:30:55.036524,97.75175581723272,35.24006858445748,30.733485602540764,4.760822665642347e-05,8.0,-35.34,1.2937979144666532,-35.13,1.4591,2.6951,7.2095,1.1183,6.5141,8.078,0
143151,npp,2354,1358,0.766372680664062,40.343578338623,-105.562858581543,3670176,2355,1024,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-10-11 08:30:45.904040,97.59099958006414,35.39194275520283,30.859999051264623,7.443626292124898e-07,8.0,-35.47,1.2937979144666532,-35.13,1.4591,2.6951,7.2095,1.1183,1.5231,0.857,0
143943,npp,1534,2058,3.16814422607422,40.3425025939941,-105.567649841309,3670176,1534,1624,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-10-15 08:55:56.482363,-56.47075378097457,1.5773981883321506,1.3969921652666566,5.605913547559032e-29,12.0,1.42,1.0,1.87,1.042,3.0139,7.3323,1.0,3.1681,3.1681,0
144136,npp,814,1535,6.98851728439331,40.3427658081055,-105.568534851074,3670176,814,1151,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-10-16 08:37:06.197870,97.89865041230377,27.39938267297844,24.051794674020307,5.098853237129168e-31,9.0,-27.47,1.184412938166907,-27.18,1.7706,3.7799,7.4102,0.7973,5.7229,5.5722,0
144331,npp,65,1005,5.95035839080811,40.3422012329102,-105.56706237793,3670176,67,739,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-10-17 08:18:14.135671,95.96085350138833,48.22173846472168,41.333051719333795,2.388503097094146e-31,6.0,-48.31,1.7549928774784245,-48.19,2.0006,3.846,9.0569,0.7836,4.2129,4.6629,0
144345,npp,1941,3748,1.75447678565979,40.3433799743652,-105.565185546875,3670176,1943,3025,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-10-17 09:58:26.287228,-67.81180805134535,64.6453223749625,53.16822037600951,5.485660749322613e-30,22.0,64.69,2.898275349237888,64.74,1.2294,2.4062,4.8339,1.2526,2.789,2.1976,0
144529,npp,2343,477,3.16531586647034,40.3398208618164,-105.563812255859,3670176,2344,284,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-10-18 07:59:16.731132,92.40191742406961,61.734188866974776,51.261989190504316,7.838875123968557e-30,3.0,-61.8,2.5331140255951103,-61.74,1.5741,3.1597,6.9184,0.9539,3.0161,3.0193,0
144543,npp,1316,3258,0.69269186258316,40.3437232971191,-105.563758850098,3670176,1318,2601,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-10-18 09:39:46.674809,-70.93432104520461,53.723182858608006,45.56236901913674,5.189725355230672e-31,19.0,53.78,1.9513309067639726,53.89,1.2691,3.034,6.813,0.9934,1.814,0.6881,0
144746,npp,646,2748,4.41138792037964,40.3388366699219,-105.565879821777,3670176,646,2205,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-10-19 09:21:03.503976,-73.99269813447901,36.90940694095798,32.13331121626304,5.5801083319747645e-30,16.0,36.98,1.357151599901897,37.22,1.2072,3.2226,5.8585,0.9352,3.8898,4.1256,0
144942,npp,3034,2234,0.29313899576664,40.3434143066406,-105.562187194824,3670176,3034,1791,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-10-20 09:02:16.782370,-74.92529206235662,11.54894033387165,10.213183663209108,6.895981868697529e-27,13.0,11.57,1.015504800579495,11.85,0.9709,3.2199,7.1169,0.936,0.1318,0.2744,0
145338,npp,1582,1183,2.7949116230011,40.3443031311035,-105.566696166992,3670176,1581,874,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-10-22 08:24:34.451028,95.99905427944799,42.213444276342834,36.515588067530274,1.4784575663592044e-15,7.0,-42.28,1.4867838833500562,-42.14,1.7208,4.7401,7.5802,0.6358,1.7056,1.7771,0
145351,npp,334,3909,3.112309217453,40.3444137573242,-105.567779541016,3670176,331,3121,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-10-22 10:04:41.265565,-66.43093486482034,67.46087923897676,54.89132393472217,1.0733743440608101e-22,23.0,67.5,3.3166247903554,67.56,1.1147,2.4614,5.6531,1.2244,3.2101,3.8109,0
145543,npp,2791,3424,1.0816614031791691,40.3405990600586,-105.563346862793,3670176,2792,2771,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-10-23 09:46:03.440202,-69.8063994989047,57.900765467460914,48.61527612851976,8.991904906337917e-17,20.0,57.96,2.2013981571160284,58.03,0.8305,1.9183,4.9993,1.5712,2.6338,1.6995,0
148656,npp,1518,656,7.4937949180603,40.3428115844727,-105.56812286377,3670176,1516,438,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-11-08 08:05:46.073019,93.351643653141,57.73679117318342,48.49064130963928,0.00040681728491215335,4.0,-57.81,2.2013981571160284,-57.79,1.427,3.6042,8.3636,0.8362,4.7808,6.2664,0
148850,npp,717,132,1.66578555107117,40.3407440185547,-105.562538146973,3670176,715,61,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-11-09 07:46:46.904466,90.19007185088786,68.09490302284769,55.24965087186581,7.711332319635657e-10,1.0,-68.15,3.3166247903554,-68.2,1.4062,4.3371,11.2756,0.6949,2.2085,1.1576,0
149070,npp,2170,2409,0.306771278381348,40.3445167541504,-105.56510925293,3670176,2170,1949,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-11-10 09:08:42.596537,-75.14395754099885,21.149536270087822,18.634645156717163,6.012361021408121e-09,14.0,21.19,1.0837787002826917,21.325,1.414,3.8715,9.6489,0.7785,-0.2753,0.2388,0
149262,npp,1466,1889,8.66734027862549,40.3394622802734,-105.567848205566,3670176,1466,1462,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-11-11 08:49:54.108243,100.03538639821107,8.358878820083712,7.396882605459464,8.148074957652604e-17,11.0,-8.41,1.0,-8.29,1.9245,4.191,10.1931,0.7191,7.4903,6.233,0
149456,npp,732,1365,7.19529104232788,40.3424606323242,-105.566833496094,3670176,732,1029,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-11-12 08:31:02.060733,97.32229378175084,35.07251817778109,30.588464149990717,6.007184164734208e-24,8.0,-35.17,1.2937979144666532,-35.13,1.4591,2.6951,7.2095,1.1183,6.4922,8.0463,0
149640,npp,3042,832,12.3399934768677,40.3413276672363,-105.567573547363,3670176,3044,623,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-11-13 08:12:08.233461,94.84919619532623,53.22090326854182,45.178461410441145,4.5588873390934224e-30,5.0,-53.31,1.9513309067639726,-53.34,1.7723,3.7765,8.1903,0.7981,7.4024,9.848,0
149654,npp,1895,3590,3.15463423728943,40.341423034668,-105.565650939941,3670176,1896,2913,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-11-13 09:52:25.724183,-68.63554019212555,61.56617081631579,51.15297839054526,6.878259764796784e-25,21.0,61.61,2.5331140255951103,61.65,1.1124,2.0205,6.0091,1.4916,3.4616,4.7056,0
149826,npp,2234,307,11.5138902664185,40.3397521972656,-105.568626403809,3670176,2233,164,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-11-14 07:53:09.068427,91.53013343914132,65.05160629350226,53.41275990838515,2.8339798191649113e-33,2.0,-65.12,2.898275349237888,-65.14,1.8276,4.4673,7.8523,0.6747,5.4452,7.7679,0
149840,npp,1256,3094,1.39838564395905,40.3438301086426,-105.565208435059,3670176,1256,2481,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-11-14 09:33:44.351751,-71.88751749871207,49.07363943872027,42.0017332778398,4.0937808790211475e-30,18.0,49.13,1.7549928774784245,49.16,0.8918,2.235,6.4807,1.3485,2.5371,1.8857,0
150028,npp,572,2581,2.3420033454895,40.3427200317383,-105.564888000488,3670176,572,2086,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-11-15 09:14:59.427245,-74.40840969722198,29.64101505077131,25.97661470214197,1.8992686539490608e-31,15.0,29.69,1.184412938166907,29.74,0.9353,2.4746,6.3329,1.2179,2.902,2.8524,0
150209,npp,2948,2065,6.49612617492676,40.3415718078613,-105.565795898438,3670176,2948,1631,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-11-16 08:56:12.725093,-74.53994387541674,1.8103001355410102,1.603195400551475,3.1834955316857734e-31,12.0,1.82,1.0,1.87,1.042,3.0139,7.3323,1.0,6.4961,6.4961,0
150398,npp,2223,1541,8.35346031188965,40.3430137634277,-105.569190979004,3670176,2223,1156,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-11-17 08:37:20.683111,97.30417071034097,27.134079742561852,23.822629733298513,5.29480310254763e-29,9.0,-27.18,1.1367971201176101,-27.18,1.7706,3.7799,7.4102,0.7973,7.0371,6.6605,0
150583,npp,1469,1010,6.59438180923462,40.3440055847168,-105.571899414062,3670176,1468,743,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-11-18 08:18:26.860073,94.95372015400247,48.09575504993455,41.2332891598745,8.055327078127716e-25,6.0,-48.16,1.646109783506203,-48.19,2.0006,3.846,9.0569,0.7836,4.6835,5.1676,0
150598,npp,271,3752,1.79938447475433,40.3425788879395,-105.565277099609,3670176,268,3027,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-11-18 09:58:39.013813,-67.50746602905093,64.72593861416625,53.21741390401481,9.72244369902522e-29,22.0,64.76,2.898275349237888,64.74,1.2294,2.4062,4.8339,1.2526,2.8045,2.2538,0
150777,npp,2714,3262,18.1746196746826,40.3400688171387,-105.570556640625,3670176,2713,2606,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-11-19 09:39:59.423778,-70.72714282508849,53.83186850765968,45.64227811845888,4.511701451524909e-25,19.0,53.89,1.9513309067639726,53.89,1.2691,3.034,6.813,0.9934,10.773,18.0538,0
150961,npp,2054,2753,0.73903477191925,40.3432807922363,-105.5634765625,3670176,2055,2210,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-11-20 09:21:16.275378,-74.1326422870559,37.107660441941505,32.298021305987966,7.733767640976605e-20,16.0,37.18,1.357151599901897,37.22,1.2072,3.2226,5.8585,0.9352,1.1839,0.6912,0
151465,npp,1719,3910,9.88947486877441,40.341236114502,-105.568222045898,3670176,1720,3123,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-11-23 10:04:53.201935,-66.64604310643502,67.52788673821634,54.92954451083395,5.554170767238161e-08,23.0,67.52,3.3166247903554,67.56,1.1147,2.4614,5.6531,1.2244,5.2535,12.1092,0
154533,npp,1737,3424,11.5263442993164,40.3427429199219,-105.568412780762,3670176,1737,2773,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-12-10 09:46:12.839305,-69.58413590124212,57.93506758758719,48.64316786167879,1.0134056519349183e-11,20.0,57.96,2.2013981571160284,58.03,0.8305,1.9183,4.9993,1.5712,7.3784,18.1096,0
154734,npp,1085,2921,2.32220220565796,40.3437538146973,-105.565353393555,3670176,1084,2357,196611,3866787,2998,usa_rmnp_82_28,40.34166667,-105.56666667,82,28,usa_rmnp,2012-12-11 09:27:29.628677,-72.4118127059572,43.47498456950607,37.54626161914995,1.5760322508252035e-19,17.0,43.51,1.5732132722552272,43.67,1.1404,2.4757,5.9338,1.2174,2.9163,2.8271,0
