lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.731,0.735,0.87
2,0.525,0.576,0.696
3,0.405,0.44,0.512
4,0.284,0.325,0.324
5,0.186,0.23,0.16
6,0.124,0.153,0.032
7,0.081,0.092,-0.06
8,0.055,0.045,-0.122
9,0.045,0.011,-0.158
10,0.039,-0.011,-0.179
11,0.033,-0.024,-0.19
12,0.03,-0.028,-0.196
13,0.027,-0.024,-0.2
14,0.026,-0.015,-0.202
15,0.027,-0.0,-0.202
16,0.03,0.018,-0.2
17,0.03,0.039,-0.198
18,0.029,0.062,-0.194
19,0.033,0.086,-0.185
20,0.041,0.111,-0.169
21,0.053,0.134,-0.139
22,0.073,0.157,-0.089
23,0.099,0.177,-0.014
24,0.136,0.196,0.089
25,0.173,0.212,0.224
26,0.229,0.218,0.379
27,0.303,0.222,0.549
28,0.335,0.226,0.677
29,0.343,0.225,0.743
30,0.336,0.222,0.731
31,0.33,0.217,0.654
32,0.286,0.21,0.517
33,0.232,0.201,0.353
34,0.189,0.189,0.202
35,0.127,0.174,0.066
36,0.098,0.155,-0.03
37,0.067,0.135,-0.1
38,0.044,0.114,-0.147
39,0.032,0.093,-0.175
40,0.026,0.073,-0.19
41,0.023,0.054,-0.197
42,0.019,0.039,-0.202
43,0.017,0.026,-0.204
44,0.017,0.017,-0.204
45,0.015,0.012,-0.204
46,0.014,0.011,-0.204
47,0.016,0.013,-0.2
48,0.019,0.019,-0.194
49,0.022,0.029,-0.183
50,0.026,0.041,-0.163
51,0.037,0.055,-0.125
52,0.048,0.07,-0.07
53,0.067,0.083,0.011
54,0.084,0.095,0.118
55,0.102,0.104,0.244
56,0.125,0.111,0.383
57,0.157,0.115,0.515
58,0.184,0.115,0.608
59,0.202,0.114,0.642
60,0.182,0.112,0.595
61,0.15,0.108,0.486
62,0.131,0.103,0.349
63,0.112,0.097,0.211
64,0.075,0.092,0.08
65,0.043,0.086,-0.024
66,0.023,0.079,-0.098
67,0.021,0.072,-0.144
68,0.018,0.064,-0.173
69,0.016,0.055,-0.19
70,0.016,0.046,-0.198
71,0.017,0.036,-0.202
72,0.014,0.026,-0.205
73,0.014,0.017,-0.206
74,0.014,0.009,-0.205
75,0.012,0.002,-0.205
76,0.01,-0.003,-0.203
77,0.014,-0.007,-0.199
78,0.015,-0.008,-0.191
79,0.019,-0.008,-0.176
80,0.022,-0.007,-0.15
81,0.023,-0.005,-0.109
82,0.017,-0.002,-0.052
83,0.006,0.001,0.024
84,-0.003,0.002,0.12
85,-0.004,0.002,0.229
86,-0.014,0.002,0.34
87,-0.038,0.001,0.42
88,-0.036,-0.0,0.469
89,-0.03,-0.002,0.464
90,-0.019,-0.003,0.408
91,-0.001,-0.002,0.31
92,0.008,0.0,0.192
93,0.019,0.002,0.081
94,0.022,0.005,-0.01
95,0.024,0.008,-0.079
96,0.018,0.01,-0.129
97,0.01,0.012,-0.164
98,0.007,0.013,-0.185
99,0.004,0.013,-0.197
100,0.001,0.012,-0.204
101,0.001,0.009,-0.207
102,0.002,0.006,-0.207
103,0.003,0.001,-0.207
104,0.003,-0.005,-0.207
105,0.0,-0.011,-0.207
106,-0.004,-0.019,-0.206
107,-0.007,-0.027,-0.202
108,-0.01,-0.036,-0.194
109,-0.017,-0.045,-0.179
110,-0.028,-0.053,-0.153
111,-0.038,-0.061,-0.113
112,-0.053,-0.068,-0.058
113,-0.087,-0.073,0.01
114,-0.109,-0.077,0.094
115,-0.117,-0.079,0.188
116,-0.129,-0.081,0.274
117,-0.113,-0.081,0.339
118,-0.118,-0.081,0.356
119,-0.107,-0.079,0.326
120,-0.084,-0.077,0.258
121,-0.08,-0.073,0.163
122,-0.068,-0.068,0.071
123,-0.044,-0.06,-0.012
124,-0.027,-0.051,-0.078
125,-0.019,-0.041,-0.126
126,-0.016,-0.03,-0.16
127,-0.012,-0.02,-0.183
128,-0.007,-0.011,-0.196
129,-0.008,-0.005,-0.204
130,-0.009,-0.001,-0.209
131,-0.008,-0.0,-0.211
132,-0.007,-0.002,-0.211
133,-0.009,-0.007,-0.212
134,-0.014,-0.015,-0.213
135,-0.015,-0.025,-0.212
136,-0.017,-0.037,-0.209
137,-0.02,-0.051,-0.204
138,-0.025,-0.066,-0.194
139,-0.04,-0.081,-0.178
140,-0.053,-0.096,-0.15
141,-0.065,-0.109,-0.109
142,-0.092,-0.121,-0.059
143,-0.126,-0.131,0.004
144,-0.156,-0.14,0.078
145,-0.197,-0.147,0.148
146,-0.229,-0.152,0.203
147,-0.24,-0.155,0.237
148,-0.226,-0.156,0.238
149,-0.224,-0.154,0.2
150,-0.208,-0.15,0.134
151,-0.159,-0.143,0.063
152,-0.123,-0.135,-0.008
153,-0.098,-0.123,-0.069
154,-0.08,-0.11,-0.117
155,-0.06,-0.096,-0.152
156,-0.046,-0.081,-0.176
157,-0.038,-0.067,-0.193
158,-0.033,-0.054,-0.204
159,-0.03,-0.044,-0.209
160,-0.028,-0.036,-0.212
161,-0.029,-0.03,-0.214
162,-0.027,-0.029,-0.215
163,-0.027,-0.03,-0.215
164,-0.027,-0.035,-0.214
165,-0.031,-0.043,-0.213
166,-0.032,-0.054,-0.21
167,-0.036,-0.067,-0.204
168,-0.045,-0.083,-0.193
169,-0.059,-0.099,-0.175
170,-0.08,-0.116,-0.15
171,-0.113,-0.132,-0.116
172,-0.141,-0.145,-0.068
173,-0.174,-0.157,-0.007
174,-0.201,-0.166,0.062
175,-0.224,-0.172,0.129
176,-0.249,-0.175,0.177
177,-0.26,-0.177,0.196
178,-0.241,-0.177,0.187
179,-0.22,-0.174,0.148
180,-0.201,-0.168,0.089
181,-0.168,-0.16,0.024
182,-0.132,-0.15,-0.039
183,-0.111,-0.138,-0.092
184,-0.091,-0.124,-0.134
185,-0.075,-0.108,-0.164
186,-0.063,-0.092,-0.186
187,-0.052,-0.075,-0.2
188,-0.043,-0.061,-0.208
189,-0.038,-0.048,-0.212
190,-0.034,-0.039,-0.214
191,-0.034,-0.033,-0.215
192,-0.03,-0.03,-0.214
193,-0.03,-0.032,-0.214
194,-0.029,-0.037,-0.213
195,-0.034,-0.046,-0.212
196,-0.039,-0.057,-0.209
197,-0.044,-0.071,-0.202
198,-0.052,-0.085,-0.189
199,-0.062,-0.1,-0.167
200,-0.078,-0.115,-0.136
201,-0.098,-0.129,-0.093
202,-0.127,-0.141,-0.04
203,-0.165,-0.151,0.025
204,-0.192,-0.158,0.096
205,-0.216,-0.164,0.161
206,-0.231,-0.167,0.206
207,-0.247,-0.168,0.219
208,-0.241,-0.168,0.2
209,-0.236,-0.165,0.144
210,-0.208,-0.16,0.078
211,-0.163,-0.152,0.013
212,-0.122,-0.143,-0.047
213,-0.102,-0.131,-0.099
214,-0.077,-0.116,-0.138
215,-0.05,-0.101,-0.163
216,-0.039,-0.085,-0.183
217,-0.035,-0.07,-0.197
218,-0.033,-0.056,-0.205
219,-0.034,-0.045,-0.209
220,-0.031,-0.036,-0.211
221,-0.03,-0.029,-0.211
222,-0.031,-0.025,-0.212
223,-0.03,-0.024,-0.211
224,-0.03,-0.026,-0.21
225,-0.031,-0.031,-0.207
226,-0.03,-0.039,-0.201
227,-0.03,-0.049,-0.191
228,-0.032,-0.06,-0.173
229,-0.037,-0.072,-0.145
230,-0.056,-0.084,-0.108
231,-0.074,-0.095,-0.054
232,-0.088,-0.104,0.015
233,-0.123,-0.112,0.095
234,-0.151,-0.117,0.179
235,-0.157,-0.12,0.254
236,-0.182,-0.122,0.291
237,-0.205,-0.122,0.288
238,-0.191,-0.121,0.253
239,-0.16,-0.117,0.194
240,-0.121,-0.113,0.118
241,-0.102,-0.107,0.035
242,-0.084,-0.1,-0.038
243,-0.061,-0.093,-0.095
244,-0.049,-0.084,-0.137
245,-0.04,-0.075,-0.167
246,-0.029,-0.064,-0.185
247,-0.024,-0.054,-0.196
248,-0.023,-0.044,-0.203
249,-0.02,-0.035,-0.206
250,-0.022,-0.027,-0.208
251,-0.021,-0.02,-0.208
252,-0.019,-0.014,-0.207
253,-0.02,-0.011,-0.207
254,-0.022,-0.009,-0.206
255,-0.022,-0.01,-0.202
256,-0.019,-0.012,-0.193
257,-0.017,-0.016,-0.177
258,-0.016,-0.021,-0.152
259,-0.012,-0.026,-0.112
260,-0.013,-0.031,-0.057
261,-0.024,-0.036,0.017
262,-0.044,-0.04,0.109
263,-0.049,-0.041,0.213
264,-0.055,-0.042,0.314
265,-0.062,-0.041,0.393
266,-0.056,-0.041,0.425
267,-0.049,-0.041,0.405
268,-0.062,-0.04,0.336
269,-0.061,-0.04,0.24
270,-0.051,-0.039,0.136
271,-0.035,-0.039,0.046
272,-0.028,-0.037,-0.035
273,-0.023,-0.034,-0.097
274,-0.012,-0.031,-0.138
275,-0.004,-0.028,-0.164
276,-0.002,-0.025,-0.181
277,-0.002,-0.021,-0.191
278,-0.004,-0.016,-0.196
279,-0.003,-0.011,-0.199
280,-0.004,-0.005,-0.2
281,-0.007,0.001,-0.201
282,-0.007,0.007,-0.201
283,-0.004,0.013,-0.199
284,-0.002,0.02,-0.195
285,0.003,0.025,-0.188
286,0.012,0.03,-0.173
287,0.022,0.035,-0.149
288,0.029,0.039,-0.114
289,0.044,0.043,-0.057
290,0.056,0.047,0.02
291,0.06,0.05,0.12
292,0.062,0.053,0.237
293,0.081,0.055,0.364
294,0.076,0.057,0.469
295,0.055,0.059,0.528
296,0.051,0.06,0.533
297,0.05,0.06,0.478
298,0.078,0.059,0.393
299,0.081,0.057,0.274
300,0.057,0.053,0.15
301,0.047,0.048,0.045
302,0.042,0.04,-0.036
303,0.035,0.031,-0.097
304,0.026,0.021,-0.139
305,0.017,0.012,-0.165
306,0.012,0.004,-0.18
307,0.01,-0.001,-0.187
308,0.006,-0.004,-0.192
309,0.005,-0.003,-0.194
310,0.006,0.001,-0.194
311,0.002,0.007,-0.195
312,-0.002,0.016,-0.195
313,0.001,0.026,-0.193
314,0.007,0.038,-0.187
315,0.012,0.051,-0.177
316,0.02,0.064,-0.157
317,0.028,0.077,-0.125
318,0.037,0.09,-0.077
319,0.056,0.102,-0.004
320,0.094,0.113,0.103
321,0.12,0.123,0.232
322,0.138,0.133,0.37
323,0.182,0.141,0.508
324,0.224,0.146,0.614
325,0.246,0.148,0.655
326,0.256,0.148,0.627
327,0.246,0.146,0.54
328,0.192,0.142,0.4
329,0.153,0.134,0.257
330,0.121,0.125,0.13
331,0.08,0.112,0.017
332,0.046,0.097,-0.065
333,0.025,0.08,-0.12
334,0.022,0.062,-0.152
335,0.02,0.045,-0.17
336,0.015,0.031,-0.18
337,0.011,0.019,-0.186
338,0.009,0.012,-0.189
339,0.009,0.009,-0.19
340,0.008,0.01,-0.19
341,0.008,0.015,-0.189
342,0.007,0.024,-0.188
343,0.012,0.036,-0.184
344,0.02,0.051,-0.175
345,0.03,0.068,-0.158
346,0.043,0.087,-0.13
347,0.062,0.107,-0.083
348,0.089,0.128,-0.014
349,0.116,0.147,0.079
350,0.144,0.163,0.203
351,0.174,0.177,0.345
352,0.228,0.186,0.503
353,0.265,0.193,0.628
354,0.293,0.196,0.699
355,0.317,0.198,0.707
356,0.307,0.196,0.633
357,0.283,0.19,0.506
358,0.233,0.182,0.349
359,0.159,0.17,0.196
360,0.124,0.153,0.074
361,0.082,0.131,-0.023
362,0.047,0.108,-0.092
363,0.035,0.085,-0.133
364,0.025,0.063,-0.158
365,0.02,0.044,-0.172
366,0.018,0.029,-0.179
367,0.018,0.018,-0.182
368,0.017,0.012,-0.183
369,0.01,0.011,-0.185
370,0.01,0.015,-0.185
371,0.009,0.023,-0.184
372,0.01,0.035,-0.182
373,0.014,0.05,-0.176
374,0.016,0.069,-0.165
375,0.026,0.089,-0.142
376,0.036,0.118,-0.106
377,0.06,0.146,-0.047
378,0.093,0.173,0.036
379,0.138,0.198,0.15
380,0.217,0.22,0.297
381,0.278,0.238,0.449
382,0.312,0.252,0.591
383,0.378,0.261,0.702
384,0.424,0.264,0.745
385,0.356,0.261,0.678
386,0.29,0.252,0.556
387,0.242,0.237,0.407
388,0.173,0.216,0.251
389,0.121,0.19,0.115
390,0.085,0.16,0.006
391,0.056,0.127,-0.069
392,0.038,0.092,-0.117
393,0.029,0.058,-0.147
394,0.024,0.025,-0.164
395,0.023,-0.002,-0.172
396,0.019,-0.022,-0.177
397,0.015,-0.03,-0.18
398,0.012,-0.022,-0.181
399,0.01,0.004,-0.182
400,0.012,0.056,-0.18
