lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.415,0.545,0.573
2,0.254,0.4,0.41
3,0.168,0.284,0.283
4,0.152,0.195,0.209
5,0.09,0.128,0.11
6,0.085,0.08,0.062
7,0.051,0.047,0.005
8,0.07,0.027,-0.007
9,0.098,0.017,-0.002
10,0.081,0.015,-0.013
11,0.073,0.02,-0.019
12,0.079,0.028,-0.013
13,0.087,0.039,-0.002
14,0.077,0.052,-0.008
15,0.086,0.065,-0.006
16,0.053,0.077,-0.029
17,0.067,0.088,-0.021
18,0.081,0.098,-0.017
19,0.073,0.106,-0.023
20,0.073,0.111,-0.02
21,0.08,0.114,-0.007
22,0.07,0.114,0.009
23,0.047,0.113,0.019
24,0.079,0.109,0.079
25,0.069,0.104,0.128
26,0.087,0.087,0.199
27,0.112,0.081,0.276
28,0.113,0.079,0.328
29,0.082,0.079,0.333
30,0.083,0.077,0.331
31,0.063,0.076,0.281
32,0.063,0.075,0.228
33,0.05,0.074,0.16
34,0.069,0.072,0.115
35,0.089,0.069,0.077
36,0.08,0.067,0.032
37,0.059,0.065,-0.01
38,0.045,0.064,-0.04
39,0.059,0.062,-0.039
40,0.042,0.061,-0.054
41,0.063,0.059,-0.036
42,0.036,0.058,-0.048
43,0.065,0.055,-0.025
44,0.05,0.051,-0.037
45,0.073,0.048,-0.019
46,0.062,0.045,-0.029
47,0.069,0.041,-0.025
48,0.038,0.038,-0.05
49,0.037,0.037,-0.053
50,0.015,0.035,-0.066
51,0.02,0.034,-0.046
52,0.003,0.033,-0.031
53,0.029,0.031,0.018
54,0.045,0.029,0.076
55,0.042,0.028,0.131
56,0.052,0.028,0.198
57,0.058,0.029,0.257
58,0.039,0.03,0.279
59,-0.003,0.031,0.254
60,-0.007,0.031,0.229
61,0.002,0.03,0.187
62,0.003,0.029,0.13
63,0.01,0.028,0.081
64,0.025,0.029,0.039
65,0.042,0.029,0.006
66,0.052,0.03,-0.014
67,0.068,0.031,-0.021
68,0.05,0.032,-0.047
69,0.04,0.031,-0.06
70,0.037,0.03,-0.061
71,0.035,0.027,-0.057
72,0.02,0.024,-0.064
73,0.028,0.018,-0.056
74,0.01,0.014,-0.071
75,0.02,0.01,-0.064
76,0.017,0.007,-0.064
77,-0.001,0.004,-0.078
78,-0.026,0.002,-0.097
79,-0.025,-0.0,-0.098
80,-0.012,-0.003,-0.081
81,-0.02,-0.005,-0.063
82,0.005,-0.007,-0.02
83,0.017,-0.009,0.026
84,0.005,-0.011,0.063
85,-0.005,-0.011,0.106
86,-0.027,-0.01,0.144
87,-0.036,-0.009,0.177
88,-0.037,-0.008,0.188
89,-0.03,-0.007,0.186
90,-0.032,-0.005,0.153
91,-0.009,-0.004,0.124
92,0.021,-0.004,0.091
93,0.027,-0.003,0.048
94,0.015,-0.003,-0.004
95,0.021,-0.003,-0.028
96,0.032,-0.003,-0.045
97,0.014,-0.005,-0.075
98,-0.008,-0.006,-0.097
99,-0.009,-0.007,-0.099
100,-0.006,-0.008,-0.091
101,-0.014,-0.011,-0.088
102,-0.014,-0.014,-0.09
103,-0.029,-0.017,-0.102
104,-0.027,-0.019,-0.101
105,-0.042,-0.02,-0.111
106,-0.048,-0.021,-0.118
107,-0.038,-0.022,-0.117
108,-0.042,-0.023,-0.121
109,-0.021,-0.025,-0.102
110,-0.023,-0.027,-0.086
111,-0.017,-0.03,-0.06
112,-0.008,-0.03,-0.026
113,-0.019,-0.03,0.002
114,-0.023,-0.03,0.041
115,-0.033,-0.029,0.076
116,-0.034,-0.028,0.116
117,-0.042,-0.027,0.135
118,-0.022,-0.027,0.151
119,-0.021,-0.027,0.132
120,-0.013,-0.026,0.102
121,-0.016,-0.026,0.062
122,-0.03,-0.026,0.011
123,-0.027,-0.027,-0.027
124,-0.013,-0.026,-0.046
125,-0.015,-0.026,-0.072
126,-0.024,-0.027,-0.099
127,-0.047,-0.028,-0.128
128,-0.046,-0.029,-0.13
129,-0.039,-0.029,-0.124
130,-0.032,-0.03,-0.113
131,-0.033,-0.03,-0.11
132,-0.05,-0.03,-0.121
133,-0.036,-0.03,-0.114
134,-0.022,-0.03,-0.103
135,-0.039,-0.032,-0.116
136,-0.047,-0.033,-0.122
137,-0.016,-0.035,-0.107
138,-0.012,-0.037,-0.106
139,-0.012,-0.04,-0.1
140,-0.027,-0.041,-0.096
141,-0.033,-0.042,-0.08
142,-0.044,-0.042,-0.059
143,-0.033,-0.042,-0.016
144,-0.05,-0.042,0.012
145,-0.05,-0.043,0.05
146,-0.062,-0.043,0.07
147,-0.047,-0.043,0.096
148,-0.062,-0.043,0.084
149,-0.039,-0.043,0.082
150,-0.045,-0.043,0.049
151,-0.069,-0.043,-0.002
152,-0.055,-0.044,-0.031
153,-0.054,-0.044,-0.062
154,-0.04,-0.043,-0.083
155,-0.031,-0.041,-0.102
156,-0.034,-0.039,-0.121
157,-0.026,-0.037,-0.121
158,-0.009,-0.034,-0.109
159,-0.019,-0.033,-0.112
160,-0.022,-0.032,-0.11
161,-0.032,-0.03,-0.112
162,-0.037,-0.03,-0.113
163,-0.036,-0.031,-0.111
164,-0.057,-0.032,-0.127
165,-0.044,-0.034,-0.119
166,-0.04,-0.037,-0.121
167,-0.019,-0.04,-0.111
168,-0.039,-0.043,-0.125
169,-0.041,-0.048,-0.118
170,-0.054,-0.052,-0.114
171,-0.03,-0.056,-0.071
172,-0.054,-0.06,-0.056
173,-0.044,-0.063,-0.014
174,-0.056,-0.065,0.01
175,-0.073,-0.067,0.028
176,-0.056,-0.068,0.061
177,-0.087,-0.067,0.05
178,-0.097,-0.065,0.04
179,-0.096,-0.062,0.027
180,-0.088,-0.059,0.003
181,-0.065,-0.055,-0.016
182,-0.054,-0.051,-0.043
183,-0.047,-0.047,-0.07
184,-0.056,-0.044,-0.107
185,-0.032,-0.04,-0.11
186,-0.024,-0.037,-0.117
187,-0.04,-0.034,-0.134
188,-0.03,-0.03,-0.126
189,-0.013,-0.027,-0.111
190,-0.009,-0.024,-0.104
191,-0.005,-0.021,-0.097
192,0.004,-0.019,-0.09
193,0.01,-0.018,-0.084
194,-0.008,-0.018,-0.1
195,0.005,-0.019,-0.094
196,-0.026,-0.02,-0.121
197,-0.033,-0.023,-0.126
198,-0.035,-0.025,-0.122
199,-0.036,-0.029,-0.113
200,-0.046,-0.032,-0.101
201,-0.064,-0.036,-0.085
202,-0.063,-0.041,-0.048
203,-0.055,-0.045,-0.009
204,-0.036,-0.047,0.038
205,-0.046,-0.049,0.06
206,-0.044,-0.051,0.084
207,-0.043,-0.05,0.093
208,-0.049,-0.05,0.082
209,-0.053,-0.049,0.057
210,-0.046,-0.046,0.029
211,-0.061,-0.044,-0.019
212,-0.056,-0.042,-0.053
213,-0.042,-0.039,-0.076
214,-0.027,-0.036,-0.093
215,-0.038,-0.033,-0.119
216,-0.036,-0.031,-0.127
217,-0.019,-0.03,-0.115
218,-0.01,-0.03,-0.105
219,-0.026,-0.03,-0.11
220,-0.028,-0.029,-0.108
221,-0.023,-0.028,-0.104
222,-0.02,-0.028,-0.1
223,-0.02,-0.029,-0.097
224,-0.019,-0.03,-0.101
225,-0.012,-0.031,-0.103
226,-0.027,-0.032,-0.117
227,-0.032,-0.032,-0.12
228,-0.039,-0.033,-0.12
229,-0.031,-0.033,-0.102
230,-0.064,-0.034,-0.1
231,-0.072,-0.035,-0.077
232,-0.049,-0.036,-0.027
233,-0.06,-0.038,0.006
234,-0.047,-0.04,0.053
235,-0.035,-0.041,0.097
236,-0.033,-0.042,0.124
237,-0.019,-0.042,0.137
238,-0.025,-0.041,0.122
239,-0.02,-0.039,0.096
240,-0.003,-0.037,0.069
241,-0.02,-0.034,0.014
242,-0.041,-0.03,-0.041
243,-0.049,-0.026,-0.082
244,-0.056,-0.023,-0.11
245,-0.029,-0.021,-0.108
246,0.004,-0.018,-0.092
247,-0.013,-0.015,-0.102
248,-0.034,-0.012,-0.111
249,-0.022,-0.01,-0.104
250,-0.031,-0.007,-0.105
251,-0.009,-0.006,-0.086
252,-0.007,-0.007,-0.075
253,-0.004,-0.006,-0.077
254,0.007,-0.007,-0.076
255,0.015,-0.007,-0.076
256,0.03,-0.007,-0.069
257,0.014,-0.006,-0.081
258,0.01,-0.006,-0.075
259,0.006,-0.005,-0.059
260,0.001,-0.003,-0.034
261,-0.011,-0.002,-0.009
262,-0.03,-0.001,0.021
263,-0.031,-0.0,0.067
264,-0.021,-0.001,0.117
265,-0.025,-0.002,0.151
266,-0.02,-0.005,0.177
267,-0.01,-0.007,0.187
268,0.018,-0.009,0.181
269,0.003,-0.01,0.125
270,-0.014,-0.01,0.065
271,-0.017,-0.01,0.017
272,0.002,-0.012,-0.008
273,-0.007,-0.014,-0.044
274,-0.001,-0.013,-0.065
275,0.02,-0.013,-0.064
276,0.009,-0.011,-0.075
277,-0.019,-0.009,-0.093
278,0.006,-0.006,-0.074
279,-0.015,-0.004,-0.086
280,-0.014,-0.001,-0.084
281,-0.025,0.002,-0.085
282,-0.012,0.004,-0.075
283,-0.021,0.006,-0.082
284,-0.013,0.009,-0.082
285,0.005,0.011,-0.077
286,0.007,0.013,-0.076
287,0.021,0.015,-0.063
288,0.04,0.017,-0.035
289,0.031,0.02,-0.015
290,0.033,0.021,0.017
291,0.022,0.022,0.052
292,0.031,0.023,0.11
293,0.031,0.023,0.161
294,0.039,0.023,0.213
295,0.041,0.023,0.251
296,0.036,0.024,0.259
297,0.026,0.024,0.237
298,0.016,0.025,0.189
299,0.031,0.024,0.145
300,0.005,0.024,0.071
301,0.019,0.023,0.032
302,0.017,0.02,-0.003
303,0.021,0.019,-0.025
304,-0.002,0.017,-0.066
305,0.0,0.016,-0.076
306,0.001,0.014,-0.079
307,0.006,0.014,-0.068
308,-0.003,0.013,-0.071
309,0.024,0.014,-0.051
310,0.024,0.017,-0.051
311,0.022,0.02,-0.049
312,0.026,0.022,-0.046
313,0.052,0.026,-0.036
314,0.066,0.03,-0.034
315,0.042,0.033,-0.054
316,0.028,0.036,-0.061
317,0.032,0.04,-0.044
318,0.015,0.042,-0.029
319,0.021,0.045,0.004
320,0.042,0.048,0.059
321,0.043,0.049,0.108
322,0.049,0.051,0.167
323,0.065,0.053,0.235
324,0.053,0.056,0.272
325,0.07,0.058,0.299
326,0.089,0.059,0.299
327,0.054,0.06,0.246
328,0.058,0.059,0.197
329,0.077,0.059,0.153
330,0.073,0.058,0.098
331,0.044,0.057,0.035
332,0.055,0.056,0.015
333,0.03,0.054,-0.025
334,0.035,0.053,-0.041
335,0.056,0.051,-0.028
336,0.049,0.049,-0.031
337,0.027,0.047,-0.042
338,0.065,0.046,-0.015
339,0.071,0.045,-0.011
340,0.063,0.044,-0.014
341,0.06,0.044,-0.018
342,0.055,0.044,-0.023
343,0.032,0.046,-0.046
344,0.038,0.049,-0.046
345,0.038,0.052,-0.043
346,0.016,0.054,-0.05
347,0.021,0.056,-0.027
348,0.041,0.057,0.012
349,0.061,0.058,0.058
350,0.072,0.06,0.115
351,0.051,0.062,0.156
352,0.074,0.063,0.231
353,0.063,0.066,0.275
354,0.093,0.068,0.323
355,0.096,0.07,0.324
356,0.108,0.07,0.304
357,0.078,0.071,0.239
358,0.083,0.071,0.187
359,0.081,0.072,0.131
360,0.09,0.071,0.089
361,0.052,0.07,0.026
362,0.042,0.067,-0.006
363,0.037,0.065,-0.034
364,0.044,0.063,-0.034
365,0.047,0.06,-0.031
366,0.049,0.059,-0.023
367,0.045,0.057,-0.022
368,0.06,0.057,-0.012
369,0.089,0.057,0.01
370,0.1,0.057,0.019
371,0.074,0.058,-0.005
372,0.072,0.059,-0.011
373,0.042,0.062,-0.032
374,0.033,0.064,-0.037
375,0.042,0.067,-0.025
376,0.043,0.07,-0.013
377,0.043,0.074,0.008
378,0.069,0.077,0.05
379,0.069,0.08,0.091
380,0.09,0.083,0.155
381,0.096,0.085,0.215
382,0.088,0.087,0.266
383,0.115,0.087,0.322
384,0.126,0.087,0.339
385,0.118,0.087,0.319
386,0.111,0.085,0.278
387,0.076,0.083,0.202
388,0.062,0.08,0.14
389,0.05,0.076,0.082
390,0.045,0.072,0.037
391,0.042,0.068,0.006
392,0.05,0.063,-0.014
393,0.062,0.058,-0.019
394,0.058,0.054,-0.021
395,0.07,0.05,-0.015
396,0.068,0.048,-0.012
397,0.049,0.047,-0.022
398,0.048,0.048,-0.028
399,0.053,0.052,-0.025
400,0.049,0.059,-0.03
