gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,603,2430,0.481103926897049,40.4047012329102,-105.477867126465,3670176,603,1967,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-04-16 09:09:55.253507,-75.41521553817078,22.270899494390992,19.613888715088095,6.600174859486984e-09,14.0,22.3,1.0837787002826917,21.66,0.2233,0.34,0.4854,0.8998,0.4361,0.4329,0
103160,npp,306,3610,0.448037981987,40.4051551818848,-105.476608276367,3670176,309,2928,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-04-19 09:53:36.356715,-68.81240101820364,61.981836597731906,51.44049035019997,3.0675192887356845e-13,21.0,62.03,2.6065528283652384,61.76,0.3163,0.4693,0.6222,0.6517,0.2977,0.292,0
103270,npp,645,328,0.657895624637604,40.4038734436035,-105.475440979004,3670176,647,177,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-04-20 07:54:19.624961,91.61752559618732,64.64313706662527,53.16531944164023,1.401251063992933e-22,2.0,-64.73,2.8345692104261015,-64.97,0.3443,0.6124,0.7138,0.4995,0.3219,0.3286,0
103278,npp,2734,3114,0.35521237552165996,40.4034843444824,-105.482147216797,3670176,2732,2494,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-04-20 09:34:53.123629,-71.51271128113645,49.67912953946508,42.47998315944572,2.192869348461396e-17,18.0,49.73,1.7549928774784245,49.37,0.2349,0.3722,0.4958,0.8218,0.2962,0.2919,0
103396,npp,2045,2601,0.1728055216372013,40.4017715454102,-105.479873657227,3670176,2044,2101,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-04-21 09:16:08.113813,-74.53205051552033,30.604950420320534,26.804729234228766,2.249351024731192e-21,15.0,30.64,1.2365102219381485,30.07,0.2512,0.3433,0.4723,0.8911,0.168,0.154,0
103515,npp,1343,2085,0.1683433540165424,40.4046401977539,-105.480819702148,3670176,1343,1650,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-04-22 08:57:19.546438,-65.46606813517549,3.0830845546583143,2.730535514651293,7.779705066752882e-21,12.0,2.97,1.0,2.27,0.2136,0.3059,0.4106,1.0,0.1683,0.1683,0
103634,npp,613,1562,0.09910312294960019,40.4054870605469,-105.478935241699,3670176,614,1173,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-04-23 08:38:29.205785,99.02058542986583,26.05218846753933,22.892536185883564,4.545246015419779e-20,9.0,-26.14,1.1367971201176101,-26.73,0.2199,0.335,0.4225,0.9131,0.0984,0.0905,0
103752,npp,2926,1030,0.22317121922969818,40.4037742614746,-105.482650756836,3670176,2925,757,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-04-24 08:19:33.529270,95.14722512982978,47.41436353812673,40.702242985955905,2.0191900151731177e-18,6.0,-47.51,1.646109783506203,-47.93,0.2277,0.3818,0.5015,0.8012,0.2095,0.1788,0
104346,npp,1314,1208,0.295797601342201,40.4064674377441,-105.479217529297,3670176,1316,895,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-04-29 08:25:49.999413,96.60582619108042,41.28971849316626,35.76484414171368,5.767932638702461e-07,7.0,-41.38,1.4867838833500562,-41.83,0.2277,0.3381,0.5275,0.9048,0.2775,0.2676,0
131947,npp,1497,1549,0.400639921426773,40.4052543640137,-105.483451843262,3670176,1497,1163,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-08-13 08:37:27.591640,98.09205528825866,26.72318189159205,23.470558644410804,8.258798669795288e-05,9.0,-26.78,1.1367971201176101,-26.73,0.2199,0.335,0.4225,0.9131,0.3636,0.3658,0
132123,npp,741,1019,0.470245033502579,40.405387878418,-105.476417541504,3670176,742,749,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-08-14 08:18:33.710185,95.52795399990607,47.78069474283534,40.98927810484047,1.0275373188443764e-09,6.0,-47.87,1.646109783506203,-47.93,0.2277,0.3818,0.5015,0.8012,0.3596,0.3768,0
132296,npp,3028,490,0.761033415794373,40.4043426513672,-105.48258972168,3670176,3030,294,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-08-15 07:59:36.271443,92.716834042365,61.45133734498,51.07735242767683,1.4899494104639743e-15,3.0,-61.53,2.5331140255951103,-61.57,0.3362,0.4915,0.6756,0.6224,0.4123,0.4736,0
132669,npp,631,2246,0.344078481197357,40.4013519287109,-105.481498718262,3670176,631,1803,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-08-17 09:02:34.468446,-76.57301237495948,12.21772514024788,10.803622091494756,2.488838044646531e-22,13.0,12.25,1.015504800579495,12.25,0.2446,0.3398,0.4509,0.9003,0.3101,0.3098,0
132847,npp,2969,1724,0.34160599112510703,40.4012870788574,-105.476890563965,3670176,2969,1309,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-08-18 08:43:44.148428,99.61075313266305,17.65375196345816,15.581294008167776,9.212810727986977e-26,10.0,-17.71,1.0442604737599883,-17.65,0.2323,0.3175,0.473,0.9633,0.3289,0.3291,0
133027,npp,2222,1195,0.340976223349571,40.403636932373,-105.481986999512,3670176,2221,884,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-08-19 08:24:50.267302,96.165122749261,41.765630507912526,36.15395483779668,3.2282147116231754e-27,7.0,-41.85,1.4867838833500562,-41.83,0.2277,0.3381,0.5275,0.9048,0.3078,0.3085,0
133209,npp,1446,665,0.449921786785126,40.4057121276855,-105.474494934082,3670176,1447,446,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-08-20 08:05:54.605336,93.52373792609333,57.51465634062864,48.34135363326642,2.83946677655195e-27,4.0,-57.6,2.2013981571160284,-57.62,0.3062,0.4437,0.5708,0.6894,0.3087,0.3102,0
133223,npp,349,3434,0.428344458341599,40.4017601013184,-105.48095703125,3670176,347,2781,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-08-20 09:46:17.429695,-69.47050682862265,58.13552630272726,48.78924388536771,8.930310402461862e-28,20.0,58.2,2.253202848596432,58.12,0.2527,0.3991,0.566,0.7665,0.3189,0.3283,0
133392,npp,641,140,0.84048980474472,40.407585144043,-105.48161315918,3670176,645,66,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-08-21 07:46:55.382629,90.73436097415134,67.9527370077418,55.1783929560867,1.0653397571114968e-25,1.0,-68.02,3.3166247903554,-68.04,0.3695,0.5992,0.7865,0.5104,0.3786,0.429,0
133404,npp,2769,2932,0.236667469143867,40.4042091369629,-105.480865478516,3670176,2771,2365,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-08-21 09:27:36.000039,-73.48220261461852,43.81116461228472,37.820829768850416,1.4259438602399078e-28,17.0,43.88,1.5732132722552272,43.88,0.2351,0.3824,0.5175,0.7999,0.2132,0.1893,0
134124,npp,2931,840,0.437392324209213,40.4073829650879,-105.481857299805,3670176,2933,632,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-08-25 08:12:12.924623,94.51607799424943,53.022066205200176,45.03671498752777,2.5743876061288067e-14,5.0,-53.1,1.9513309067639726,-53.07,0.234,0.4229,0.6133,0.7233,0.3133,0.3164,0
134138,npp,1799,3598,0.38880443572998,40.4030303955078,-105.478553771973,3670176,1800,2919,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-08-25 09:52:30.410758,-68.66578770358495,61.71978321569042,51.26585562619457,8.785377528037066e-22,21.0,61.78,2.5331140255951103,61.76,0.3163,0.4693,0.6222,0.6517,0.2741,0.2534,0
134308,npp,2135,314,0.24977739900350598,40.4067459106445,-105.483276367188,3670176,2136,169,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-08-26 07:53:13.709036,91.45912069627828,64.91364225844977,53.33695049317524,8.825803992427591e-08,2.0,-64.99,2.898275349237888,-64.97,0.3443,0.6124,0.7138,0.4995,0.1808,0.1248,0
134322,npp,1140,3102,0.22745971381664298,40.4069023132324,-105.481094360352,3670176,1142,2487,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-08-26 09:33:48.988338,-71.73460942279588,49.293506429172766,42.18047527525129,6.970696363778108e-16,18.0,49.37,1.7549928774784245,49.37,0.2349,0.3722,0.4958,0.8218,0.2234,0.1869,0
134505,npp,468,2589,0.1672535985708237,40.407039642334,-105.479110717773,3670176,469,2092,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-08-27 09:15:04.011537,-75.59658497496838,30.019298700415533,26.304254435245635,3.727132559404734e-09,15.0,30.07,1.184412938166907,30.07,0.2512,0.3433,0.4723,0.8911,0.1573,0.149,0
137322,npp,2728,313,0.612355440855026,40.4010734558105,-105.483489990234,3670176,2728,168,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-09-11 07:53:07.797309,91.38915700904441,64.94064993610688,53.354108459859994,2.0333131410889074e-05,2.0,-65.01,2.898275349237888,-64.97,0.3443,0.6124,0.7138,0.4995,0.3059,0.3059,0
137715,npp,357,2071,0.19638391584157938,40.4020309448242,-105.480728149414,3670176,357,1636,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-09-13 08:56:09.545197,-76.77200041804646,2.158982782438461,1.9121940877506216,2.9355184244908264e-11,12.0,2.16,1.0,2.27,0.2136,0.3059,0.4106,1.0,0.1964,0.1964,0
137903,npp,2698,1547,0.254126593470573,40.4055252075195,-105.481475830078,3670176,2698,1161,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-09-14 08:37:17.458888,98.12348178459779,26.81035372182146,23.546661819186106,2.917037166720251e-18,9.0,-26.88,1.1367971201176101,-26.73,0.2199,0.335,0.4225,0.9131,0.2347,0.232,0
138092,npp,1939,1017,0.356871053576469,40.4035835266113,-105.47469329834,3670176,1940,747,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-09-15 08:18:23.592268,95.69143741427473,47.84138406428946,41.03856132169794,1.251843935504133e-24,6.0,-47.93,1.646109783506203,-47.93,0.2277,0.3818,0.5015,0.8012,0.2908,0.2859,0
138105,npp,739,3758,0.56170329451561,40.4070816040039,-105.482002258301,3670176,742,3032,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-09-15 09:58:35.742186,-67.65003895650398,64.8157880384713,53.28318773753492,7.030080927036144e-19,22.0,64.87,2.898275349237888,64.85,0.2861,0.4008,0.6648,0.7631,0.3614,0.4286,0
138282,npp,1134,487,0.5144213140010829,40.4023361206055,-105.483604431152,3670176,1131,292,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-09-16 07:59:24.384635,92.28213965542699,61.51923252245121,51.12483954379299,2.4099336381857887e-29,3.0,-61.59,2.5331140255951103,-61.57,0.3362,0.4915,0.6756,0.6224,0.3149,0.3202,0
138688,npp,1802,2243,0.283783063292503,40.4056129455566,-105.480667114258,3670176,1802,1800,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-09-18 09:02:22.592831,-75.5148613217184,12.059595418256174,10.664377469814163,5.637939490460906e-30,13.0,12.08,1.015504800579495,12.25,0.2446,0.3398,0.4509,0.9003,0.2508,0.2555,0
138881,npp,1081,1721,0.228527672588825,40.4028091430664,-105.476776123047,3670176,1081,1307,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-09-19 08:43:32.281679,99.24582332437988,17.819981375963145,15.727038041495193,1.0606626489421344e-29,10.0,-17.87,1.0442604737599883,-17.65,0.2323,0.3175,0.473,0.9633,0.2206,0.2201,0
139080,npp,331,1192,0.337484166026115,40.4014091491699,-105.480857849121,3670176,330,882,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-09-20 08:24:38.414106,96.26822521882245,41.872183546524184,36.24107270265675,1.8115338460809915e-27,7.0,-41.96,1.4867838833500562,-41.83,0.2277,0.3381,0.5275,0.9048,0.3055,0.3054,0
139094,npp,2152,3918,0.441083610057831,40.4024238586426,-105.479904174805,3670176,2152,3126,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-09-20 10:04:45.226683,-66.55599690761451,67.59363214814408,54.977808107160854,3.772723257932119e-30,23.0,67.64,3.3166247903554,67.64,0.2836,0.508,0.807,0.6021,0.2857,0.2656,0
139269,npp,2623,661,0.22553838789463,40.402702331543,-105.477806091309,3670176,2620,443,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-09-21 08:05:40.985845,93.01111637598326,57.62088123049175,48.41681270635551,2.3090733060804655e-23,4.0,-57.69,2.2013981571160284,-57.62,0.3062,0.4437,0.5708,0.6894,0.2068,0.1555,0
139283,npp,1526,3431,0.1040746327489614,40.4071617126465,-105.479370117188,3670176,1527,2778,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-09-21 09:46:05.590256,-69.76008038253624,58.05961275364226,48.735091776500454,2.605351914960102e-28,20.0,58.12,2.2013981571160284,58.12,0.2527,0.3991,0.566,0.7665,0.1719,0.0798,0
139462,npp,1814,136,0.1702217869460583,40.4062690734863,-105.482307434082,3670176,1815,64,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-09-22 07:46:41.778230,90.45197253829784,68.01771294102039,55.21501661750893,1.1115989132563486e-17,1.0,-68.08,3.3166247903554,-68.04,0.3695,0.5992,0.7865,0.5104,0.1765,0.0869,0
139672,npp,186,2413,0.217473216354847,40.4055366516113,-105.482070922852,3670176,186,1953,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-09-23 09:08:35.646259,-75.1146294044832,21.35573637053464,18.8169481131378,5.383778310742921e-19,14.0,21.4,1.0837787002826917,21.66,0.2233,0.34,0.4854,0.8998,0.1929,0.1957,0
140059,npp,1788,1369,0.334640964865685,40.4042434692383,-105.478797912598,3670176,1788,1032,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-09-25 08:30:53.257241,97.20171197334275,34.911264288931974,30.456702280438723,4.282046138293442e-05,8.0,-35.0,1.2937979144666532,-34.79,0.236,0.3708,0.5216,0.8249,0.2779,0.2761,0
143151,npp,2343,1365,0.411576688289642,40.4076271057129,-105.483299255371,3670176,2344,1029,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-10-11 08:30:44.124759,97.78689502326003,35.08726211876338,30.603645957572947,8.041215041225338e-07,8.0,-35.17,1.2937979144666532,-34.79,0.236,0.3708,0.5216,0.8249,0.3374,0.3395,0
143752,npp,2215,2582,0.590585201978683,40.3998794555664,-105.476303100586,3670176,2215,2087,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-10-14 09:14:43.205054,-73.99099587062,29.709674699786046,26.037166639482844,1.6519485163716542e-21,15.0,29.74,1.184412938166907,30.07,0.2512,0.3433,0.4723,0.8911,0.5147,0.5263,0
143943,npp,1523,2066,0.32256002724170696,40.4043960571289,-105.479011535645,3670176,1523,1632,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-10-15 08:55:56.482363,-81.31877902319357,1.8646974157478495,1.6514152759525713,5.98366088437002e-29,12.0,1.87,1.0,2.27,0.2136,0.3059,0.4106,1.0,0.3226,0.3226,0
144136,npp,803,1543,0.381254404783249,40.4079475402832,-105.482849121094,3670176,804,1158,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-10-16 08:37:06.197870,99.21696318961845,27.00213891647394,23.709591546070854,5.338453291900682e-31,9.0,-27.08,1.1367971201176101,-26.73,0.2199,0.335,0.4225,0.9131,0.3466,0.3481,0
144331,npp,55,1013,0.651917278766632,40.4016532897949,-105.481842041016,3670176,55,745,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-10-17 08:18:12.356397,95.56457629181483,47.977022268228325,41.14071553343056,2.4381192859616326e-31,6.0,-48.06,1.646109783506203,-47.93,0.2277,0.3818,0.5015,0.8012,0.47,0.5223,0
144345,npp,1929,3753,0.705454528331757,40.4003677368164,-105.47737121582,3670176,1929,3028,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-10-17 09:58:24.507946,-67.54041308172407,64.73987861366861,53.22818607494475,5.731556077235207e-30,22.0,64.78,2.898275349237888,64.85,0.2861,0.4008,0.6648,0.7631,0.411,0.5383,0
144529,npp,2332,485,0.560294091701508,40.4069519042969,-105.482353210449,3670176,2331,290,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-10-18 07:59:14.951851,92.17444704078882,61.5754797656005,51.15566484590732,7.832489013057852e-30,3.0,-61.64,2.5331140255951103,-61.57,0.3362,0.4915,0.6756,0.6224,0.333,0.3487,0
144543,npp,1304,3263,0.465797811746597,40.4049377441406,-105.480819702148,3670176,1304,2607,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-10-18 09:39:44.895528,-70.58883719771165,53.85882733053584,45.66398369366364,5.3152000298596565e-31,19.0,53.92,1.9513309067639726,54.03,0.2891,0.3753,0.4877,0.8149,0.3522,0.3796,0
144746,npp,634,2754,0.408792316913605,40.4027976989746,-105.48038482666,3670176,634,2211,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-10-19 09:21:01.724694,-73.45920878401596,37.15048553770907,32.33492084140117,5.59451899447514e-30,16.0,37.22,1.357151599901897,37.46,0.2557,0.3547,0.4689,0.8624,0.3458,0.3525,0
144942,npp,3023,2240,0.230807796120644,40.403938293457,-105.482894897461,3670176,3023,1798,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-10-20 09:02:15.003089,-75.46184169189765,11.900023971417172,10.522700811091571,6.761864725300413e-27,13.0,11.91,1.015504800579495,12.25,0.2446,0.3398,0.4509,0.9003,0.1986,0.2078,0
145338,npp,1572,1192,0.311035215854645,40.4043502807617,-105.47827911377,3670176,1573,882,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-10-22 08:24:34.451028,96.72496737471852,41.884213888169526,36.24665648860847,1.3809886882444905e-15,7.0,-41.96,1.4867838833500562,-41.83,0.2277,0.3381,0.5275,0.9048,0.2877,0.2814,0
145351,npp,322,3915,0.569852083921432,40.4038162231445,-105.475730895996,3670176,325,3124,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-10-22 10:04:41.265565,-66.73705848540519,67.55909558153748,54.94922434761185,1.0323695459368249e-22,23.0,67.6,3.3166247903554,67.64,0.2836,0.508,0.807,0.6021,0.3245,0.3431,0
145530,npp,803,662,0.5771626532077789,40.4039039611816,-105.478271484375,3670176,805,444,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-10-23 08:05:38.833898,93.55440196475503,57.602424188036714,48.39683319531396,1.9334746722571146e-08,4.0,-57.67,2.2013981571160284,-57.62,0.3062,0.4437,0.5708,0.6894,0.3665,0.3979,0
145543,npp,2779,3429,0.388629257678986,40.3998031616211,-105.477821350098,3670176,2778,2776,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-10-23 09:46:01.660920,-69.49014473727387,58.023101706739084,48.702466235498676,8.513964266086927e-17,20.0,58.08,2.2013981571160284,58.12,0.2527,0.3991,0.566,0.7665,0.3011,0.2979,0
148656,npp,1508,665,0.569457352161407,40.4070854187012,-105.481201171875,3670176,1510,447,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-11-08 08:05:46.073019,93.82422285143237,57.51923004034328,48.33522827024733,0.00041410870627364997,4.0,-57.6,2.2013981571160284,-57.62,0.3062,0.4437,0.5708,0.6894,0.363,0.3926,0
148850,npp,708,141,0.302948579192162,40.4027786254883,-105.483779907227,3670176,710,67,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-11-09 07:46:46.904466,90.51251617592077,67.9522141404808,55.16677612179728,8.322202018860863e-10,1.0,-68.0,3.3166247903554,-68.04,0.3695,0.5992,0.7865,0.5104,0.2165,0.1546,0
149070,npp,2159,2415,0.336000755429268,40.4041328430176,-105.482246398926,3670176,2159,1955,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-11-10 09:08:40.817298,-74.06802605855349,21.480213678675106,18.922855282822393,6.447535209563527e-09,14.0,21.51,1.0837787002826917,21.66,0.2233,0.34,0.4854,0.8998,0.3022,0.3023,0
149262,npp,1454,1896,0.353086307644844,40.4077224731445,-105.480827331543,3670176,1454,1469,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-11-11 08:49:52.328968,97.57844011945873,7.982837863555831,7.064619117897774,8.802263550866566e-17,11.0,-8.0,1.0,-7.89,0.2326,0.3587,0.4812,0.8527,0.3003,0.3011,0
149456,npp,722,1374,0.256339594721794,40.4013862609863,-105.476318359375,3670176,723,1035,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-11-12 08:31:02.060733,98.23998536649763,34.6891374181362,30.26545885243325,6.4430162504179904e-24,8.0,-34.79,1.2937979144666532,-34.79,0.236,0.3708,0.5216,0.8249,0.2174,0.2115,0
149640,npp,3031,841,0.392224460840225,40.4067916870117,-105.475547790527,3670176,3032,632,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-11-13 08:12:06.454186,94.55796851148897,52.9860505808114,45.00174510708046,4.825303127628699e-30,5.0,-53.07,1.9513309067639726,-53.07,0.234,0.4229,0.6133,0.7233,0.2902,0.2837,0
149654,npp,1883,3595,0.0901908688247204,40.4000358581543,-105.478538513184,3670176,1882,2917,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-11-13 09:52:23.944902,-68.34847222109894,61.67347612579864,51.225231477099676,7.336762431984342e-25,21.0,61.72,2.5331140255951103,61.76,0.3163,0.4693,0.6222,0.6517,0.1562,0.0588,0
149826,npp,2223,316,0.5022575855255129,40.407341003418,-105.480979919434,3670176,2229,170,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-11-14 07:53:07.289154,91.33142361555834,64.89520864539881,53.314769736790716,2.937105602168342e-33,2.0,-64.95,2.898275349237888,-64.97,0.3443,0.6124,0.7138,0.4995,0.2679,0.2509,0
149840,npp,1244,3100,0.471405535936356,40.404712677002,-105.476615905762,3670176,1243,2485,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-11-14 09:33:42.572469,-71.49871946767001,49.25452716573934,42.14298692922031,4.319152503814438e-30,18.0,49.31,1.7549928774784245,49.37,0.2349,0.3722,0.4958,0.8218,0.3624,0.3874,0
150209,npp,2937,2072,0.1261927098967135,40.4024696350098,-105.479560852051,3670176,2937,1637,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-11-16 08:56:10.945811,-64.65183441309803,2.293873614384003,2.0314073264145476,3.234601931311659e-31,12.0,2.22,1.0,2.27,0.2136,0.3059,0.4106,1.0,0.1262,0.1262,0
150398,npp,2213,1550,0.1385460756719112,40.4011154174805,-105.47526550293,3670176,2213,1163,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-11-17 08:37:20.683111,98.52679448242284,26.67791512596311,23.429415999717154,5.246919330543116e-29,9.0,-26.73,1.1367971201176101,-26.73,0.2199,0.335,0.4225,0.9131,0.1331,0.1265,0
150583,npp,1459,1019,0.411191195249557,40.4062423706055,-105.481079101562,3670176,1461,749,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-11-18 08:18:26.860073,95.57637522770342,47.798533386562795,40.99926189114991,7.811916792814541e-25,6.0,-47.87,1.646109783506203,-47.93,0.2277,0.3818,0.5015,0.8012,0.3238,0.3295,0
150598,npp,259,3757,0.400843769311905,40.4034843444824,-105.480850219727,3670176,262,3031,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-11-18 09:58:39.013813,-67.84538668490042,64.82325863751876,53.278807658155216,9.766641256709061e-29,22.0,64.85,2.898275349237888,64.85,0.2861,0.4008,0.6648,0.7631,0.3059,0.3059,0
150777,npp,2701,3267,0.296442896127701,40.4069671630859,-105.482543945312,3670176,2700,2612,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-11-19 09:39:57.644542,-70.42584940060297,53.97400092718383,45.74860425475817,4.444681070513968e-25,19.0,54.03,1.9513309067639726,54.03,0.2891,0.3753,0.4877,0.8149,0.2654,0.2416,0
150961,npp,2042,2759,0.368934541940689,40.4068260192871,-105.476593017578,3670176,2042,2216,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-11-20 09:21:14.496148,-73.59931135443475,37.353397569003334,32.503346683381196,7.460835291713e-20,16.0,37.42,1.357151599901897,37.46,0.2557,0.3547,0.4689,0.8624,0.3164,0.3182,0
151144,npp,1355,2245,0.318409219384193,40.4029693603516,-105.481018066406,3670176,1355,1802,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-11-21 09:02:27.788373,-74.58961445771189,12.172724899892692,10.762811888697618,2.1495355066081983e-13,13.0,12.19,1.015504800579495,12.25,0.2446,0.3398,0.4509,0.9003,0.2849,0.2867,0
151465,npp,1706,3915,0.2064205408096313,40.4034309387207,-105.476524353027,3670176,1705,3125,196611,3866787,1399,usa_rmnp_103_13,40.40416667,-105.47916667,103,13,usa_rmnp,2012-11-23 10:04:51.422663,-66.41932068896679,67.61024974959811,54.97821519731698,5.250067674125352e-08,23.0,67.6,3.3166247903554,67.64,0.2836,0.508,0.807,0.6021,0.2149,0.1243,0
