lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.738,0.722,0.87
2,0.508,0.572,0.687
3,0.359,0.446,0.494
4,0.28,0.343,0.326
5,0.229,0.26,0.186
6,0.187,0.195,0.078
7,0.152,0.145,0.001
8,0.13,0.109,-0.049
9,0.12,0.084,-0.078
10,0.116,0.068,-0.093
11,0.113,0.06,-0.102
12,0.109,0.059,-0.109
13,0.105,0.063,-0.114
14,0.105,0.071,-0.117
15,0.105,0.082,-0.119
16,0.102,0.094,-0.12
17,0.096,0.108,-0.122
18,0.094,0.122,-0.121
19,0.094,0.136,-0.117
20,0.095,0.148,-0.108
21,0.093,0.16,-0.091
22,0.093,0.17,-0.059
23,0.096,0.178,-0.008
24,0.131,0.183,0.081
25,0.18,0.187,0.2
26,0.225,0.183,0.341
27,0.25,0.179,0.481
28,0.237,0.175,0.585
29,0.232,0.172,0.643
30,0.225,0.168,0.64
31,0.206,0.162,0.569
32,0.21,0.156,0.455
33,0.169,0.149,0.307
34,0.118,0.139,0.16
35,0.081,0.125,0.041
36,0.064,0.108,-0.038
37,0.049,0.092,-0.091
38,0.041,0.077,-0.123
39,0.035,0.063,-0.143
40,0.031,0.05,-0.155
41,0.028,0.038,-0.162
42,0.027,0.027,-0.165
43,0.024,0.019,-0.169
44,0.024,0.014,-0.171
45,0.02,0.011,-0.173
46,0.014,0.011,-0.175
47,0.012,0.012,-0.175
48,0.01,0.017,-0.174
49,0.007,0.024,-0.169
50,0.006,0.033,-0.156
51,0.009,0.041,-0.131
52,0.017,0.049,-0.089
53,0.023,0.055,-0.025
54,0.03,0.06,0.064
55,0.06,0.065,0.18
56,0.091,0.067,0.315
57,0.133,0.068,0.454
58,0.173,0.067,0.555
59,0.179,0.064,0.581
60,0.12,0.061,0.518
61,0.051,0.056,0.395
62,0.037,0.05,0.267
63,0.021,0.044,0.143
64,0.023,0.037,0.039
65,0.009,0.032,-0.047
66,-0.01,0.026,-0.109
67,-0.027,0.018,-0.151
68,-0.032,0.009,-0.174
69,-0.029,0.0,-0.184
70,-0.026,-0.01,-0.191
71,-0.028,-0.019,-0.195
72,-0.032,-0.028,-0.198
73,-0.033,-0.037,-0.2
74,-0.032,-0.043,-0.201
75,-0.033,-0.049,-0.201
76,-0.037,-0.053,-0.202
77,-0.038,-0.055,-0.2
78,-0.038,-0.055,-0.195
79,-0.04,-0.054,-0.186
80,-0.045,-0.05,-0.17
81,-0.048,-0.046,-0.14
82,-0.044,-0.042,-0.091
83,-0.043,-0.038,-0.019
84,-0.028,-0.037,0.077
85,-0.023,-0.038,0.182
86,-0.052,-0.039,0.281
87,-0.065,-0.038,0.362
88,-0.081,-0.037,0.409
89,-0.068,-0.036,0.413
90,-0.024,-0.035,0.371
91,-0.002,-0.034,0.278
92,-0.008,-0.033,0.162
93,-0.014,-0.031,0.053
94,-0.024,-0.03,-0.035
95,-0.027,-0.029,-0.093
96,-0.03,-0.03,-0.132
97,-0.035,-0.031,-0.159
98,-0.037,-0.031,-0.174
99,-0.036,-0.032,-0.182
100,-0.036,-0.033,-0.187
101,-0.033,-0.034,-0.188
102,-0.033,-0.035,-0.189
103,-0.033,-0.037,-0.189
104,-0.037,-0.038,-0.191
105,-0.039,-0.04,-0.19
106,-0.04,-0.042,-0.189
107,-0.043,-0.044,-0.186
108,-0.044,-0.046,-0.18
109,-0.046,-0.048,-0.168
110,-0.051,-0.051,-0.146
111,-0.056,-0.054,-0.113
112,-0.063,-0.056,-0.062
113,-0.073,-0.056,0.007
114,-0.064,-0.056,0.096
115,-0.069,-0.054,0.19
116,-0.068,-0.054,0.281
117,-0.035,-0.054,0.358
118,-0.034,-0.053,0.382
119,-0.033,-0.053,0.347
120,-0.033,-0.052,0.272
121,-0.049,-0.05,0.169
122,-0.063,-0.048,0.069
123,-0.057,-0.045,-0.015
124,-0.051,-0.041,-0.079
125,-0.052,-0.038,-0.124
126,-0.047,-0.035,-0.152
127,-0.044,-0.034,-0.168
128,-0.039,-0.034,-0.178
129,-0.036,-0.034,-0.183
130,-0.034,-0.036,-0.186
131,-0.032,-0.038,-0.188
132,-0.034,-0.042,-0.19
133,-0.036,-0.046,-0.192
134,-0.039,-0.051,-0.193
135,-0.041,-0.057,-0.193
136,-0.043,-0.063,-0.192
137,-0.046,-0.069,-0.189
138,-0.052,-0.075,-0.182
139,-0.061,-0.079,-0.17
140,-0.071,-0.083,-0.148
141,-0.084,-0.086,-0.113
142,-0.089,-0.088,-0.061
143,-0.099,-0.089,0.005
144,-0.124,-0.091,0.079
145,-0.148,-0.091,0.156
146,-0.127,-0.091,0.238
147,-0.12,-0.09,0.292
148,-0.117,-0.087,0.301
149,-0.092,-0.083,0.265
150,-0.07,-0.078,0.194
151,-0.065,-0.071,0.108
152,-0.057,-0.065,0.027
153,-0.046,-0.057,-0.036
154,-0.033,-0.048,-0.083
155,-0.02,-0.039,-0.114
156,-0.011,-0.029,-0.135
157,-0.009,-0.02,-0.149
158,-0.004,-0.013,-0.157
159,-0.001,-0.007,-0.162
160,-0.002,-0.003,-0.165
161,-0.003,-0.001,-0.167
162,-0.006,-0.001,-0.169
163,-0.008,-0.003,-0.171
164,-0.008,-0.006,-0.171
165,-0.01,-0.012,-0.171
166,-0.013,-0.019,-0.17
167,-0.014,-0.027,-0.165
168,-0.016,-0.036,-0.156
169,-0.024,-0.046,-0.141
170,-0.037,-0.054,-0.117
171,-0.049,-0.061,-0.081
172,-0.061,-0.068,-0.032
173,-0.074,-0.074,0.033
174,-0.086,-0.078,0.109
175,-0.091,-0.081,0.19
176,-0.104,-0.084,0.255
177,-0.136,-0.085,0.279
178,-0.135,-0.084,0.263
179,-0.119,-0.082,0.213
180,-0.108,-0.079,0.141
181,-0.089,-0.075,0.065
182,-0.062,-0.069,-0.002
183,-0.042,-0.062,-0.055
184,-0.037,-0.055,-0.098
185,-0.031,-0.048,-0.129
186,-0.025,-0.04,-0.148
187,-0.02,-0.033,-0.16
188,-0.014,-0.026,-0.166
189,-0.009,-0.02,-0.168
190,-0.006,-0.016,-0.17
191,-0.005,-0.012,-0.171
192,-0.006,-0.01,-0.172
193,-0.004,-0.01,-0.172
194,-0.005,-0.012,-0.172
195,-0.007,-0.015,-0.172
196,-0.011,-0.019,-0.17
197,-0.016,-0.025,-0.165
198,-0.023,-0.031,-0.156
199,-0.03,-0.038,-0.139
200,-0.037,-0.044,-0.111
201,-0.047,-0.051,-0.069
202,-0.056,-0.058,-0.011
203,-0.072,-0.062,0.062
204,-0.086,-0.065,0.145
205,-0.086,-0.067,0.227
206,-0.106,-0.068,0.281
207,-0.101,-0.067,0.297
208,-0.075,-0.064,0.271
209,-0.069,-0.062,0.211
210,-0.073,-0.059,0.13
211,-0.061,-0.056,0.053
212,-0.049,-0.051,-0.014
213,-0.036,-0.046,-0.065
214,-0.025,-0.04,-0.104
215,-0.014,-0.033,-0.13
216,-0.007,-0.025,-0.147
217,-0.004,-0.018,-0.157
218,-0.001,-0.012,-0.162
219,0.001,-0.006,-0.165
220,0.003,-0.002,-0.167
221,0.004,0.002,-0.167
222,0.005,0.005,-0.168
223,0.007,0.007,-0.167
224,0.006,0.007,-0.167
225,0.005,0.006,-0.165
226,0.004,0.004,-0.162
227,0.003,0.001,-0.155
228,-0.0,-0.002,-0.143
229,-0.009,-0.006,-0.122
230,-0.019,-0.01,-0.088
231,-0.019,-0.014,-0.034
232,-0.014,-0.017,0.041
233,-0.005,-0.02,0.134
234,-0.001,-0.023,0.231
235,-0.018,-0.025,0.309
236,-0.046,-0.026,0.347
237,-0.052,-0.027,0.338
238,-0.055,-0.028,0.286
239,-0.053,-0.028,0.209
240,-0.028,-0.027,0.128
241,-0.015,-0.025,0.048
242,-0.016,-0.022,-0.023
243,-0.019,-0.02,-0.081
244,-0.021,-0.019,-0.122
245,-0.017,-0.018,-0.147
246,-0.012,-0.017,-0.161
247,-0.007,-0.016,-0.168
248,-0.005,-0.015,-0.173
249,-0.004,-0.013,-0.175
250,-0.005,-0.011,-0.177
251,-0.003,-0.01,-0.177
252,-0.001,-0.008,-0.176
253,-0.001,-0.006,-0.176
254,-0.0,-0.004,-0.175
255,0.001,-0.002,-0.172
256,-0.0,-0.0,-0.167
257,-0.003,0.002,-0.158
258,-0.007,0.003,-0.141
259,-0.007,0.004,-0.11
260,0.001,0.004,-0.058
261,0.0,0.004,0.012
262,-0.012,0.004,0.102
263,-0.019,0.005,0.203
264,-0.014,0.007,0.306
265,-0.019,0.009,0.386
266,0.016,0.011,0.432
267,0.059,0.012,0.42
268,0.045,0.014,0.344
269,0.035,0.014,0.239
270,0.026,0.013,0.133
271,0.011,0.011,0.038
272,0.01,0.01,-0.034
273,0.009,0.01,-0.088
274,0.009,0.01,-0.123
275,0.008,0.009,-0.145
276,0.009,0.008,-0.157
277,0.009,0.008,-0.164
278,0.011,0.007,-0.167
279,0.011,0.009,-0.169
280,0.009,0.01,-0.171
281,0.009,0.013,-0.171
282,0.009,0.016,-0.171
283,0.011,0.019,-0.17
284,0.011,0.023,-0.168
285,0.01,0.027,-0.164
286,0.011,0.031,-0.157
287,0.013,0.035,-0.142
288,0.018,0.039,-0.114
289,0.028,0.044,-0.07
290,0.036,0.048,-0.005
291,0.052,0.053,0.089
292,0.08,0.056,0.206
293,0.113,0.058,0.326
294,0.103,0.059,0.421
295,0.067,0.059,0.467
296,0.052,0.057,0.464
297,0.055,0.056,0.411
298,0.077,0.054,0.326
299,0.093,0.051,0.22
300,0.064,0.049,0.105
301,0.032,0.045,0.006
302,0.015,0.037,-0.068
303,0.003,0.027,-0.118
304,0.001,0.018,-0.147
305,-0.001,0.009,-0.164
306,-0.004,0.003,-0.173
307,-0.004,-0.003,-0.178
308,-0.003,-0.006,-0.18
309,-0.002,-0.008,-0.182
310,-0.002,-0.008,-0.182
311,-0.003,-0.005,-0.182
312,-0.004,-0.002,-0.182
313,-0.002,0.004,-0.18
314,0.001,0.01,-0.176
315,-0.001,0.018,-0.171
316,-0.002,0.027,-0.16
317,0.001,0.035,-0.138
318,0.017,0.043,-0.096
319,0.037,0.05,-0.033
320,0.042,0.055,0.051
321,0.036,0.061,0.153
322,0.054,0.066,0.277
323,0.079,0.071,0.403
324,0.12,0.073,0.51
325,0.18,0.073,0.563
326,0.19,0.073,0.531
327,0.124,0.072,0.421
328,0.077,0.068,0.284
329,0.044,0.062,0.154
330,0.028,0.055,0.047
331,0.02,0.046,-0.037
332,0.006,0.037,-0.1
333,-0.003,0.027,-0.14
334,-0.005,0.017,-0.162
335,-0.006,0.007,-0.173
336,-0.006,-0.002,-0.179
337,-0.006,-0.008,-0.183
338,-0.009,-0.012,-0.186
339,-0.007,-0.013,-0.186
340,-0.007,-0.012,-0.186
341,-0.008,-0.008,-0.186
342,-0.009,-0.003,-0.185
343,-0.009,0.005,-0.183
344,-0.007,0.014,-0.178
345,-0.004,0.024,-0.167
346,-0.0,0.035,-0.148
347,0.007,0.048,-0.116
348,0.019,0.06,-0.064
349,0.032,0.073,0.01
350,0.069,0.083,0.121
351,0.121,0.09,0.257
352,0.163,0.092,0.394
353,0.159,0.095,0.493
354,0.16,0.096,0.545
355,0.159,0.096,0.539
356,0.14,0.095,0.471
357,0.144,0.093,0.367
358,0.129,0.089,0.238
359,0.077,0.084,0.104
360,0.036,0.074,-0.004
361,0.014,0.06,-0.077
362,0.003,0.045,-0.124
363,-0.001,0.032,-0.152
364,-0.004,0.02,-0.168
365,-0.005,0.01,-0.176
366,-0.005,0.002,-0.18
367,-0.006,-0.005,-0.182
368,-0.005,-0.009,-0.183
369,-0.005,-0.01,-0.184
370,-0.008,-0.009,-0.185
371,-0.009,-0.006,-0.184
372,-0.007,-0.001,-0.182
373,-0.006,0.007,-0.178
374,-0.006,0.016,-0.171
375,-0.004,0.028,-0.157
376,0.0,0.042,-0.132
377,0.009,0.056,-0.089
378,0.03,0.069,-0.022
379,0.05,0.081,0.068
380,0.072,0.092,0.183
381,0.094,0.1,0.313
382,0.142,0.107,0.45
383,0.204,0.11,0.552
384,0.249,0.111,0.592
385,0.176,0.108,0.525
386,0.093,0.103,0.402
387,0.051,0.094,0.264
388,0.033,0.083,0.139
389,0.022,0.069,0.035
390,0.017,0.053,-0.042
391,0.003,0.036,-0.098
392,-0.005,0.018,-0.133
393,-0.007,0.001,-0.152
394,-0.008,-0.015,-0.162
395,-0.006,-0.027,-0.167
396,-0.006,-0.035,-0.17
397,-0.008,-0.037,-0.172
398,-0.009,-0.029,-0.174
399,-0.012,-0.011,-0.175
400,-0.013,0.02,-0.175
