lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.693,0.703,0.865
2,0.468,0.546,0.69
3,0.33,0.414,0.504
4,0.256,0.303,0.326
5,0.185,0.211,0.166
6,0.126,0.137,0.033
7,0.086,0.08,-0.062
8,0.059,0.036,-0.127
9,0.042,0.006,-0.167
10,0.036,-0.014,-0.191
11,0.035,-0.024,-0.203
12,0.034,-0.026,-0.21
13,0.034,-0.021,-0.213
14,0.034,-0.01,-0.215
15,0.034,0.006,-0.215
16,0.035,0.025,-0.214
17,0.032,0.046,-0.212
18,0.03,0.069,-0.208
19,0.029,0.092,-0.198
20,0.031,0.115,-0.18
21,0.036,0.138,-0.147
22,0.05,0.159,-0.093
23,0.074,0.178,-0.016
24,0.121,0.195,0.096
25,0.188,0.209,0.241
26,0.269,0.212,0.407
27,0.341,0.214,0.572
28,0.346,0.217,0.685
29,0.327,0.218,0.739
30,0.326,0.215,0.733
31,0.332,0.21,0.662
32,0.313,0.202,0.534
33,0.216,0.192,0.356
34,0.14,0.18,0.192
35,0.096,0.163,0.057
36,0.064,0.143,-0.044
37,0.037,0.122,-0.115
38,0.026,0.101,-0.161
39,0.02,0.081,-0.188
40,0.018,0.062,-0.204
41,0.017,0.045,-0.213
42,0.018,0.031,-0.216
43,0.019,0.02,-0.218
44,0.019,0.012,-0.219
45,0.019,0.007,-0.219
46,0.02,0.007,-0.217
47,0.02,0.011,-0.213
48,0.019,0.019,-0.206
49,0.017,0.03,-0.194
50,0.018,0.045,-0.17
51,0.023,0.06,-0.13
52,0.038,0.075,-0.068
53,0.068,0.087,0.023
54,0.101,0.097,0.142
55,0.123,0.106,0.277
56,0.13,0.112,0.413
57,0.159,0.115,0.541
58,0.212,0.114,0.635
59,0.234,0.112,0.662
60,0.185,0.111,0.601
61,0.127,0.107,0.478
62,0.085,0.101,0.332
63,0.065,0.093,0.191
64,0.056,0.085,0.067
65,0.032,0.076,-0.035
66,0.02,0.067,-0.106
67,0.014,0.056,-0.153
68,0.012,0.045,-0.183
69,0.013,0.036,-0.201
70,0.015,0.027,-0.21
71,0.015,0.019,-0.215
72,0.013,0.012,-0.218
73,0.012,0.007,-0.22
74,0.012,0.003,-0.221
75,0.011,0.001,-0.22
76,0.01,0.0,-0.218
77,0.008,0.002,-0.213
78,0.005,0.005,-0.204
79,-0.0,0.009,-0.188
80,-0.002,0.014,-0.16
81,-0.002,0.019,-0.113
82,0.006,0.024,-0.046
83,0.019,0.028,0.047
84,0.04,0.03,0.162
85,0.074,0.029,0.29
86,0.067,0.027,0.403
87,0.058,0.026,0.484
88,0.04,0.024,0.515
89,0.046,0.022,0.503
90,0.044,0.02,0.436
91,0.025,0.018,0.321
92,-0.002,0.016,0.189
93,-0.018,0.015,0.069
94,-0.02,0.013,-0.028
95,-0.02,0.01,-0.097
96,-0.015,0.008,-0.143
97,-0.012,0.006,-0.174
98,-0.009,0.005,-0.194
99,-0.006,0.003,-0.206
100,-0.005,-0.0,-0.213
101,-0.002,-0.004,-0.216
102,-0.001,-0.008,-0.218
103,-0.002,-0.012,-0.219
104,-0.005,-0.017,-0.22
105,-0.007,-0.022,-0.219
106,-0.012,-0.027,-0.218
107,-0.017,-0.032,-0.213
108,-0.02,-0.036,-0.203
109,-0.026,-0.04,-0.185
110,-0.034,-0.045,-0.155
111,-0.038,-0.05,-0.107
112,-0.041,-0.056,-0.041
113,-0.052,-0.061,0.042
114,-0.066,-0.065,0.135
115,-0.081,-0.07,0.228
116,-0.084,-0.074,0.309
117,-0.076,-0.078,0.367
118,-0.09,-0.08,0.376
119,-0.111,-0.081,0.335
120,-0.119,-0.08,0.254
121,-0.11,-0.077,0.157
122,-0.099,-0.074,0.059
123,-0.082,-0.068,-0.027
124,-0.064,-0.061,-0.094
125,-0.052,-0.054,-0.142
126,-0.04,-0.045,-0.175
127,-0.029,-0.036,-0.195
128,-0.019,-0.029,-0.207
129,-0.014,-0.022,-0.215
130,-0.011,-0.017,-0.219
131,-0.009,-0.013,-0.221
132,-0.009,-0.013,-0.222
133,-0.008,-0.015,-0.222
134,-0.008,-0.019,-0.222
135,-0.012,-0.026,-0.222
136,-0.014,-0.035,-0.218
137,-0.021,-0.045,-0.213
138,-0.029,-0.057,-0.202
139,-0.041,-0.07,-0.183
140,-0.053,-0.083,-0.152
141,-0.063,-0.096,-0.106
142,-0.087,-0.108,-0.049
143,-0.108,-0.121,0.023
144,-0.135,-0.132,0.104
145,-0.167,-0.14,0.179
146,-0.186,-0.147,0.238
147,-0.209,-0.151,0.267
148,-0.208,-0.152,0.261
149,-0.214,-0.151,0.22
150,-0.206,-0.148,0.143
151,-0.181,-0.142,0.061
152,-0.163,-0.134,-0.019
153,-0.134,-0.125,-0.083
154,-0.104,-0.113,-0.131
155,-0.075,-0.099,-0.165
156,-0.053,-0.085,-0.187
157,-0.039,-0.071,-0.203
158,-0.028,-0.058,-0.213
159,-0.021,-0.046,-0.219
160,-0.017,-0.037,-0.222
161,-0.016,-0.03,-0.223
162,-0.014,-0.026,-0.224
163,-0.015,-0.026,-0.224
164,-0.017,-0.028,-0.224
165,-0.021,-0.034,-0.223
166,-0.028,-0.043,-0.22
167,-0.035,-0.055,-0.213
168,-0.043,-0.068,-0.2
169,-0.058,-0.083,-0.18
170,-0.077,-0.099,-0.151
171,-0.096,-0.114,-0.107
172,-0.12,-0.129,-0.052
173,-0.15,-0.142,0.015
174,-0.17,-0.153,0.089
175,-0.195,-0.162,0.155
176,-0.206,-0.167,0.213
177,-0.23,-0.171,0.228
178,-0.245,-0.171,0.212
179,-0.223,-0.168,0.173
180,-0.197,-0.163,0.109
181,-0.186,-0.155,0.033
182,-0.157,-0.144,-0.037
183,-0.127,-0.131,-0.095
184,-0.101,-0.117,-0.14
185,-0.077,-0.103,-0.171
186,-0.06,-0.088,-0.194
187,-0.045,-0.073,-0.208
188,-0.036,-0.061,-0.216
189,-0.028,-0.05,-0.22
190,-0.024,-0.042,-0.222
191,-0.024,-0.037,-0.224
192,-0.022,-0.035,-0.224
193,-0.023,-0.036,-0.223
194,-0.023,-0.04,-0.222
195,-0.026,-0.047,-0.22
196,-0.031,-0.056,-0.216
197,-0.04,-0.068,-0.209
198,-0.054,-0.081,-0.196
199,-0.067,-0.095,-0.175
200,-0.087,-0.109,-0.144
201,-0.11,-0.122,-0.1
202,-0.143,-0.135,-0.043
203,-0.176,-0.145,0.026
204,-0.203,-0.153,0.1
205,-0.219,-0.158,0.172
206,-0.223,-0.161,0.226
207,-0.222,-0.161,0.249
208,-0.198,-0.159,0.236
209,-0.201,-0.154,0.178
210,-0.172,-0.146,0.113
211,-0.138,-0.137,0.038
212,-0.109,-0.126,-0.033
213,-0.087,-0.113,-0.092
214,-0.071,-0.099,-0.139
215,-0.055,-0.084,-0.172
216,-0.045,-0.071,-0.194
217,-0.035,-0.059,-0.208
218,-0.028,-0.049,-0.216
219,-0.022,-0.04,-0.219
220,-0.017,-0.033,-0.22
221,-0.013,-0.029,-0.22
222,-0.014,-0.027,-0.221
223,-0.019,-0.027,-0.221
224,-0.021,-0.03,-0.22
225,-0.024,-0.036,-0.218
226,-0.029,-0.043,-0.212
227,-0.036,-0.052,-0.203
228,-0.048,-0.062,-0.187
229,-0.064,-0.072,-0.163
230,-0.083,-0.082,-0.125
231,-0.101,-0.09,-0.071
232,-0.118,-0.097,0.001
233,-0.138,-0.102,0.088
234,-0.155,-0.107,0.177
235,-0.137,-0.109,0.265
236,-0.153,-0.109,0.307
237,-0.156,-0.108,0.32
238,-0.132,-0.104,0.293
239,-0.092,-0.1,0.237
240,-0.067,-0.094,0.156
241,-0.075,-0.086,0.058
242,-0.062,-0.077,-0.021
243,-0.052,-0.07,-0.088
244,-0.047,-0.064,-0.139
245,-0.041,-0.057,-0.173
246,-0.031,-0.05,-0.195
247,-0.026,-0.044,-0.208
248,-0.025,-0.038,-0.215
249,-0.024,-0.033,-0.219
250,-0.023,-0.028,-0.221
251,-0.021,-0.025,-0.221
252,-0.02,-0.023,-0.22
253,-0.019,-0.022,-0.219
254,-0.019,-0.022,-0.216
255,-0.022,-0.023,-0.212
256,-0.023,-0.025,-0.203
257,-0.026,-0.028,-0.188
258,-0.033,-0.031,-0.164
259,-0.043,-0.034,-0.128
260,-0.056,-0.036,-0.075
261,-0.065,-0.038,0.002
262,-0.07,-0.039,0.099
263,-0.067,-0.038,0.209
264,-0.073,-0.036,0.314
265,-0.037,-0.035,0.406
266,0.005,-0.034,0.455
267,0.014,-0.032,0.445
268,-0.012,-0.029,0.372
269,-0.033,-0.027,0.275
270,-0.021,-0.025,0.169
271,-0.021,-0.026,0.065
272,-0.023,-0.026,-0.024
273,-0.028,-0.028,-0.095
274,-0.027,-0.029,-0.144
275,-0.022,-0.03,-0.176
276,-0.019,-0.03,-0.195
277,-0.017,-0.029,-0.205
278,-0.012,-0.026,-0.21
279,-0.009,-0.022,-0.212
280,-0.009,-0.017,-0.213
281,-0.009,-0.01,-0.214
282,-0.01,-0.003,-0.213
283,-0.009,0.005,-0.211
284,-0.01,0.013,-0.207
285,-0.011,0.02,-0.201
286,-0.008,0.029,-0.187
287,-0.003,0.037,-0.164
288,0.006,0.045,-0.126
289,0.014,0.054,-0.071
290,0.026,0.062,0.009
291,0.048,0.069,0.116
292,0.079,0.074,0.246
293,0.125,0.077,0.384
294,0.161,0.08,0.495
295,0.172,0.082,0.557
296,0.145,0.083,0.559
297,0.137,0.082,0.515
298,0.12,0.08,0.421
299,0.093,0.077,0.298
300,0.059,0.072,0.165
301,0.027,0.063,0.048
302,0.013,0.051,-0.041
303,0.001,0.038,-0.107
304,-0.006,0.026,-0.151
305,-0.007,0.015,-0.178
306,-0.004,0.004,-0.193
307,-0.004,-0.004,-0.202
308,-0.001,-0.009,-0.205
309,0.001,-0.011,-0.207
310,0.002,-0.009,-0.207
311,0.002,-0.005,-0.207
312,0.002,0.002,-0.206
313,0.003,0.012,-0.203
314,0.004,0.023,-0.197
315,0.005,0.037,-0.186
316,0.007,0.052,-0.167
317,0.012,0.068,-0.134
318,0.026,0.084,-0.081
319,0.048,0.099,-0.002
320,0.086,0.111,0.108
321,0.113,0.12,0.238
322,0.144,0.128,0.38
323,0.19,0.133,0.516
324,0.244,0.137,0.622
325,0.287,0.138,0.672
326,0.257,0.138,0.632
327,0.189,0.137,0.528
328,0.132,0.132,0.394
329,0.12,0.124,0.258
330,0.099,0.112,0.127
331,0.059,0.098,0.012
332,0.026,0.08,-0.073
333,0.012,0.062,-0.129
334,0.007,0.044,-0.163
335,0.008,0.027,-0.182
336,0.011,0.013,-0.191
337,0.01,0.004,-0.197
338,0.009,-0.001,-0.2
339,0.009,-0.002,-0.202
340,0.011,0.001,-0.201
341,0.01,0.008,-0.201
342,0.011,0.02,-0.199
343,0.008,0.034,-0.195
344,0.01,0.052,-0.186
345,0.014,0.072,-0.169
346,0.024,0.094,-0.138
347,0.04,0.115,-0.089
348,0.061,0.137,-0.019
349,0.091,0.157,0.078
350,0.137,0.173,0.209
351,0.208,0.184,0.366
352,0.304,0.192,0.531
353,0.338,0.198,0.653
354,0.341,0.202,0.709
355,0.338,0.203,0.703
356,0.325,0.2,0.636
357,0.275,0.194,0.51
358,0.22,0.186,0.354
359,0.148,0.176,0.197
360,0.09,0.159,0.065
361,0.056,0.136,-0.031
362,0.037,0.113,-0.098
363,0.024,0.09,-0.143
364,0.022,0.068,-0.168
365,0.02,0.049,-0.182
366,0.019,0.033,-0.19
367,0.021,0.021,-0.193
368,0.023,0.013,-0.194
369,0.021,0.01,-0.195
370,0.02,0.012,-0.195
371,0.019,0.018,-0.194
372,0.017,0.028,-0.191
373,0.017,0.043,-0.184
374,0.02,0.061,-0.17
375,0.024,0.082,-0.147
376,0.035,0.108,-0.107
377,0.054,0.135,-0.047
378,0.095,0.16,0.044
379,0.141,0.183,0.163
380,0.187,0.204,0.302
381,0.228,0.22,0.449
382,0.278,0.232,0.586
383,0.35,0.24,0.689
384,0.413,0.242,0.735
385,0.338,0.238,0.669
386,0.24,0.228,0.544
387,0.181,0.213,0.394
388,0.144,0.192,0.246
389,0.106,0.167,0.11
390,0.07,0.138,0.002
391,0.046,0.107,-0.075
392,0.028,0.074,-0.126
393,0.02,0.042,-0.157
394,0.021,0.013,-0.174
395,0.022,-0.01,-0.183
396,0.021,-0.025,-0.189
397,0.02,-0.029,-0.192
398,0.02,-0.016,-0.193
399,0.019,0.017,-0.193
400,0.018,0.075,-0.193
