lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.676,0.698,0.838
2,0.469,0.534,0.67
3,0.332,0.397,0.486
4,0.245,0.284,0.315
5,0.165,0.192,0.159
6,0.101,0.119,0.032
7,0.065,0.064,-0.058
8,0.04,0.023,-0.118
9,0.032,-0.006,-0.152
10,0.027,-0.023,-0.172
11,0.023,-0.031,-0.183
12,0.019,-0.032,-0.189
13,0.016,-0.027,-0.192
14,0.018,-0.016,-0.192
15,0.018,-0.002,-0.192
16,0.02,0.014,-0.191
17,0.018,0.032,-0.19
18,0.019,0.051,-0.187
19,0.02,0.07,-0.179
20,0.019,0.089,-0.166
21,0.021,0.106,-0.141
22,0.037,0.122,-0.092
23,0.061,0.135,-0.018
24,0.099,0.146,0.087
25,0.154,0.155,0.223
26,0.196,0.155,0.37
27,0.229,0.156,0.515
28,0.242,0.156,0.623
29,0.27,0.155,0.685
30,0.256,0.151,0.671
31,0.219,0.145,0.59
32,0.169,0.137,0.465
33,0.12,0.127,0.313
34,0.075,0.117,0.167
35,0.043,0.104,0.043
36,0.038,0.09,-0.045
37,0.028,0.076,-0.106
38,0.021,0.064,-0.146
39,0.017,0.053,-0.17
40,0.018,0.042,-0.182
41,0.014,0.033,-0.19
42,0.01,0.024,-0.194
43,0.008,0.017,-0.196
44,0.007,0.012,-0.196
45,0.008,0.01,-0.195
46,0.007,0.01,-0.195
47,0.004,0.012,-0.194
48,0.007,0.018,-0.189
49,0.014,0.026,-0.177
50,0.022,0.035,-0.154
51,0.042,0.044,-0.114
52,0.064,0.053,-0.055
53,0.084,0.061,0.029
54,0.1,0.067,0.135
55,0.111,0.07,0.254
56,0.122,0.071,0.376
57,0.106,0.07,0.482
58,0.107,0.069,0.553
59,0.099,0.066,0.574
60,0.054,0.063,0.519
61,0.025,0.059,0.416
62,0.008,0.054,0.29
63,0.014,0.048,0.166
64,0.029,0.042,0.059
65,0.024,0.036,-0.03
66,0.021,0.03,-0.093
67,0.016,0.023,-0.137
68,0.01,0.018,-0.165
69,0.011,0.013,-0.181
70,0.008,0.009,-0.191
71,0.007,0.006,-0.195
72,0.003,0.003,-0.198
73,0.003,0.0,-0.199
74,0.003,-0.001,-0.199
75,0.004,-0.001,-0.198
76,0.002,0.001,-0.197
77,0.003,0.003,-0.194
78,0.001,0.006,-0.187
79,0.002,0.008,-0.174
80,-0.0,0.011,-0.15
81,0.002,0.012,-0.11
82,0.012,0.013,-0.048
83,0.042,0.013,0.046
84,0.027,0.013,0.142
85,0.037,0.011,0.254
86,0.03,0.01,0.35
87,0.007,0.009,0.416
88,0.005,0.008,0.45
89,0.008,0.007,0.441
90,0.008,0.005,0.381
91,-0.025,0.003,0.276
92,-0.024,0.002,0.168
93,-0.003,0.001,0.071
94,-0.009,0.001,-0.02
95,0.008,0.001,-0.079
96,0.012,0.001,-0.123
97,0.004,0.001,-0.157
98,-0.003,0.001,-0.18
99,-0.006,0.001,-0.193
100,-0.01,-0.0,-0.2
101,-0.007,-0.001,-0.202
102,-0.006,-0.003,-0.203
103,-0.007,-0.005,-0.203
104,-0.007,-0.007,-0.204
105,-0.006,-0.009,-0.202
106,-0.005,-0.01,-0.2
107,-0.007,-0.011,-0.196
108,-0.003,-0.013,-0.186
109,0.002,-0.015,-0.168
110,0.006,-0.017,-0.138
111,0.008,-0.019,-0.093
112,0.005,-0.021,-0.032
113,-0.015,-0.023,0.041
114,-0.034,-0.025,0.123
115,-0.041,-0.027,0.21
116,-0.058,-0.029,0.283
117,-0.062,-0.029,0.332
118,-0.059,-0.029,0.348
119,-0.062,-0.029,0.314
120,-0.039,-0.029,0.253
121,-0.028,-0.029,0.169
122,-0.019,-0.027,0.083
123,-0.019,-0.025,0.001
124,-0.011,-0.023,-0.065
125,-0.002,-0.019,-0.113
126,0.002,-0.015,-0.147
127,-0.003,-0.011,-0.172
128,-0.008,-0.008,-0.189
129,-0.009,-0.006,-0.197
130,-0.01,-0.005,-0.202
131,-0.008,-0.005,-0.204
132,-0.011,-0.006,-0.207
133,-0.013,-0.008,-0.208
134,-0.015,-0.011,-0.208
135,-0.014,-0.015,-0.206
136,-0.014,-0.021,-0.203
137,-0.014,-0.027,-0.196
138,-0.018,-0.035,-0.187
139,-0.02,-0.042,-0.166
140,-0.028,-0.05,-0.137
141,-0.034,-0.057,-0.091
142,-0.037,-0.064,-0.028
143,-0.055,-0.069,0.041
144,-0.08,-0.074,0.113
145,-0.106,-0.077,0.178
146,-0.121,-0.08,0.23
147,-0.117,-0.082,0.265
148,-0.132,-0.083,0.255
149,-0.122,-0.084,0.216
150,-0.113,-0.083,0.153
151,-0.074,-0.081,0.092
152,-0.069,-0.079,0.016
153,-0.06,-0.075,-0.05
154,-0.052,-0.069,-0.102
155,-0.043,-0.063,-0.14
156,-0.042,-0.057,-0.169
157,-0.041,-0.051,-0.189
158,-0.04,-0.045,-0.201
159,-0.043,-0.04,-0.209
160,-0.038,-0.036,-0.211
161,-0.033,-0.033,-0.211
162,-0.031,-0.032,-0.212
163,-0.032,-0.033,-0.213
164,-0.031,-0.034,-0.212
165,-0.033,-0.037,-0.211
166,-0.033,-0.042,-0.207
167,-0.034,-0.047,-0.2
168,-0.035,-0.054,-0.185
169,-0.035,-0.061,-0.162
170,-0.054,-0.068,-0.134
171,-0.059,-0.074,-0.09
172,-0.065,-0.08,-0.032
173,-0.08,-0.085,0.032
174,-0.109,-0.088,0.093
175,-0.125,-0.091,0.156
176,-0.118,-0.092,0.21
177,-0.148,-0.093,0.227
178,-0.131,-0.092,0.217
179,-0.112,-0.092,0.178
180,-0.108,-0.09,0.116
181,-0.093,-0.087,0.051
182,-0.077,-0.083,-0.013
183,-0.059,-0.078,-0.069
184,-0.049,-0.072,-0.117
185,-0.042,-0.067,-0.152
186,-0.041,-0.061,-0.178
187,-0.038,-0.054,-0.194
188,-0.038,-0.048,-0.205
189,-0.038,-0.042,-0.21
190,-0.038,-0.038,-0.213
191,-0.034,-0.034,-0.213
192,-0.036,-0.032,-0.215
193,-0.037,-0.031,-0.214
194,-0.035,-0.032,-0.213
195,-0.032,-0.034,-0.209
196,-0.032,-0.037,-0.204
197,-0.033,-0.042,-0.195
198,-0.036,-0.047,-0.18
199,-0.038,-0.053,-0.156
200,-0.047,-0.058,-0.122
201,-0.054,-0.063,-0.073
202,-0.064,-0.068,-0.013
203,-0.073,-0.071,0.056
204,-0.088,-0.073,0.122
205,-0.098,-0.075,0.183
206,-0.1,-0.076,0.236
207,-0.091,-0.076,0.257
208,-0.075,-0.076,0.241
209,-0.086,-0.074,0.187
210,-0.1,-0.072,0.116
211,-0.088,-0.07,0.048
212,-0.067,-0.067,-0.016
213,-0.052,-0.063,-0.074
214,-0.045,-0.057,-0.121
215,-0.038,-0.051,-0.155
216,-0.033,-0.045,-0.178
217,-0.033,-0.04,-0.193
218,-0.032,-0.036,-0.202
219,-0.032,-0.033,-0.206
220,-0.031,-0.031,-0.208
221,-0.03,-0.03,-0.209
222,-0.027,-0.029,-0.208
223,-0.028,-0.03,-0.207
224,-0.027,-0.032,-0.206
225,-0.029,-0.034,-0.204
226,-0.028,-0.038,-0.197
227,-0.026,-0.042,-0.185
228,-0.026,-0.046,-0.166
229,-0.033,-0.05,-0.138
230,-0.039,-0.054,-0.096
231,-0.054,-0.057,-0.041
232,-0.07,-0.059,0.025
233,-0.075,-0.062,0.102
234,-0.075,-0.064,0.186
235,-0.093,-0.065,0.252
236,-0.111,-0.065,0.295
237,-0.106,-0.064,0.302
238,-0.098,-0.063,0.267
239,-0.076,-0.062,0.21
240,-0.046,-0.06,0.139
241,-0.034,-0.057,0.057
242,-0.033,-0.053,-0.021
243,-0.027,-0.048,-0.082
244,-0.026,-0.041,-0.129
245,-0.025,-0.036,-0.161
246,-0.023,-0.032,-0.182
247,-0.017,-0.028,-0.191
248,-0.018,-0.026,-0.198
249,-0.017,-0.024,-0.201
250,-0.02,-0.022,-0.203
251,-0.023,-0.02,-0.205
252,-0.022,-0.018,-0.204
253,-0.021,-0.017,-0.202
254,-0.019,-0.015,-0.2
255,-0.016,-0.015,-0.195
256,-0.015,-0.015,-0.185
257,-0.009,-0.014,-0.169
258,-0.01,-0.014,-0.145
259,-0.013,-0.014,-0.108
260,-0.01,-0.014,-0.051
261,-0.01,-0.013,0.023
262,-0.016,-0.012,0.113
263,-0.022,-0.01,0.209
264,-0.034,-0.007,0.296
265,-0.054,-0.005,0.365
266,-0.047,-0.003,0.401
267,-0.033,-0.002,0.395
268,0.015,-0.001,0.353
269,0.046,0.001,0.273
270,0.045,0.001,0.171
271,0.046,0.002,0.076
272,0.039,0.003,-0.006
273,0.024,0.004,-0.074
274,0.007,0.004,-0.125
275,-0.009,0.002,-0.16
276,-0.012,-0.0,-0.178
277,-0.012,-0.003,-0.186
278,-0.011,-0.005,-0.191
279,-0.01,-0.006,-0.193
280,-0.011,-0.006,-0.194
281,-0.013,-0.005,-0.194
282,-0.011,-0.004,-0.193
283,-0.011,-0.002,-0.192
284,-0.005,0.0,-0.187
285,-0.001,0.003,-0.18
286,0.003,0.006,-0.168
287,0.003,0.009,-0.148
288,0.007,0.013,-0.114
289,0.007,0.016,-0.063
290,0.01,0.021,0.011
291,0.026,0.026,0.111
292,0.009,0.032,0.212
293,0.022,0.039,0.323
294,0.042,0.043,0.425
295,0.04,0.046,0.484
296,0.046,0.048,0.495
297,0.077,0.049,0.465
298,0.108,0.049,0.39
299,0.108,0.047,0.283
300,0.079,0.045,0.16
301,0.051,0.042,0.052
302,0.04,0.038,-0.03
303,0.02,0.033,-0.096
304,0.014,0.026,-0.136
305,0.003,0.019,-0.162
306,-0.001,0.013,-0.175
307,-0.002,0.008,-0.182
308,-0.006,0.003,-0.187
309,-0.008,0.001,-0.189
310,-0.008,-0.0,-0.189
311,-0.007,0.0,-0.189
312,-0.007,0.002,-0.188
313,-0.002,0.005,-0.185
314,0.001,0.009,-0.18
315,0.007,0.014,-0.17
316,0.011,0.021,-0.152
317,0.012,0.027,-0.123
318,0.015,0.035,-0.076
319,0.025,0.043,-0.003
320,0.032,0.05,0.092
321,0.042,0.058,0.207
322,0.065,0.066,0.332
323,0.086,0.072,0.447
324,0.085,0.076,0.528
325,0.119,0.078,0.572
326,0.143,0.079,0.557
327,0.15,0.08,0.488
328,0.112,0.079,0.363
329,0.092,0.076,0.239
330,0.075,0.07,0.118
331,0.055,0.062,0.014
332,0.031,0.052,-0.066
333,0.012,0.041,-0.12
334,0.008,0.031,-0.15
335,0.005,0.021,-0.167
336,0.008,0.013,-0.174
337,0.008,0.007,-0.178
338,0.007,0.004,-0.18
339,0.006,0.003,-0.181
340,0.004,0.004,-0.181
341,0.002,0.007,-0.181
342,0.004,0.011,-0.179
343,0.005,0.017,-0.176
344,0.003,0.025,-0.171
345,0.002,0.034,-0.158
346,0.009,0.044,-0.132
347,0.012,0.055,-0.091
348,0.021,0.066,-0.028
349,0.036,0.077,0.06
350,0.056,0.087,0.173
351,0.096,0.096,0.308
352,0.147,0.102,0.451
353,0.197,0.106,0.567
354,0.201,0.109,0.62
355,0.203,0.11,0.618
356,0.181,0.108,0.554
357,0.151,0.104,0.443
358,0.115,0.098,0.306
359,0.081,0.09,0.17
360,0.036,0.079,0.043
361,0.02,0.066,-0.042
362,0.017,0.052,-0.097
363,0.012,0.04,-0.132
364,0.008,0.029,-0.155
365,0.01,0.02,-0.166
366,0.011,0.014,-0.171
367,0.01,0.01,-0.175
368,0.007,0.008,-0.177
369,0.005,0.009,-0.178
370,0.002,0.012,-0.179
371,0.002,0.018,-0.179
372,0.004,0.026,-0.176
373,0.009,0.037,-0.17
374,0.012,0.05,-0.159
375,0.02,0.064,-0.137
376,0.027,0.083,-0.103
377,0.048,0.101,-0.046
378,0.083,0.119,0.04
379,0.132,0.135,0.154
380,0.176,0.148,0.287
381,0.202,0.159,0.422
382,0.231,0.166,0.541
383,0.25,0.17,0.616
384,0.254,0.17,0.639
385,0.194,0.166,0.577
386,0.148,0.158,0.475
387,0.101,0.146,0.34
388,0.078,0.13,0.21
389,0.059,0.111,0.093
390,0.048,0.09,0.002
391,0.037,0.067,-0.065
392,0.024,0.043,-0.111
393,0.018,0.02,-0.139
394,0.013,-0.001,-0.156
395,0.009,-0.017,-0.166
396,0.006,-0.028,-0.17
397,0.003,-0.029,-0.172
398,0.004,-0.019,-0.173
399,0.003,0.005,-0.174
400,0.005,0.048,-0.172
