lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.7,0.714,0.862
2,0.486,0.555,0.691
3,0.36,0.42,0.502
4,0.277,0.307,0.325
5,0.194,0.214,0.164
6,0.118,0.14,0.03
7,0.074,0.081,-0.064
8,0.051,0.036,-0.124
9,0.04,0.005,-0.16
10,0.032,-0.016,-0.182
11,0.027,-0.026,-0.194
12,0.024,-0.029,-0.2
13,0.02,-0.025,-0.204
14,0.019,-0.015,-0.205
15,0.019,-0.001,-0.205
16,0.022,0.017,-0.203
17,0.026,0.037,-0.201
18,0.029,0.059,-0.197
19,0.032,0.081,-0.188
20,0.036,0.104,-0.172
21,0.049,0.125,-0.141
22,0.067,0.145,-0.091
23,0.091,0.164,-0.016
24,0.122,0.18,0.09
25,0.164,0.193,0.224
26,0.215,0.196,0.38
27,0.274,0.2,0.538
28,0.302,0.202,0.656
29,0.33,0.202,0.72
30,0.322,0.199,0.71
31,0.282,0.193,0.629
32,0.222,0.185,0.491
33,0.2,0.176,0.339
34,0.146,0.164,0.187
35,0.106,0.149,0.061
36,0.077,0.132,-0.036
37,0.054,0.115,-0.104
38,0.039,0.097,-0.149
39,0.025,0.08,-0.178
40,0.019,0.063,-0.193
41,0.018,0.047,-0.201
42,0.015,0.033,-0.205
43,0.011,0.022,-0.207
44,0.008,0.013,-0.208
45,0.008,0.007,-0.208
46,0.009,0.005,-0.208
47,0.008,0.006,-0.206
48,0.011,0.01,-0.2
49,0.014,0.017,-0.189
50,0.02,0.027,-0.167
51,0.032,0.038,-0.128
52,0.054,0.05,-0.068
53,0.061,0.061,0.013
54,0.067,0.07,0.12
55,0.088,0.076,0.25
56,0.105,0.08,0.388
57,0.117,0.083,0.519
58,0.129,0.084,0.604
59,0.133,0.083,0.622
60,0.094,0.081,0.568
61,0.083,0.077,0.469
62,0.081,0.072,0.339
63,0.069,0.067,0.199
64,0.052,0.062,0.071
65,0.038,0.057,-0.028
66,0.023,0.05,-0.099
67,0.016,0.043,-0.146
68,0.011,0.036,-0.177
69,0.011,0.029,-0.193
70,0.013,0.022,-0.202
71,0.012,0.016,-0.206
72,0.01,0.011,-0.208
73,0.006,0.006,-0.21
74,0.005,0.003,-0.211
75,0.004,0.001,-0.212
76,0.001,0.001,-0.212
77,0.002,0.002,-0.209
78,0.003,0.004,-0.201
79,0.004,0.006,-0.186
80,0.007,0.009,-0.161
81,0.014,0.013,-0.118
82,0.026,0.016,-0.054
83,0.029,0.019,0.033
84,0.038,0.021,0.141
85,0.042,0.022,0.259
86,0.013,0.023,0.364
87,-0.002,0.024,0.448
88,0.015,0.023,0.498
89,0.047,0.022,0.495
90,0.042,0.02,0.426
91,0.019,0.019,0.318
92,0.015,0.019,0.197
93,0.024,0.019,0.086
94,0.026,0.019,-0.008
95,0.011,0.019,-0.083
96,0.005,0.018,-0.135
97,0.004,0.018,-0.168
98,0.003,0.016,-0.189
99,0.001,0.014,-0.201
100,0.001,0.011,-0.207
101,0.002,0.008,-0.21
102,0.001,0.003,-0.212
103,-0.0,-0.001,-0.213
104,-0.003,-0.006,-0.214
105,-0.003,-0.011,-0.214
106,-0.005,-0.016,-0.212
107,-0.008,-0.021,-0.209
108,-0.009,-0.025,-0.2
109,-0.01,-0.03,-0.182
110,-0.007,-0.035,-0.152
111,-0.01,-0.04,-0.108
112,-0.016,-0.043,-0.045
113,-0.039,-0.044,0.031
114,-0.069,-0.045,0.118
115,-0.078,-0.047,0.214
116,-0.091,-0.049,0.299
117,-0.086,-0.05,0.357
118,-0.077,-0.05,0.376
119,-0.074,-0.051,0.347
120,-0.063,-0.051,0.277
121,-0.058,-0.049,0.18
122,-0.043,-0.046,0.084
123,-0.021,-0.042,-0.001
124,-0.016,-0.035,-0.071
125,-0.012,-0.028,-0.123
126,-0.007,-0.021,-0.159
127,-0.007,-0.014,-0.184
128,-0.009,-0.009,-0.2
129,-0.012,-0.005,-0.209
130,-0.01,-0.004,-0.213
131,-0.008,-0.004,-0.215
132,-0.011,-0.006,-0.216
133,-0.014,-0.01,-0.218
134,-0.018,-0.016,-0.22
135,-0.024,-0.024,-0.22
136,-0.026,-0.033,-0.218
137,-0.024,-0.043,-0.211
138,-0.022,-0.055,-0.199
139,-0.027,-0.067,-0.18
140,-0.036,-0.078,-0.149
141,-0.044,-0.088,-0.103
142,-0.057,-0.097,-0.043
143,-0.085,-0.104,0.024
144,-0.14,-0.111,0.092
145,-0.166,-0.115,0.165
146,-0.178,-0.119,0.226
147,-0.198,-0.12,0.258
148,-0.198,-0.12,0.257
149,-0.177,-0.119,0.224
150,-0.151,-0.116,0.162
151,-0.116,-0.112,0.09
152,-0.091,-0.106,0.013
153,-0.072,-0.098,-0.055
154,-0.06,-0.09,-0.11
155,-0.046,-0.081,-0.149
156,-0.04,-0.071,-0.177
157,-0.037,-0.061,-0.197
158,-0.034,-0.051,-0.208
159,-0.032,-0.043,-0.214
160,-0.032,-0.037,-0.218
161,-0.029,-0.032,-0.219
162,-0.03,-0.03,-0.22
163,-0.033,-0.03,-0.221
164,-0.033,-0.033,-0.22
165,-0.036,-0.039,-0.22
166,-0.04,-0.046,-0.217
167,-0.045,-0.056,-0.211
168,-0.048,-0.068,-0.198
169,-0.059,-0.081,-0.178
170,-0.076,-0.094,-0.149
171,-0.085,-0.105,-0.105
172,-0.1,-0.115,-0.046
173,-0.121,-0.123,0.023
174,-0.148,-0.128,0.094
175,-0.161,-0.132,0.16
176,-0.166,-0.134,0.213
177,-0.186,-0.135,0.236
178,-0.173,-0.134,0.227
179,-0.167,-0.132,0.18
180,-0.173,-0.127,0.108
181,-0.149,-0.122,0.037
182,-0.12,-0.116,-0.03
183,-0.092,-0.107,-0.086
184,-0.074,-0.098,-0.131
185,-0.061,-0.088,-0.165
186,-0.05,-0.077,-0.189
187,-0.042,-0.066,-0.204
188,-0.036,-0.056,-0.213
189,-0.034,-0.047,-0.218
190,-0.032,-0.039,-0.22
191,-0.028,-0.034,-0.22
192,-0.03,-0.031,-0.22
193,-0.031,-0.031,-0.22
194,-0.03,-0.033,-0.219
195,-0.031,-0.037,-0.217
196,-0.035,-0.042,-0.213
197,-0.038,-0.05,-0.205
198,-0.043,-0.059,-0.191
199,-0.05,-0.068,-0.168
200,-0.066,-0.078,-0.134
201,-0.078,-0.087,-0.087
202,-0.092,-0.096,-0.024
203,-0.109,-0.103,0.051
204,-0.117,-0.109,0.13
205,-0.125,-0.114,0.199
206,-0.137,-0.117,0.248
207,-0.16,-0.118,0.253
208,-0.156,-0.118,0.229
209,-0.161,-0.117,0.173
210,-0.155,-0.114,0.105
211,-0.131,-0.11,0.033
212,-0.101,-0.104,-0.035
213,-0.084,-0.097,-0.094
214,-0.066,-0.088,-0.138
215,-0.052,-0.078,-0.171
216,-0.044,-0.067,-0.193
217,-0.039,-0.056,-0.206
218,-0.037,-0.047,-0.214
219,-0.034,-0.039,-0.218
220,-0.03,-0.032,-0.219
221,-0.026,-0.028,-0.218
222,-0.026,-0.025,-0.217
223,-0.025,-0.024,-0.216
224,-0.023,-0.025,-0.214
225,-0.024,-0.028,-0.211
226,-0.023,-0.032,-0.204
227,-0.02,-0.037,-0.192
228,-0.019,-0.043,-0.172
229,-0.026,-0.05,-0.143
230,-0.034,-0.057,-0.101
231,-0.043,-0.065,-0.043
232,-0.064,-0.072,0.029
233,-0.077,-0.077,0.116
234,-0.093,-0.083,0.202
235,-0.12,-0.086,0.272
236,-0.13,-0.088,0.313
237,-0.144,-0.089,0.308
238,-0.147,-0.089,0.271
239,-0.139,-0.088,0.207
240,-0.107,-0.086,0.127
241,-0.069,-0.084,0.05
242,-0.061,-0.08,-0.029
243,-0.049,-0.075,-0.092
244,-0.036,-0.068,-0.138
245,-0.033,-0.061,-0.172
246,-0.03,-0.053,-0.193
247,-0.03,-0.046,-0.206
248,-0.025,-0.039,-0.212
249,-0.026,-0.033,-0.215
250,-0.027,-0.027,-0.216
251,-0.027,-0.022,-0.215
252,-0.022,-0.017,-0.213
253,-0.02,-0.014,-0.211
254,-0.018,-0.012,-0.208
255,-0.016,-0.011,-0.204
256,-0.012,-0.011,-0.194
257,-0.006,-0.012,-0.177
258,-0.007,-0.014,-0.153
259,-0.011,-0.017,-0.115
260,-0.01,-0.02,-0.057
261,-0.011,-0.023,0.022
262,-0.024,-0.025,0.119
263,-0.021,-0.026,0.228
264,-0.024,-0.026,0.33
265,-0.056,-0.025,0.396
266,-0.061,-0.024,0.425
267,-0.061,-0.024,0.409
268,-0.044,-0.024,0.348
269,-0.028,-0.025,0.254
270,-0.017,-0.026,0.149
271,-0.002,-0.028,0.056
272,-0.006,-0.028,-0.028
273,-0.002,-0.026,-0.092
274,-0.007,-0.025,-0.139
275,-0.014,-0.023,-0.171
276,-0.013,-0.022,-0.188
277,-0.013,-0.019,-0.198
278,-0.014,-0.016,-0.203
279,-0.013,-0.013,-0.204
280,-0.012,-0.008,-0.204
281,-0.012,-0.003,-0.203
282,-0.011,0.002,-0.202
283,-0.006,0.008,-0.2
284,-0.004,0.014,-0.196
285,-0.002,0.019,-0.189
286,0.002,0.024,-0.175
287,0.009,0.029,-0.152
288,0.019,0.033,-0.113
289,0.036,0.037,-0.054
290,0.056,0.039,0.027
291,0.067,0.043,0.13
292,0.071,0.046,0.248
293,0.075,0.049,0.367
294,0.069,0.051,0.464
295,0.053,0.053,0.52
296,0.029,0.053,0.521
297,0.044,0.053,0.476
298,0.073,0.051,0.391
299,0.08,0.048,0.277
300,0.052,0.045,0.15
301,0.042,0.04,0.045
302,0.035,0.033,-0.04
303,0.019,0.026,-0.106
304,0.01,0.018,-0.149
305,0.0,0.01,-0.176
306,-0.002,0.003,-0.189
307,-0.003,-0.003,-0.196
308,-0.005,-0.006,-0.199
309,-0.002,-0.008,-0.199
310,-0.004,-0.007,-0.199
311,-0.004,-0.003,-0.199
312,-0.002,0.003,-0.198
313,0.0,0.01,-0.195
314,0.003,0.019,-0.189
315,0.008,0.029,-0.178
316,0.014,0.038,-0.158
317,0.019,0.048,-0.126
318,0.025,0.057,-0.075
319,0.04,0.065,0.0
320,0.047,0.073,0.1
321,0.069,0.081,0.227
322,0.095,0.089,0.365
323,0.111,0.096,0.493
324,0.122,0.1,0.585
325,0.185,0.102,0.635
326,0.18,0.102,0.604
327,0.15,0.101,0.51
328,0.14,0.098,0.388
329,0.121,0.094,0.253
330,0.101,0.087,0.125
331,0.063,0.077,0.012
332,0.037,0.065,-0.071
333,0.015,0.052,-0.127
334,0.011,0.038,-0.159
335,0.01,0.026,-0.177
336,0.007,0.015,-0.187
337,0.004,0.008,-0.192
338,0.005,0.004,-0.194
339,0.005,0.004,-0.194
340,0.005,0.006,-0.194
341,0.006,0.012,-0.193
342,0.009,0.02,-0.191
343,0.008,0.031,-0.188
344,0.009,0.043,-0.181
345,0.015,0.058,-0.165
346,0.028,0.074,-0.135
347,0.045,0.09,-0.087
348,0.068,0.106,-0.017
349,0.089,0.122,0.076
350,0.119,0.136,0.198
351,0.142,0.147,0.337
352,0.18,0.155,0.484
353,0.228,0.162,0.606
354,0.277,0.166,0.677
355,0.292,0.167,0.682
356,0.268,0.164,0.612
357,0.244,0.159,0.492
358,0.193,0.151,0.341
359,0.133,0.141,0.19
360,0.085,0.125,0.062
361,0.055,0.106,-0.031
362,0.032,0.087,-0.097
363,0.021,0.068,-0.138
364,0.018,0.052,-0.162
365,0.018,0.037,-0.174
366,0.016,0.025,-0.182
367,0.012,0.017,-0.186
368,0.007,0.012,-0.189
369,0.005,0.011,-0.189
370,0.008,0.014,-0.188
371,0.01,0.021,-0.187
372,0.009,0.032,-0.185
373,0.01,0.045,-0.179
374,0.018,0.061,-0.166
375,0.027,0.079,-0.143
376,0.036,0.103,-0.107
377,0.061,0.127,-0.047
378,0.091,0.15,0.038
379,0.152,0.171,0.159
380,0.205,0.19,0.298
381,0.241,0.205,0.442
382,0.277,0.216,0.572
383,0.331,0.223,0.662
384,0.354,0.225,0.688
385,0.265,0.221,0.622
386,0.204,0.212,0.508
387,0.174,0.198,0.374
388,0.132,0.179,0.231
389,0.103,0.156,0.106
390,0.074,0.129,0.005
391,0.054,0.1,-0.066
392,0.036,0.069,-0.116
393,0.024,0.039,-0.148
394,0.015,0.011,-0.167
395,0.012,-0.012,-0.176
396,0.011,-0.027,-0.181
397,0.01,-0.032,-0.183
398,0.008,-0.024,-0.184
399,0.005,0.003,-0.185
400,0.004,0.052,-0.185
