lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.767,0.767,0.894
2,0.569,0.611,0.728
3,0.43,0.475,0.536
4,0.33,0.358,0.35
5,0.241,0.26,0.183
6,0.166,0.178,0.047
7,0.109,0.112,-0.054
8,0.069,0.061,-0.122
9,0.048,0.022,-0.165
10,0.038,-0.004,-0.19
11,0.032,-0.02,-0.203
12,0.029,-0.027,-0.211
13,0.027,-0.025,-0.215
14,0.026,-0.016,-0.217
15,0.026,-0.001,-0.218
16,0.027,0.019,-0.217
17,0.024,0.043,-0.215
18,0.025,0.069,-0.21
19,0.028,0.098,-0.2
20,0.036,0.126,-0.181
21,0.049,0.155,-0.148
22,0.069,0.183,-0.094
23,0.103,0.209,-0.013
24,0.158,0.232,0.102
25,0.234,0.253,0.249
26,0.332,0.263,0.422
27,0.4,0.27,0.594
28,0.436,0.274,0.732
29,0.457,0.276,0.81
30,0.448,0.273,0.8
31,0.418,0.265,0.712
32,0.345,0.255,0.558
33,0.249,0.241,0.374
34,0.171,0.224,0.205
35,0.118,0.202,0.069
36,0.083,0.176,-0.034
37,0.055,0.149,-0.107
38,0.038,0.124,-0.154
39,0.029,0.099,-0.184
40,0.023,0.076,-0.202
41,0.018,0.056,-0.211
42,0.015,0.039,-0.216
43,0.016,0.026,-0.218
44,0.018,0.016,-0.219
45,0.017,0.012,-0.218
46,0.017,0.012,-0.217
47,0.02,0.017,-0.213
48,0.023,0.027,-0.207
49,0.025,0.042,-0.194
50,0.031,0.06,-0.171
51,0.047,0.079,-0.128
52,0.072,0.098,-0.064
53,0.101,0.114,0.028
54,0.135,0.128,0.149
55,0.17,0.137,0.291
56,0.19,0.143,0.44
57,0.228,0.144,0.582
58,0.261,0.143,0.678
59,0.266,0.139,0.702
60,0.209,0.135,0.636
61,0.121,0.128,0.503
62,0.088,0.119,0.354
63,0.079,0.109,0.211
64,0.059,0.099,0.083
65,0.04,0.088,-0.021
66,0.027,0.077,-0.098
67,0.02,0.067,-0.149
68,0.013,0.057,-0.182
69,0.013,0.047,-0.201
70,0.012,0.037,-0.212
71,0.012,0.028,-0.217
72,0.013,0.019,-0.22
73,0.012,0.012,-0.222
74,0.012,0.006,-0.222
75,0.011,0.002,-0.221
76,0.009,-0.001,-0.219
77,0.01,-0.001,-0.215
78,0.011,0.001,-0.206
79,0.014,0.003,-0.19
80,0.018,0.007,-0.161
81,0.025,0.01,-0.115
82,0.033,0.014,-0.047
83,0.038,0.015,0.042
84,0.044,0.015,0.151
85,0.054,0.011,0.274
86,0.024,0.007,0.39
87,-0.005,0.004,0.478
88,-0.013,0.002,0.524
89,-0.026,-0.002,0.51
90,-0.038,-0.007,0.434
91,-0.046,-0.01,0.318
92,-0.026,-0.012,0.195
93,-0.019,-0.012,0.078
94,-0.017,-0.011,-0.018
95,-0.01,-0.008,-0.089
96,-0.008,-0.004,-0.14
97,-0.006,-0.0,-0.175
98,-0.003,0.004,-0.197
99,-0.004,0.006,-0.211
100,-0.005,0.007,-0.218
101,-0.004,0.006,-0.222
102,-0.003,0.003,-0.223
103,-0.003,-0.001,-0.224
104,-0.005,-0.008,-0.225
105,-0.006,-0.015,-0.224
106,-0.008,-0.024,-0.222
107,-0.008,-0.034,-0.217
108,-0.009,-0.044,-0.207
109,-0.012,-0.055,-0.188
110,-0.013,-0.067,-0.157
111,-0.018,-0.08,-0.11
112,-0.033,-0.092,-0.047
113,-0.055,-0.102,0.032
114,-0.098,-0.112,0.119
115,-0.156,-0.12,0.209
116,-0.198,-0.126,0.293
117,-0.21,-0.131,0.354
118,-0.219,-0.134,0.367
119,-0.227,-0.136,0.324
120,-0.214,-0.135,0.245
121,-0.182,-0.133,0.152
122,-0.144,-0.126,0.061
123,-0.102,-0.116,-0.021
124,-0.069,-0.103,-0.088
125,-0.048,-0.087,-0.137
126,-0.032,-0.07,-0.172
127,-0.023,-0.053,-0.196
128,-0.018,-0.038,-0.211
129,-0.016,-0.025,-0.22
130,-0.015,-0.016,-0.224
131,-0.014,-0.01,-0.227
132,-0.015,-0.009,-0.228
133,-0.015,-0.012,-0.228
134,-0.015,-0.019,-0.228
135,-0.016,-0.03,-0.227
136,-0.019,-0.044,-0.224
137,-0.021,-0.062,-0.218
138,-0.027,-0.082,-0.207
139,-0.039,-0.104,-0.187
140,-0.051,-0.127,-0.155
141,-0.073,-0.149,-0.111
142,-0.108,-0.169,-0.056
143,-0.16,-0.186,0.007
144,-0.221,-0.2,0.077
145,-0.287,-0.211,0.145
146,-0.344,-0.218,0.198
147,-0.374,-0.222,0.227
148,-0.366,-0.223,0.226
149,-0.337,-0.222,0.19
150,-0.295,-0.217,0.124
151,-0.241,-0.208,0.051
152,-0.182,-0.196,-0.017
153,-0.136,-0.179,-0.077
154,-0.099,-0.158,-0.126
155,-0.07,-0.134,-0.164
156,-0.047,-0.11,-0.189
157,-0.035,-0.086,-0.207
158,-0.03,-0.065,-0.218
159,-0.03,-0.047,-0.225
160,-0.028,-0.033,-0.228
161,-0.026,-0.025,-0.23
162,-0.025,-0.021,-0.23
163,-0.025,-0.023,-0.23
164,-0.027,-0.031,-0.23
165,-0.032,-0.043,-0.229
166,-0.037,-0.06,-0.225
167,-0.039,-0.082,-0.218
168,-0.046,-0.107,-0.206
169,-0.063,-0.133,-0.186
170,-0.086,-0.16,-0.154
171,-0.122,-0.185,-0.113
172,-0.161,-0.207,-0.063
173,-0.218,-0.224,-0.004
174,-0.283,-0.238,0.06
175,-0.346,-0.247,0.121
176,-0.39,-0.253,0.169
177,-0.413,-0.255,0.189
178,-0.408,-0.255,0.173
179,-0.369,-0.25,0.133
180,-0.299,-0.242,0.08
181,-0.243,-0.23,0.015
182,-0.179,-0.214,-0.046
183,-0.132,-0.193,-0.099
184,-0.095,-0.169,-0.141
185,-0.071,-0.143,-0.175
186,-0.056,-0.117,-0.199
187,-0.044,-0.091,-0.214
188,-0.036,-0.068,-0.223
189,-0.032,-0.049,-0.228
190,-0.029,-0.035,-0.23
191,-0.028,-0.025,-0.231
192,-0.028,-0.021,-0.231
193,-0.027,-0.023,-0.23
194,-0.027,-0.03,-0.229
195,-0.029,-0.042,-0.227
196,-0.032,-0.059,-0.223
197,-0.036,-0.08,-0.214
198,-0.045,-0.104,-0.198
199,-0.063,-0.129,-0.175
200,-0.083,-0.154,-0.142
201,-0.121,-0.177,-0.1
202,-0.168,-0.196,-0.045
203,-0.23,-0.211,0.019
204,-0.285,-0.222,0.086
205,-0.338,-0.229,0.149
206,-0.367,-0.233,0.199
207,-0.384,-0.233,0.217
208,-0.347,-0.231,0.198
209,-0.324,-0.225,0.147
210,-0.265,-0.217,0.081
211,-0.199,-0.204,0.016
212,-0.146,-0.189,-0.048
213,-0.109,-0.17,-0.102
214,-0.071,-0.147,-0.145
215,-0.048,-0.124,-0.177
216,-0.036,-0.1,-0.2
217,-0.032,-0.078,-0.214
218,-0.031,-0.059,-0.223
219,-0.028,-0.043,-0.226
220,-0.025,-0.03,-0.228
221,-0.023,-0.022,-0.228
222,-0.023,-0.017,-0.228
223,-0.024,-0.018,-0.228
224,-0.025,-0.023,-0.226
225,-0.026,-0.032,-0.223
226,-0.024,-0.045,-0.216
227,-0.025,-0.061,-0.204
228,-0.036,-0.08,-0.185
229,-0.052,-0.099,-0.156
230,-0.073,-0.117,-0.115
231,-0.105,-0.133,-0.061
232,-0.143,-0.146,0.007
233,-0.187,-0.155,0.091
234,-0.22,-0.162,0.181
235,-0.252,-0.165,0.259
236,-0.276,-0.165,0.305
237,-0.285,-0.164,0.304
238,-0.251,-0.16,0.269
239,-0.203,-0.155,0.206
240,-0.147,-0.147,0.126
241,-0.106,-0.137,0.043
242,-0.075,-0.125,-0.034
243,-0.054,-0.11,-0.097
244,-0.039,-0.095,-0.146
245,-0.029,-0.079,-0.18
246,-0.021,-0.064,-0.201
247,-0.018,-0.05,-0.214
248,-0.018,-0.038,-0.221
249,-0.018,-0.028,-0.224
250,-0.02,-0.019,-0.226
251,-0.019,-0.013,-0.226
252,-0.015,-0.01,-0.225
253,-0.013,-0.009,-0.223
254,-0.011,-0.01,-0.22
255,-0.012,-0.014,-0.215
256,-0.012,-0.02,-0.206
257,-0.012,-0.027,-0.189
258,-0.016,-0.035,-0.162
259,-0.025,-0.043,-0.12
260,-0.036,-0.051,-0.062
261,-0.052,-0.056,0.015
262,-0.074,-0.06,0.11
263,-0.093,-0.061,0.217
264,-0.128,-0.06,0.321
265,-0.128,-0.057,0.41
266,-0.116,-0.055,0.453
267,-0.09,-0.051,0.438
268,-0.07,-0.047,0.369
269,-0.045,-0.043,0.268
270,-0.014,-0.04,0.161
271,0.01,-0.036,0.062
272,0.023,-0.032,-0.024
273,0.022,-0.026,-0.093
274,0.017,-0.021,-0.144
275,0.012,-0.018,-0.177
276,0.004,-0.016,-0.198
277,0.001,-0.013,-0.208
278,-0.001,-0.01,-0.214
279,-0.004,-0.006,-0.217
280,-0.005,-0.001,-0.218
281,-0.006,0.005,-0.218
282,-0.004,0.01,-0.216
283,-0.001,0.016,-0.214
284,0.003,0.022,-0.209
285,0.009,0.028,-0.2
286,0.012,0.033,-0.186
287,0.013,0.037,-0.161
288,0.016,0.042,-0.121
289,0.026,0.047,-0.062
290,0.03,0.053,0.018
291,0.038,0.06,0.124
292,0.06,0.067,0.254
293,0.083,0.074,0.392
294,0.088,0.081,0.511
295,0.089,0.087,0.586
296,0.092,0.091,0.595
297,0.123,0.093,0.541
298,0.167,0.094,0.444
299,0.175,0.094,0.316
300,0.134,0.091,0.179
301,0.101,0.084,0.061
302,0.072,0.074,-0.035
303,0.055,0.062,-0.104
304,0.04,0.049,-0.15
305,0.025,0.036,-0.18
306,0.016,0.025,-0.196
307,0.009,0.017,-0.205
308,0.009,0.011,-0.208
309,0.01,0.009,-0.21
310,0.009,0.011,-0.211
311,0.008,0.015,-0.21
312,0.008,0.023,-0.209
313,0.009,0.034,-0.206
314,0.014,0.047,-0.199
315,0.019,0.061,-0.187
316,0.027,0.078,-0.164
317,0.035,0.096,-0.129
318,0.046,0.113,-0.074
319,0.071,0.131,0.007
320,0.103,0.147,0.119
321,0.137,0.163,0.254
322,0.179,0.178,0.406
323,0.235,0.191,0.558
324,0.311,0.199,0.678
325,0.364,0.203,0.73
326,0.354,0.205,0.692
327,0.3,0.205,0.582
328,0.261,0.2,0.438
329,0.216,0.19,0.284
330,0.173,0.175,0.146
331,0.128,0.156,0.03
332,0.089,0.133,-0.06
333,0.055,0.109,-0.123
334,0.037,0.084,-0.162
335,0.03,0.061,-0.183
336,0.023,0.041,-0.195
337,0.017,0.027,-0.201
338,0.012,0.018,-0.205
339,0.011,0.015,-0.206
340,0.013,0.016,-0.206
341,0.012,0.023,-0.205
342,0.014,0.035,-0.202
343,0.017,0.052,-0.197
344,0.022,0.072,-0.188
345,0.028,0.096,-0.17
346,0.04,0.123,-0.139
347,0.061,0.151,-0.087
348,0.091,0.179,-0.011
349,0.126,0.206,0.091
350,0.187,0.229,0.226
351,0.282,0.246,0.395
352,0.379,0.259,0.569
353,0.431,0.269,0.708
354,0.455,0.275,0.78
355,0.456,0.276,0.778
356,0.432,0.273,0.695
357,0.385,0.266,0.556
358,0.308,0.255,0.383
359,0.208,0.239,0.216
360,0.137,0.215,0.078
361,0.092,0.185,-0.025
362,0.062,0.154,-0.098
363,0.046,0.124,-0.144
364,0.036,0.095,-0.171
365,0.031,0.07,-0.186
366,0.026,0.049,-0.194
367,0.024,0.033,-0.198
368,0.024,0.023,-0.2
369,0.021,0.019,-0.201
370,0.017,0.02,-0.201
371,0.019,0.028,-0.199
372,0.021,0.041,-0.195
373,0.025,0.06,-0.188
374,0.03,0.083,-0.174
375,0.038,0.111,-0.15
376,0.056,0.146,-0.108
377,0.09,0.182,-0.042
378,0.135,0.215,0.053
379,0.19,0.246,0.176
380,0.26,0.274,0.326
381,0.312,0.296,0.484
382,0.392,0.312,0.64
383,0.475,0.322,0.753
384,0.512,0.325,0.788
385,0.426,0.32,0.728
386,0.323,0.307,0.59
387,0.259,0.287,0.429
388,0.2,0.26,0.268
389,0.139,0.226,0.124
390,0.094,0.187,0.01
391,0.066,0.145,-0.072
392,0.045,0.101,-0.127
393,0.034,0.057,-0.16
394,0.03,0.018,-0.178
395,0.026,-0.015,-0.188
396,0.025,-0.036,-0.193
397,0.02,-0.041,-0.196
398,0.019,-0.026,-0.197
399,0.018,0.016,-0.198
400,0.018,0.091,-0.196
