lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.701,0.698,0.855
2,0.465,0.533,0.674
3,0.314,0.394,0.479
4,0.222,0.28,0.3
5,0.144,0.187,0.14
6,0.09,0.113,0.015
7,0.06,0.056,-0.071
8,0.041,0.014,-0.127
9,0.031,-0.015,-0.161
10,0.025,-0.033,-0.181
11,0.022,-0.041,-0.192
12,0.02,-0.041,-0.198
13,0.016,-0.035,-0.202
14,0.015,-0.023,-0.204
15,0.016,-0.007,-0.204
16,0.018,0.011,-0.202
17,0.017,0.032,-0.2
18,0.02,0.054,-0.196
19,0.018,0.075,-0.189
20,0.017,0.097,-0.176
21,0.018,0.117,-0.15
22,0.032,0.135,-0.103
23,0.06,0.152,-0.029
24,0.102,0.165,0.078
25,0.167,0.177,0.22
26,0.22,0.178,0.381
27,0.268,0.179,0.539
28,0.286,0.179,0.66
29,0.324,0.178,0.73
30,0.305,0.175,0.715
31,0.254,0.17,0.621
32,0.2,0.163,0.479
33,0.163,0.153,0.321
34,0.109,0.141,0.166
35,0.063,0.126,0.035
36,0.036,0.108,-0.058
37,0.022,0.09,-0.118
38,0.018,0.073,-0.155
39,0.013,0.058,-0.179
40,0.012,0.043,-0.192
41,0.009,0.03,-0.2
42,0.008,0.018,-0.204
43,0.004,0.009,-0.207
44,0.006,0.003,-0.207
45,0.005,-0.001,-0.207
46,0.002,-0.001,-0.206
47,-0.003,0.003,-0.205
48,0.0,0.011,-0.199
49,0.006,0.021,-0.187
50,0.016,0.034,-0.165
51,0.031,0.047,-0.126
52,0.047,0.06,-0.068
53,0.066,0.071,0.016
54,0.085,0.081,0.126
55,0.102,0.086,0.254
56,0.133,0.089,0.391
57,0.155,0.091,0.517
58,0.175,0.091,0.605
59,0.168,0.088,0.63
60,0.117,0.085,0.564
61,0.069,0.08,0.445
62,0.037,0.075,0.304
63,0.038,0.07,0.168
64,0.049,0.064,0.054
65,0.034,0.057,-0.037
66,0.019,0.048,-0.103
67,0.007,0.04,-0.146
68,0.003,0.031,-0.174
69,0.006,0.023,-0.189
70,0.004,0.014,-0.199
71,0.001,0.007,-0.205
72,0.0,-0.0,-0.207
73,0.002,-0.006,-0.208
74,0.0,-0.01,-0.209
75,-0.003,-0.013,-0.209
76,-0.005,-0.013,-0.208
77,-0.005,-0.013,-0.204
78,-0.006,-0.011,-0.197
79,-0.008,-0.008,-0.183
80,-0.008,-0.004,-0.159
81,-0.003,0.001,-0.116
82,0.003,0.005,-0.054
83,0.021,0.007,0.036
84,0.008,0.008,0.136
85,0.008,0.008,0.251
86,0.003,0.007,0.358
87,-0.001,0.007,0.434
88,0.006,0.007,0.476
89,0.03,0.007,0.472
90,0.026,0.006,0.4
91,-0.005,0.005,0.288
92,0.002,0.005,0.174
93,0.014,0.006,0.067
94,0.002,0.006,-0.027
95,0.004,0.007,-0.089
96,0.006,0.007,-0.132
97,-0.0,0.006,-0.164
98,-0.003,0.006,-0.185
99,-0.005,0.004,-0.197
100,-0.007,0.003,-0.204
101,-0.004,0.001,-0.207
102,-0.002,-0.002,-0.208
103,-0.006,-0.005,-0.21
104,-0.01,-0.008,-0.211
105,-0.01,-0.01,-0.21
106,-0.007,-0.013,-0.207
107,-0.006,-0.015,-0.201
108,-0.006,-0.017,-0.191
109,-0.003,-0.02,-0.172
110,-0.003,-0.022,-0.142
111,-0.005,-0.025,-0.097
112,-0.007,-0.026,-0.033
113,-0.028,-0.027,0.041
114,-0.04,-0.028,0.131
115,-0.053,-0.029,0.22
116,-0.066,-0.031,0.299
117,-0.054,-0.032,0.356
118,-0.044,-0.032,0.377
119,-0.037,-0.033,0.342
120,-0.038,-0.032,0.265
121,-0.033,-0.031,0.173
122,-0.023,-0.03,0.08
123,-0.023,-0.028,-0.006
124,-0.016,-0.025,-0.071
125,-0.012,-0.022,-0.119
126,-0.011,-0.017,-0.154
127,-0.01,-0.014,-0.177
128,-0.014,-0.012,-0.194
129,-0.017,-0.011,-0.204
130,-0.018,-0.01,-0.209
131,-0.017,-0.011,-0.212
132,-0.017,-0.013,-0.213
133,-0.018,-0.016,-0.214
134,-0.02,-0.021,-0.215
135,-0.022,-0.027,-0.214
136,-0.023,-0.033,-0.211
137,-0.023,-0.041,-0.204
138,-0.027,-0.049,-0.193
139,-0.03,-0.058,-0.172
140,-0.039,-0.065,-0.141
141,-0.052,-0.073,-0.095
142,-0.061,-0.078,-0.034
143,-0.074,-0.084,0.039
144,-0.105,-0.088,0.111
145,-0.124,-0.092,0.181
146,-0.124,-0.095,0.243
147,-0.133,-0.096,0.277
148,-0.152,-0.097,0.27
149,-0.145,-0.097,0.226
150,-0.124,-0.096,0.161
151,-0.082,-0.092,0.093
152,-0.077,-0.088,0.013
153,-0.07,-0.083,-0.054
154,-0.062,-0.076,-0.106
155,-0.05,-0.068,-0.144
156,-0.042,-0.06,-0.171
157,-0.038,-0.052,-0.19
158,-0.035,-0.045,-0.202
159,-0.037,-0.039,-0.211
160,-0.036,-0.034,-0.214
161,-0.035,-0.031,-0.216
162,-0.033,-0.03,-0.217
163,-0.031,-0.031,-0.217
164,-0.03,-0.034,-0.216
165,-0.033,-0.039,-0.215
166,-0.034,-0.045,-0.21
167,-0.036,-0.053,-0.202
168,-0.039,-0.062,-0.188
169,-0.045,-0.072,-0.166
170,-0.058,-0.081,-0.135
171,-0.063,-0.09,-0.09
172,-0.075,-0.098,-0.033
173,-0.106,-0.106,0.03
174,-0.136,-0.111,0.096
175,-0.148,-0.114,0.161
176,-0.146,-0.116,0.218
177,-0.173,-0.117,0.241
178,-0.174,-0.117,0.226
179,-0.15,-0.116,0.183
180,-0.143,-0.113,0.118
181,-0.124,-0.109,0.049
182,-0.103,-0.104,-0.018
183,-0.076,-0.097,-0.074
184,-0.065,-0.089,-0.121
185,-0.058,-0.081,-0.157
186,-0.05,-0.072,-0.182
187,-0.045,-0.063,-0.199
188,-0.04,-0.054,-0.209
189,-0.036,-0.046,-0.214
190,-0.032,-0.04,-0.216
191,-0.032,-0.035,-0.217
192,-0.034,-0.033,-0.218
193,-0.031,-0.033,-0.217
194,-0.029,-0.034,-0.215
195,-0.028,-0.037,-0.212
196,-0.033,-0.042,-0.208
197,-0.037,-0.049,-0.199
198,-0.045,-0.057,-0.185
199,-0.055,-0.065,-0.162
200,-0.069,-0.073,-0.13
201,-0.073,-0.08,-0.081
202,-0.077,-0.088,-0.018
203,-0.089,-0.093,0.052
204,-0.097,-0.098,0.126
205,-0.12,-0.101,0.188
206,-0.148,-0.103,0.237
207,-0.149,-0.103,0.257
208,-0.131,-0.102,0.239
209,-0.126,-0.1,0.187
210,-0.127,-0.097,0.117
211,-0.113,-0.094,0.048
212,-0.088,-0.09,-0.018
213,-0.064,-0.084,-0.075
214,-0.048,-0.076,-0.12
215,-0.041,-0.068,-0.155
216,-0.037,-0.059,-0.18
217,-0.039,-0.052,-0.197
218,-0.038,-0.046,-0.206
219,-0.037,-0.04,-0.21
220,-0.035,-0.036,-0.212
221,-0.031,-0.033,-0.212
222,-0.028,-0.031,-0.211
223,-0.029,-0.031,-0.21
224,-0.026,-0.032,-0.208
225,-0.029,-0.034,-0.205
226,-0.029,-0.037,-0.199
227,-0.029,-0.041,-0.187
228,-0.032,-0.045,-0.168
229,-0.042,-0.051,-0.141
230,-0.054,-0.056,-0.103
231,-0.064,-0.062,-0.049
232,-0.068,-0.065,0.023
233,-0.069,-0.068,0.107
234,-0.063,-0.071,0.197
235,-0.093,-0.073,0.268
236,-0.121,-0.073,0.314
237,-0.125,-0.072,0.315
238,-0.112,-0.071,0.28
239,-0.082,-0.07,0.224
240,-0.058,-0.067,0.149
241,-0.037,-0.064,0.067
242,-0.045,-0.061,-0.017
243,-0.042,-0.057,-0.083
244,-0.039,-0.053,-0.132
245,-0.036,-0.049,-0.165
246,-0.031,-0.044,-0.185
247,-0.026,-0.041,-0.196
248,-0.025,-0.038,-0.203
249,-0.025,-0.035,-0.206
250,-0.029,-0.032,-0.209
251,-0.031,-0.03,-0.21
252,-0.029,-0.027,-0.209
253,-0.026,-0.024,-0.207
254,-0.025,-0.021,-0.204
255,-0.023,-0.019,-0.199
256,-0.02,-0.017,-0.189
257,-0.017,-0.015,-0.174
258,-0.02,-0.014,-0.152
259,-0.021,-0.013,-0.116
260,-0.015,-0.012,-0.062
261,-0.012,-0.012,0.013
262,-0.022,-0.01,0.107
263,-0.033,-0.007,0.209
264,-0.026,-0.004,0.308
265,-0.02,-0.002,0.391
266,0.011,0.0,0.44
267,0.006,0.001,0.424
268,0.012,0.002,0.365
269,0.028,0.003,0.278
270,0.035,0.003,0.176
271,0.035,0.004,0.077
272,0.026,0.004,-0.01
273,0.014,0.005,-0.079
274,0.0,0.003,-0.131
275,-0.014,0.0,-0.165
276,-0.017,-0.003,-0.183
277,-0.017,-0.006,-0.192
278,-0.014,-0.008,-0.197
279,-0.012,-0.009,-0.198
280,-0.011,-0.01,-0.199
281,-0.012,-0.009,-0.199
282,-0.01,-0.007,-0.198
283,-0.009,-0.005,-0.196
284,-0.007,-0.001,-0.192
285,-0.001,0.002,-0.185
286,0.001,0.006,-0.173
287,0.004,0.011,-0.152
288,0.007,0.015,-0.12
289,0.008,0.021,-0.071
290,0.014,0.027,0.001
291,0.023,0.033,0.099
292,0.023,0.037,0.214
293,0.034,0.042,0.336
294,0.036,0.046,0.44
295,0.046,0.048,0.511
296,0.061,0.05,0.523
297,0.093,0.05,0.483
298,0.119,0.049,0.399
299,0.102,0.047,0.28
300,0.067,0.044,0.152
301,0.047,0.04,0.044
302,0.031,0.035,-0.041
303,0.012,0.028,-0.105
304,0.003,0.021,-0.145
305,-0.007,0.014,-0.171
306,-0.008,0.007,-0.184
307,-0.009,0.002,-0.191
308,-0.008,-0.001,-0.194
309,-0.007,-0.003,-0.195
310,-0.006,-0.003,-0.196
311,-0.005,-0.0,-0.196
312,-0.009,0.003,-0.196
313,-0.005,0.008,-0.193
314,0.003,0.014,-0.186
315,0.01,0.021,-0.176
316,0.013,0.029,-0.159
317,0.017,0.037,-0.129
318,0.019,0.046,-0.084
319,0.032,0.054,-0.014
320,0.042,0.063,0.081
321,0.059,0.072,0.201
322,0.085,0.079,0.337
323,0.112,0.084,0.469
324,0.117,0.086,0.567
325,0.152,0.087,0.615
326,0.172,0.087,0.59
327,0.154,0.086,0.498
328,0.11,0.084,0.364
329,0.084,0.081,0.23
330,0.068,0.075,0.107
331,0.047,0.066,0.004
332,0.023,0.055,-0.074
333,0.005,0.042,-0.128
334,-0.001,0.03,-0.159
335,-0.002,0.018,-0.175
336,0.001,0.007,-0.182
337,-0.002,-0.0,-0.187
338,-0.002,-0.004,-0.189
339,-0.0,-0.006,-0.19
340,0.002,-0.005,-0.19
341,0.002,-0.002,-0.189
342,0.003,0.004,-0.187
343,0.003,0.012,-0.184
344,0.006,0.021,-0.176
345,0.008,0.033,-0.162
346,0.017,0.045,-0.137
347,0.019,0.059,-0.099
348,0.026,0.073,-0.039
349,0.032,0.085,0.045
350,0.052,0.097,0.16
351,0.082,0.107,0.298
352,0.128,0.113,0.449
353,0.184,0.117,0.578
354,0.221,0.12,0.653
355,0.243,0.122,0.659
356,0.225,0.12,0.588
357,0.188,0.117,0.464
358,0.14,0.112,0.314
359,0.104,0.106,0.171
360,0.055,0.095,0.044
361,0.033,0.081,-0.044
362,0.02,0.065,-0.102
363,0.013,0.05,-0.138
364,0.009,0.036,-0.159
365,0.01,0.025,-0.17
366,0.01,0.016,-0.176
367,0.009,0.01,-0.18
368,0.006,0.007,-0.183
369,0.002,0.007,-0.185
370,0.001,0.01,-0.185
371,0.0,0.015,-0.185
372,0.004,0.022,-0.181
373,0.009,0.032,-0.174
374,0.014,0.045,-0.163
375,0.022,0.059,-0.142
376,0.028,0.08,-0.109
377,0.043,0.1,-0.056
378,0.067,0.119,0.023
379,0.108,0.137,0.132
380,0.145,0.153,0.265
381,0.178,0.165,0.409
382,0.218,0.175,0.542
383,0.269,0.18,0.639
384,0.299,0.182,0.669
385,0.262,0.179,0.61
386,0.198,0.172,0.496
387,0.13,0.16,0.351
388,0.084,0.144,0.208
389,0.06,0.125,0.085
390,0.045,0.102,-0.008
391,0.033,0.078,-0.075
392,0.023,0.052,-0.118
393,0.018,0.027,-0.144
394,0.015,0.004,-0.16
395,0.013,-0.015,-0.168
396,0.009,-0.027,-0.174
397,0.006,-0.03,-0.178
398,0.003,-0.022,-0.18
399,0.002,0.002,-0.18
400,0.002,0.045,-0.179
