gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2989,1901,0.349838748574257,40.2593650817871,-105.607513427734,3670176,2989,1474,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-04-17 08:51:08.462416,97.07170211044665,7.676085602231438,6.794417420877948,3.227275288438952e-13,11.0,-7.71,1.0,-8.41,0.1706,0.2703,0.3793,1.0287,0.3576,0.3599,0
103270,npp,667,311,0.125,40.262092590332,-105.607238769531,3670176,666,166,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-04-20 07:54:21.404197,91.42494450544764,64.88756849487687,53.319355322028166,1.1972708842757598e-22,2.0,-65.04,2.898275349237888,-65.29,0.125,0.3373,0.5643,0.8243,0.2048,0.103,0
103396,npp,2069,2595,0.12949166586622596,40.2631301879883,-105.608901977539,3670176,2069,2097,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-04-21 09:16:11.672374,-74.92178593637966,30.257852278077213,26.508008218729188,1.9013620801044186e-21,15.0,30.36,1.184412938166907,29.765,0.2025,0.3076,0.4009,0.9037,0.1276,0.117,0
103515,npp,1367,2077,0.1626565977931023,40.2616539001465,-105.60595703125,3670176,1367,1642,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-04-22 08:57:23.104992,-79.00185041315991,2.5174877517801497,2.2296806638557696,6.628462896795204e-21,12.0,2.5,1.0,1.76,0.1784,0.278,0.4123,1.0,0.1627,0.1627,0
103634,npp,636,1551,0.12475921954319347,40.2651290893555,-105.604904174805,3670176,636,1164,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-04-23 08:38:30.985067,97.3007451922858,26.57703497565552,23.345591331194615,3.958364607579552e-20,9.0,-26.69,1.1367971201176101,-27.28,0.1447,0.2487,0.3833,1.118,0.169,0.1395,0
103752,npp,2949,1018,0.1110178716480732,40.2633399963379,-105.606033325195,3670176,2950,748,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-04-24 08:19:37.087780,95.83972637073114,47.729659462741246,40.950981456614485,1.807579350931355e-18,6.0,-47.9,1.646109783506203,-48.295,0.1632,0.2798,0.4066,0.9938,0.1755,0.1103,0
103868,npp,2160,486,0.260613396763802,40.2604293823242,-105.609245300293,3670176,2164,292,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-04-25 08:00:37.854820,92.07928072685341,61.46755836715025,51.09117804732171,7.986522333390819e-16,3.0,-61.61,2.5331140255951103,-61.9,0.2082,0.3278,0.5059,0.8482,0.2515,0.221,0
104346,npp,1337,1195,0.272578492760658,40.2648162841797,-105.606620788574,3670176,1337,884,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-04-29 08:25:51.778649,96.20594660931434,41.69795662550189,36.09922253536842,5.997049970957498e-07,7.0,-41.85,1.4867838833500562,-42.28,0.1638,0.2758,0.3666,1.0079,0.2758,0.2747,0
132123,npp,764,1005,0.25936995446682,40.261848449707,-105.608436584473,3670176,763,739,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-08-14 08:18:35.489465,95.18103490095304,48.15647521253188,41.28503108103827,8.592080715745917e-10,6.0,-48.31,1.7549928774784245,-48.295,0.1632,0.2798,0.4066,0.9938,0.2664,0.2578,0
132296,npp,3050,475,0.532660633325577,40.263256072998,-105.605140686035,3670176,3049,282,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-08-15 07:59:38.050679,92.51177927796482,61.69757300465445,51.24270584014506,1.252460943515939e-15,3.0,-61.84,2.5331140255951103,-61.9,0.2082,0.3278,0.5059,0.8482,0.3589,0.4518,0
132488,npp,1345,2755,0.410905390977859,40.2615699768066,-105.608543395996,3670176,1346,2212,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-08-16 09:21:24.789182,-74.1904927721125,37.11452007622804,32.30753174314214,1.0456415575387379e-15,16.0,37.26,1.357151599901897,37.22,0.1857,0.2725,0.3692,1.0202,0.38,0.4192,0
132669,npp,654,2238,0.1834173612296581,40.264575958252,-105.605209350586,3670176,654,1795,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-08-17 09:02:36.247720,-75.18704228490142,11.761758646536773,10.401683772468294,2.12998830746956e-22,13.0,11.8,1.015504800579495,11.8,0.1667,0.2426,0.3994,1.1459,0.2197,0.2102,0
132847,npp,2992,1713,0.2211928367614746,40.2625389099121,-105.609588623047,3670176,2992,1300,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-08-18 08:43:45.927708,97.05772228108201,18.266310628376196,16.117784319153817,8.052529284599171e-26,10.0,-18.31,1.0442604737599883,-18.26,0.191,0.2719,0.3551,1.0226,0.2295,0.2262,0
133027,npp,2245,1183,0.26473227143287703,40.2632369995117,-105.607627868652,3670176,2246,874,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-08-19 08:24:53.825819,96.3882676934708,42.14362114928777,36.46275662084741,2.9249005123710652e-27,7.0,-42.28,1.4867838833500562,-42.28,0.1638,0.2758,0.3666,1.0079,0.2705,0.2668,0
133209,npp,1469,650,0.362072661519051,40.2593307495117,-105.606842041016,3670176,1467,432,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-08-20 08:05:56.384573,93.25082848650634,57.81328653201713,48.55448056595671,2.6792518448100214e-27,4.0,-57.96,2.2013981571160284,-57.97,0.2182,0.3424,0.456,0.8121,0.287,0.294,0
133392,npp,663,122,0.311728477478027,40.2643775939941,-105.608985900879,3670176,664,57,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-08-21 07:46:57.161859,90.55900642267297,68.16610690077015,55.30203321512648,1.056114638625717e-25,1.0,-68.31,3.3166247903554,-68.335,0.1935,0.396,0.5973,0.702,0.2526,0.2188,0
133404,npp,2794,2927,0.12471099087269977,40.2589721679688,-105.606750488281,3670176,2793,2360,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-08-21 09:27:37.779320,-72.55268587593287,43.570866739820666,37.62620032881154,1.3401523072359268e-28,17.0,43.71,1.5732132722552272,43.67,0.1718,0.2618,0.4019,1.0619,0.1909,0.1324,0
134124,npp,2954,825,0.310352027416229,40.2630081176758,-105.611259460449,3670176,2954,615,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-08-25 08:12:14.703904,94.21844882221421,53.34772198705423,45.281680828086,2.9246550574081884e-14,5.0,-53.5,1.9513309067639726,-53.48,0.2027,0.3459,0.4911,0.8038,0.2598,0.2495,0
134138,npp,1824,3596,0.24557851999998098,40.263256072998,-105.611083984375,3670176,1828,2918,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-08-25 09:52:32.190033,-68.50820847543844,61.605757591178,51.189123568743064,9.467846884905384e-22,21.0,61.74,2.5331140255951103,61.74,0.2052,0.3565,0.5208,0.7797,0.2342,0.1915,0
134308,npp,2157,298,0.266494080424309,40.2649078369141,-105.608238220215,3670176,2155,158,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-08-26 07:53:15.488272,91.27364118850934,65.14232645993064,53.480202071888236,1.0279866198127925e-07,2.0,-65.29,2.898275349237888,-65.29,0.125,0.3373,0.5643,0.8243,0.2536,0.2197,0
134322,npp,1165,3098,0.242933243513107,40.2624206542969,-105.609664916992,3670176,1164,2484,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-08-26 09:33:50.767575,-71.44110515368385,49.102312169852325,42.03118521181293,7.824240622012067e-16,18.0,49.25,1.7549928774784245,49.25,0.1359,0.3279,0.4627,0.8478,0.2296,0.206,0
134505,npp,492,2582,0.1382582243531942,40.2669067382812,-105.609367370605,3670176,492,2087,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-08-27 09:15:05.790817,-74.12584595132856,29.633230126082218,25.973755906502277,4.31776835112989e-09,15.0,29.74,1.184412938166907,29.765,0.2025,0.3076,0.4009,0.9037,0.135,0.1249,0
137322,npp,2750,297,0.385401040315628,40.2597122192383,-105.604873657227,3670176,2747,157,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-09-11 07:53:09.576589,91.20917618161623,65.16197267348444,53.492658944428655,1.786914775246269e-05,2.0,-65.31,2.898275349237888,-65.29,0.125,0.3373,0.5643,0.8243,0.2946,0.3177,0
137715,npp,380,2062,0.1444172095507383,40.2651748657227,-105.606513977051,3670176,381,1628,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-09-13 08:56:11.324434,-66.02005191388166,1.7085774333371868,1.5132984076821723,2.506557400600878e-11,12.0,1.64,1.0,1.76,0.1784,0.278,0.4123,1.0,0.1444,0.1444,0
137903,npp,2722,1537,0.18562078475952148,40.2608299255371,-105.60750579834,3670176,2722,1153,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-09-14 08:37:21.017398,99.4539245719726,27.24633529152777,23.922289579776816,2.4812694685045572e-18,9.0,-27.38,1.1367971201176101,-27.28,0.1447,0.2487,0.3833,1.118,0.2226,0.2075,0
138092,npp,1962,1003,0.1811003163456917,40.2595672607422,-105.606468200684,3670176,1961,738,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-09-15 08:18:25.371550,95.33960452225094,48.21512675954845,41.33258395919946,1.0808725943689462e-24,6.0,-48.37,1.7549928774784245,-48.295,0.1632,0.2798,0.4066,0.9938,0.2218,0.18,0
138105,npp,765,3758,0.1590076088905334,40.2606010437012,-105.608772277832,3670176,763,3031,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-09-15 09:58:37.521468,-67.48875432918017,64.74037192395971,53.23539974910294,6.042677812683526e-19,22.0,64.87,2.898275349237888,64.84,0.1879,0.426,0.625,0.6526,0.1859,0.1038,0
138296,npp,129,3265,0.1702405549585819,40.2641868591309,-105.606735229492,3670176,132,2609,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-09-16 09:39:57.885774,-70.98937883274819,53.83647758949146,45.65278337429751,1.363439540685325e-25,19.0,53.97,1.9513309067639726,53.97,0.2639,0.3458,0.4612,0.804,0.1881,0.1369,0
138688,npp,1826,2235,0.267285078763962,40.2652626037598,-105.612319946289,3670176,1826,1793,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-09-18 09:02:26.151387,-78.94717201173235,11.58749615494007,10.24812728731091,5.235967303209603e-30,13.0,11.63,1.015504800579495,11.8,0.1667,0.2426,0.3994,1.1459,0.3023,0.3063,0
138881,npp,1104,1710,0.1780705973505974,40.2643699645996,-105.609115600586,3670176,1104,1297,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-09-19 08:43:34.060953,98.29783107413132,18.3873794925587,16.223858973173662,1.0285195655847842e-29,10.0,-18.48,1.0442604737599883,-18.26,0.191,0.2719,0.3551,1.0226,0.1882,0.1821,0
139080,npp,354,1180,0.2030438482761383,40.2612457275391,-105.607032775879,3670176,355,872,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-09-20 08:24:41.972618,96.49068897589528,42.25196509214983,36.55114959458017,1.8344401275268464e-27,7.0,-42.39,1.4867838833500562,-42.28,0.1638,0.2758,0.3666,1.0079,0.2291,0.2046,0
139094,npp,2178,3919,0.11823916854336858,40.2615737915039,-105.61116027832,3670176,2181,3126,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-09-20 10:04:48.785247,-66.70774231045158,67.52654817140245,54.93798394043212,3.6404764373943326e-30,23.0,67.66,3.3166247903554,67.65,0.2115,0.3824,0.6632,0.7271,0.1984,0.086,0
139283,npp,1552,3429,0.019612640142441004,40.2572326660156,-105.606758117676,3670176,1556,2777,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-09-21 09:46:07.369536,-69.52235818130717,57.944192689676456,48.652847194184076,2.60975375982924e-28,20.0,58.08,2.2013981571160284,58.09,0.1788,0.2741,0.4471,1.0143,0.1624,0.0199,0
139462,npp,1836,119,0.0874924473464489,40.2620811462402,-105.605186462402,3670176,1834,55,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-09-22 07:46:43.557467,90.27753744153576,68.22281434649808,55.33362654192612,1.2306977534809169e-17,1.0,-68.36,3.3166247903554,-68.335,0.1935,0.396,0.5973,0.702,0.185,0.0614,0
139475,npp,896,2923,0.0845353975892067,40.2582626342773,-105.606758117676,3670176,894,2357,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-09-22 09:27:24.175468,-72.54261199468212,43.44402229788436,37.522899205769576,1.776275567633475e-24,17.0,43.57,1.5732132722552272,43.67,0.1718,0.2618,0.4019,1.0619,0.1653,0.0898,0
139672,npp,210,2407,0.11937195807695389,40.2641487121582,-105.603813171387,3670176,211,1947,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-09-23 09:08:39.204770,-77.0010890464183,21.002939474929132,18.50929594271255,5.866632225704809e-19,14.0,21.08,1.0837787002826917,21.24,0.1962,0.2639,0.3884,1.0533,0.1446,0.1257,0
140059,npp,1811,1358,0.349190577864647,40.2652549743652,-105.604614257812,3670176,1812,1024,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-09-25 08:30:56.815760,97.49845661021511,35.33338695699687,30.811959709292527,5.065314453131034e-05,8.0,-35.47,1.2937979144666532,-35.3,0.1921,0.3019,0.3795,0.9209,0.3146,0.3216,0
143151,npp,2366,1353,0.373940974473953,40.2660140991211,-105.609832763672,3670176,2366,1021,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-10-11 08:30:45.904040,96.54926855608691,35.557641558308696,30.99932144785917,7.038093984313507e-07,8.0,-35.68,1.2937979144666532,-35.3,0.1921,0.3019,0.3795,0.9209,0.3337,0.3444,0
143752,npp,2239,2575,0.433600068092346,40.259391784668,-105.606330871582,3670176,2238,2081,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-10-14 09:14:44.984336,-72.47302721256195,29.34363070496608,25.723586125904323,1.4453292403756452e-21,15.0,29.41,1.184412938166907,29.765,0.2025,0.3076,0.4009,0.9037,0.3844,0.3918,0
143943,npp,1547,2057,0.276701480150223,40.2604217529297,-105.606964111328,3670176,1547,1623,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-10-15 08:55:58.261593,-67.15980485014143,1.4103361103759364,1.2490402765028616,5.327930763013652e-29,12.0,1.36,1.0,1.76,0.1784,0.278,0.4123,1.0,0.2767,0.2767,0
144136,npp,827,1532,0.429523497819901,40.2604293823242,-105.610137939453,3670176,826,1149,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-10-16 08:37:07.977108,97.43550458170608,27.518443680782397,24.15426214387021,4.883440587766664e-31,9.0,-27.62,1.184412938166907,-27.28,0.1447,0.2487,0.3833,1.118,0.4307,0.4802,0
144331,npp,77,999,0.5010554790496831,40.2646217346191,-105.608390808105,3670176,76,735,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-10-17 08:18:14.135671,95.27842840595414,48.334108109844216,41.42131496614933,2.321657237587915e-31,6.0,-48.49,1.7549928774784245,-48.295,0.1632,0.2798,0.4066,0.9938,0.4041,0.4979,0
144345,npp,1955,3753,0.62500536441803,40.2565307617188,-105.606605529785,3670176,1957,3028,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-10-17 09:58:28.066502,-67.98417155459099,64.67024024251668,53.18377884244462,5.266313720161759e-30,22.0,64.78,2.898275349237888,64.84,0.1879,0.426,0.625,0.6526,0.3467,0.4079,0
144529,npp,2355,470,0.466270834207535,40.2650947570801,-105.608070373535,3670176,2358,278,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-10-18 07:59:18.510413,92.61758385498116,61.80675907732824,51.310398499344856,7.751476492218674e-30,3.0,-61.95,2.5331140255951103,-61.9,0.2082,0.3278,0.5059,0.8482,0.3327,0.3955,0
144543,npp,1329,3261,0.31187041103839896,40.2631607055664,-105.60319519043,3670176,1332,2604,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-10-18 09:39:48.454046,-71.20153827607069,53.7366552646303,45.572295964826395,5.042244113479849e-31,19.0,53.86,1.9513309067639726,53.97,0.2639,0.3458,0.4612,0.804,0.2606,0.2507,0
144746,npp,658,2749,0.226949594914913,40.2642021179199,-105.605117797852,3670176,659,2206,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-10-19 09:21:05.283214,-74.49461438166512,36.89265128184539,32.1192017929443,5.496087311151521e-30,16.0,37.02,1.357151599901897,37.22,0.1857,0.2725,0.3692,1.0202,0.2444,0.2315,0
144942,npp,3047,2233,0.234697364270687,40.2622489929199,-105.605575561523,3670176,3047,1791,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-10-20 09:02:18.561651,-76.36629167147593,11.465460286661196,10.139550110219448,6.890645383418222e-27,13.0,11.51,1.015504800579495,11.8,0.1667,0.2426,0.3994,1.1459,0.2702,0.2689,0
145140,npp,2335,1709,0.327315449714661,40.2643280029297,-105.6044921875,3670176,2335,1296,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-10-21 08:43:28.285230,98.18071217854605,18.460779892858643,16.286450732649406,6.213833567854954e-22,10.0,-18.53,1.0442604737599883,-18.26,0.191,0.2719,0.3551,1.0226,0.3311,0.3347,0
145338,npp,1595,1179,0.1641175597906113,40.2621307373047,-105.605682373047,3670176,1594,871,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-10-22 08:24:36.230303,96.32434991843509,42.28673377594989,36.57527522920513,1.5237325198626528e-15,7.0,-42.43,1.4867838833500562,-42.28,0.1638,0.2758,0.3666,1.0079,0.2029,0.1654,0
145351,npp,348,3915,0.0522112771868706,40.2597465515137,-105.611190795898,3670176,346,3124,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-10-22 10:04:43.044847,-66.60060984795453,67.48165411618672,54.9033708379479,1.078280963938395e-22,23.0,67.6,3.3166247903554,67.65,0.2115,0.3824,0.6632,0.7271,0.1785,0.038,0
145543,npp,2804,3427,0.270680159330368,40.2618293762207,-105.608039855957,3670176,2806,2774,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-10-23 09:46:05.219431,-70.05129035658962,57.902746770533945,48.616513767714636,9.188357190875131e-17,20.0,58.03,2.2013981571160284,58.09,0.1788,0.2741,0.4471,1.0143,0.2765,0.2746,0
148656,npp,1531,650,0.456013530492783,40.2606201171875,-105.608734130859,3670176,1530,432,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-11-08 08:05:47.852301,93.18491336579362,57.816613917558264,48.547461583306344,0.0004031196289677473,4.0,-57.96,2.2013981571160284,-57.97,0.2182,0.3424,0.456,0.8121,0.3296,0.3703,0
148850,npp,730,123,0.45460507273674,40.2594528198242,-105.61141204834,3670176,729,57,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-11-09 07:46:48.683704,90.33795426439691,68.16617112225637,55.290699135203425,7.292737107126315e-10,1.0,-68.29,3.3166247903554,-68.335,0.1935,0.396,0.5973,0.702,0.2957,0.3191,0
148862,npp,2860,2924,0.254484474658966,40.2629776000977,-105.608894348145,3670176,2859,2358,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-11-09 09:27:29.304601,-72.7182259623118,43.48932642641791,37.55409153168904,0.0004641459273118833,17.0,43.61,1.5732132722552272,43.67,0.1718,0.2618,0.4019,1.0619,0.2734,0.2702,0
149070,npp,2183,2409,0.305144473910332,40.263126373291,-105.604309082031,3670176,2183,1949,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-11-10 09:08:44.375818,-75.92883109774186,21.11511467130867,18.604590643564926,5.808771395211522e-09,14.0,21.19,1.0837787002826917,21.24,0.1962,0.2639,0.3884,1.0533,0.316,0.3214,0
149262,npp,1478,1887,0.389889359474182,40.2641525268555,-105.608963012695,3670176,1478,1460,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-11-11 08:49:55.887525,98.86586344027133,8.484379670706963,7.507753920460634,7.80266712751814e-17,11.0,-8.53,1.0,-8.41,0.1706,0.2703,0.3793,1.0287,0.3976,0.4011,0
149456,npp,745,1361,0.22750335931777999,40.2609977722168,-105.611236572266,3670176,745,1027,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-11-12 08:31:03.840015,96.97926102812072,35.19876121500312,30.694685814903757,5.724764684812016e-24,8.0,-35.34,1.2937979144666532,-35.3,0.1921,0.3019,0.3795,0.9209,0.2205,0.2095,0
149640,npp,3054,826,0.13252529967576265,40.2620544433594,-105.607345581055,3670176,3052,616,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-11-13 08:12:08.233461,94.25463054558269,53.31878388293759,45.2520504206045,4.3745664892014746e-30,5.0,-53.48,1.9513309067639726,-53.48,0.2027,0.3459,0.4911,0.8038,0.1687,0.1065,0
149654,npp,1909,3594,0.520846873521805,40.2560081481934,-105.608848571777,3670176,1910,2916,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-11-13 09:52:27.503466,-68.82629859460627,61.58331331859694,51.16432292802366,6.605461798081823e-25,21.0,61.7,2.5331140255951103,61.74,0.2052,0.3565,0.5208,0.7797,0.3429,0.4061,0
149826,npp,2246,300,0.30829016864299796,40.2638969421387,-105.606567382812,3670176,2247,159,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-11-14 07:53:10.847709,91.43164395181043,65.11549786717039,53.4526718459965,2.7455706338283483e-33,2.0,-65.25,2.898275349237888,-65.29,0.125,0.3373,0.5643,0.8243,0.268,0.2541,0
149840,npp,1269,3096,0.44674077630043,40.2638740539551,-105.608795166016,3670176,1270,2482,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-11-14 09:33:46.131025,-72.18986827710427,49.06759081022996,41.996880997926226,3.936845293089411e-30,18.0,49.19,1.7549928774784245,49.25,0.1359,0.3279,0.4627,0.8478,0.3457,0.3787,0
150209,npp,2960,2063,0.1642478927969933,40.265209197998,-105.605224609375,3670176,2961,1629,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-11-16 08:56:12.725093,-51.734126545976544,1.9406227858336398,1.718599474171861,3.10930994038181e-31,12.0,1.7,1.0,1.76,0.1784,0.278,0.4123,1.0,0.1642,0.1642,0
150398,npp,2236,1538,0.20688201487064362,40.2611427307129,-105.61083984375,3670176,2236,1154,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-11-17 08:37:22.462394,97.86465943166829,27.2212550457819,23.897663501766946,5.22125173661057e-29,9.0,-27.33,1.1367971201176101,-27.28,0.1447,0.2487,0.3833,1.118,0.2413,0.2313,0
150583,npp,1482,1006,0.243038229644299,40.2622947692871,-105.606811523438,3670176,1482,739,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-11-18 08:18:28.639310,95.2333919067483,48.151287079122135,41.27682903737663,8.0272348580199515e-25,6.0,-48.28,1.7549928774784245,-48.295,0.1632,0.2798,0.4066,0.9938,0.2571,0.2415,0
150777,npp,2727,3265,0.594855666160583,40.2597770690918,-105.610473632812,3670176,2727,2609,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-11-19 09:40:01.203054,-70.99484820490163,53.84341027986089,45.65076069339381,3.999450092947031e-25,19.0,53.97,1.9513309067639726,53.97,0.2639,0.3458,0.4612,0.804,0.4057,0.4783,0
150961,npp,2067,2754,0.27845284342765797,40.2619400024414,-105.603744506836,3670176,2068,2211,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-11-20 09:21:18.054660,-74.55333950090395,37.09849342198347,32.290270495677134,7.73545625188824e-20,16.0,37.22,1.357151599901897,37.22,0.1857,0.2725,0.3692,1.0202,0.2824,0.2841,0
151144,npp,1379,2238,0.1897157430648804,40.2613716125488,-105.603935241699,3670176,1379,1795,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-11-21 09:02:31.346937,-77.94926993983124,11.748043393968208,10.388454835643161,2.293408476480783e-13,13.0,11.8,1.015504800579495,11.8,0.1667,0.2426,0.3994,1.1459,0.2259,0.2174,0
151465,npp,1732,3916,0.294066205620766,40.261848449707,-105.604820251465,3670176,1734,3125,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-11-23 10:04:54.981215,-66.5696489271926,67.54921226435678,54.942007136793386,5.5968854737328644e-08,23.0,67.61,3.3166247903554,67.65,0.2115,0.3824,0.6632,0.7271,0.2514,0.2138,0
154533,npp,1750,3427,0.457352250814438,40.2647857666016,-105.613143920898,3670176,1751,2776,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-12-10 09:46:14.618584,-69.83353999873955,57.93570785511096,48.64346792836978,9.907162094605777e-12,20.0,58.03,2.2013981571160284,58.09,0.1788,0.2741,0.4471,1.0143,0.3613,0.4639,0
154721,npp,2024,118,0.472359627485275,40.2618446350098,-105.605735778809,3670176,2024,56,196611,3866787,5040,usa_rmnp_72_47,40.2625,-105.60833333,72,47,usa_rmnp,2012-12-11 07:46:50.791345,90.36480419502577,68.19468121423839,55.31439498822074,3.667462530135855e-26,1.0,-68.37,3.3166247903554,-68.335,0.1935,0.396,0.5973,0.702,0.301,0.3316,0
