gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2974,1888,0.23351850360631898,40.3728904724121,-105.691627502441,3670176,2974,1461,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-04-17 08:51:06.683136,96.18003134015039,8.458101000245628,7.485583168151727,3.097037902793628e-13,11.0,-8.47,1.0,-9.22,0.1542,0.2414,0.3048,0.8924,0.2075,0.2084,0
103031,npp,2234,1363,0.1547655817121267,40.3728218078613,-105.69441986084,3670176,2233,1027,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-04-18 08:32:14.556797,97.1164728254423,35.138131714250925,30.64833219007667,4.1542130480960683e-17,8.0,-35.25,1.2937979144666532,-35.76,0.1389,0.2014,0.2809,1.0697,0.1794,0.1656,0
103160,npp,319,3591,-0.006860494613646989,40.3729209899902,-105.691009521484,3670176,324,2914,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-04-19 09:53:36.356715,-68.47074319986007,61.559015818429174,51.15716472470824,2.574627760418248e-13,21.0,61.63,2.5331140255951103,61.38,0.1398,0.3028,0.422,0.7114,0.0932,-0.0049,0
103270,npp,650,303,0.196815200150013,40.373779296875,-105.693252563477,3670176,649,160,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-04-20 07:54:19.624961,91.31032882989716,65.08760459924403,53.44514002940605,1.2698741727494017e-22,2.0,-65.19,2.898275349237888,-65.44,0.1953,0.3528,0.4676,0.6106,0.1616,0.1202,0
103278,npp,2746,3094,0.1542143560945988,40.3726348876953,-105.693588256836,3670176,2745,2481,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-04-20 09:34:54.902910,-71.49027660830596,49.04675870314546,41.98723105086965,1.884290507053721e-17,18.0,49.13,1.7549928774784245,48.74,0.1048,0.2095,0.3437,1.0284,0.1839,0.1586,0
103396,npp,2055,2580,0.1101567829027772,40.3771591186523,-105.695831298828,3670176,2055,2086,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-04-21 09:16:09.893094,-74.55545424625095,29.578115993060962,25.926393642125834,1.9999117216797943e-21,15.0,29.65,1.184412938166907,29.08,0.164,0.2427,0.3501,0.8875,0.1035,0.0978,0
103515,npp,1353,2063,0.1558072250336409,40.3709144592285,-105.693511962891,3670176,1352,1628,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-04-22 08:57:21.325719,-71.57977845794838,1.7438394661357384,1.5445378766439262,7.154222877118283e-21,12.0,1.7,1.0,0.96,0.1525,0.2154,0.3091,1.0,0.1558,0.1558,0
103634,npp,621,1538,0.06916141882538801,40.3763008117676,-105.699172973633,3670176,621,1154,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-04-23 08:38:29.205785,97.94142082246479,27.222958380060785,23.90250164845086,4.387823609534766e-20,9.0,-27.33,1.1367971201176101,-27.9,0.1066,0.2139,0.2823,1.0073,0.0881,0.0697,0
103752,npp,2933,1007,0.0754745751619339,40.3750610351562,-105.694984436035,3670176,2934,740,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-04-24 08:19:35.308507,95.64712615580564,48.125275824816796,41.262722266542816,2.0439446099401102e-18,6.0,-48.25,1.7549928774784245,-48.64,0.0755,0.2127,0.3493,1.0127,0.1372,0.0764,0
104346,npp,1322,1183,0.11950038792565465,40.3722686767578,-105.697982788086,3670176,1321,874,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-04-29 08:25:49.999413,95.93796289088041,42.176479071438095,36.49051057546314,6.72743642082363e-07,7.0,-42.28,1.4867838833500562,-42.68,0.1013,0.2054,0.3486,1.0491,0.1577,0.1254,0
132296,npp,3033,465,0.6136558353900909,40.3774871826172,-105.697067260742,3670176,3033,275,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-08-15 07:59:36.271443,92.3948734546611,61.941801501736734,51.406351378603325,1.298866567659954e-15,3.0,-62.05,2.5331140255951103,-62.08,0.1426,0.2551,0.4947,0.8444,0.357,0.5182,0
132488,npp,1331,2739,0.312574580311775,40.3764686584473,-105.694412231445,3670176,1332,2197,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-08-16 09:21:23.009945,-74.6372254678928,36.5230463608098,31.812712183404013,1.0667871642186215e-15,16.0,36.62,1.357151599901897,36.54,0.1376,0.2266,0.3357,0.9508,0.2788,0.2972,0
132669,npp,640,2223,0.2592913210392,40.376392364502,-105.698066711426,3670176,640,1782,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-08-17 09:02:34.468446,-73.8960905906491,10.94121947319597,9.678075083711224,2.2126577147209948e-22,13.0,10.95,1.015504800579495,11.01,0.1583,0.2294,0.312,0.9393,0.2449,0.2436,0
132847,npp,2977,1701,0.309115260839462,40.3772964477539,-105.697402954102,3670176,2978,1289,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-08-18 08:43:45.927708,99.67919243065505,18.916159053209377,16.686471390582504,8.573194817444456e-26,10.0,-18.97,1.0442604737599883,-18.92,0.1362,0.2188,0.3154,0.9845,0.3019,0.3043,0
133027,npp,2229,1171,0.1629629246890545,40.3774223327637,-105.69709777832,3670176,2230,864,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-08-19 08:24:52.046583,96.77767634063939,42.59362007475837,36.82982687095689,3.1591149792286085e-27,7.0,-42.72,1.4867838833500562,-42.68,0.1013,0.2054,0.3486,1.0491,0.1869,0.171,0
133209,npp,1452,640,0.294194415211678,40.3750305175781,-105.69409942627,3670176,1451,423,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-08-20 08:05:54.605336,93.13642890384641,58.087886431784,48.750007494522634,2.921271412820666e-27,4.0,-58.2,2.2013981571160284,-58.21,0.1021,0.2903,0.4482,0.7421,0.2172,0.2183,0
133392,npp,646,114,0.645691394805908,40.3745384216309,-105.69800567627,3670176,647,52,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-08-21 07:46:55.382629,90.44350825650733,68.3426659443624,55.40415200519917,1.1511649013918332e-25,1.0,-68.44,3.3166247903554,-68.46,0.092,0.3129,0.5247,0.6884,0.3158,0.4445,0
133404,npp,2780,2911,0.0566404461860657,40.3760948181152,-105.693489074707,3670176,2779,2348,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-08-21 09:27:36.000039,-72.91441166162693,43.04076159690575,37.19607818731958,1.4374417757357996e-28,17.0,43.14,1.4867838833500562,43.14,0.1529,0.2602,0.3483,0.8278,0.0785,0.0469,0
134124,npp,2938,815,0.312255948781967,40.3732147216797,-105.69896697998,3670176,2937,603,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-08-25 08:12:12.924623,94.05126599948272,53.67249648503324,45.52547089480628,3.065970980869334e-14,5.0,-53.77,1.9513309067639726,-53.77,0.1129,0.2496,0.3918,0.8631,0.2475,0.2695,0
134138,npp,1812,3579,0.1766062453389168,40.3764495849609,-105.697662353516,3670176,1814,2904,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-08-25 09:52:32.190033,-69.00524031766098,61.29129760042285,50.977199482272475,1.0079480318198657e-21,21.0,61.38,2.5331140255951103,61.38,0.1398,0.3028,0.422,0.7114,0.1656,0.1256,0
134308,npp,2141,290,0.350833088159561,40.370246887207,-105.694686889648,3670176,2139,152,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-08-26 07:53:13.709036,91.12966062187547,65.34073857198528,53.604252979895456,1.0532955108469096e-07,2.0,-65.44,2.898275349237888,-65.44,0.1953,0.3528,0.4676,0.6106,0.2148,0.2142,0
134322,npp,1152,3081,0.13692337647080421,40.3739013671875,-105.692367553711,3670176,1155,2473,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-08-26 09:33:48.988338,-71.2096856511754,48.64834011583614,41.67624733720591,8.214632909596583e-16,18.0,48.74,1.7549928774784245,48.74,0.1048,0.2095,0.3437,1.0284,0.1741,0.1408,0
134505,npp,479,2567,0.031364917755126995,40.3737869262695,-105.696990966797,3670176,478,2076,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-08-27 09:15:04.011537,-74.57066810922585,28.970729723578746,25.405926639368374,4.4744096399872996e-09,15.0,29.03,1.184412938166907,29.08,0.164,0.2427,0.3501,0.8875,0.037,0.0278,0
137322,npp,2733,289,0.832892894744873,40.3712882995605,-105.694885253906,3670176,2731,152,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-11 07:53:07.797309,91.09275630349273,65.36767393550682,53.62120223703571,1.7614816922720298e-05,2.0,-65.46,2.898275349237888,-65.44,0.1953,0.3528,0.4676,0.6106,0.3811,0.5086,0
137715,npp,366,2048,0.1361643858253956,40.3733100891113,-105.694602966309,3670176,366,1614,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-13 08:56:09.545197,-41.331894538587854,1.1186312611306601,0.9907998982475823,2.4706566203474536e-11,12.0,0.85,1.0,0.96,0.1525,0.2154,0.3091,1.0,0.1362,0.1362,0
137903,npp,2706,1524,0.11270330473780629,40.3772888183594,-105.694976806641,3670176,2707,1143,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-14 08:37:19.238161,99.12951280507059,27.882951374763792,24.470361876071102,2.515160934183265e-18,9.0,-27.99,1.184412938166907,-27.9,0.1066,0.2139,0.2823,1.0073,0.13,0.1135,0
138092,npp,1946,991,0.19230540096759802,40.3723831176758,-105.69898223877,3670176,1945,730,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-15 08:18:23.592268,95.15926699357603,48.6182026377133,41.649049471833195,1.1156691498793231e-24,6.0,-48.73,1.7549928774784245,-48.64,0.0755,0.2127,0.3493,1.0127,0.2038,0.1948,0
138105,npp,753,3740,0.293985724449158,40.3773345947266,-105.697280883789,3670176,757,3020,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-15 09:58:37.521468,-67.9483955552282,64.44900080067383,53.05079722836572,5.97890107188991e-19,22.0,64.54,2.8345692104261015,64.5,0.1043,0.3147,0.4957,0.6845,0.2081,0.2012,0
138282,npp,1140,463,0.568116158246994,40.3745994567871,-105.698829650879,3670176,1142,273,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-16 07:59:26.163909,92.60883862158309,61.98965059961088,51.43988911972595,2.2690699554530604e-29,3.0,-62.1,2.5331140255951103,-62.08,0.1426,0.2551,0.4947,0.8444,0.339,0.4797,0
138296,npp,116,3248,0.338122919201851,40.377872467041,-105.697151184082,3670176,118,2590,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-16 09:39:56.106494,-71.21842055259593,53.41919438028139,45.34015248774435,1.3778814366885467e-25,19.0,53.51,1.9513309067639726,53.51,0.1407,0.2927,0.4025,0.736,0.2387,0.2488,0
138688,npp,1812,2221,0.232114158570766,40.3754730224609,-105.696350097656,3670176,1812,1780,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-18 09:02:24.372113,-77.91990597026373,10.807888024902006,9.56052975763359,5.492163602706179e-30,13.0,10.84,1.015504800579495,11.01,0.1583,0.2294,0.312,0.9393,0.2182,0.218,0
138881,npp,1089,1698,0.12055022222921252,40.3792190551758,-105.697151184082,3670176,1090,1286,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-19 08:43:34.060953,100.85504587555585,19.055220491315023,16.808189827077534,1.0935662520199652e-29,10.0,-19.14,1.0442604737599883,-18.92,0.1362,0.2188,0.3154,0.9845,0.1213,0.1187,0
139080,npp,338,1168,0.1279771700501442,40.3760452270508,-105.697364807129,3670176,340,862,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-20 08:24:40.193336,96.88166028409448,42.70508783170214,36.92055457209291,1.9634094785536317e-27,7.0,-42.83,1.4867838833500562,-42.68,0.1013,0.2054,0.3486,1.0491,0.1634,0.1343,0
139094,npp,2166,3899,0.658684611320496,40.3759231567383,-105.70093536377,3670176,2167,3116,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-20 10:04:47.005965,-66.83973683889273,67.2554235671095,54.77768868291524,3.8279644757954646e-30,23.0,67.34,3.1865100272627664,67.34,0.1558,0.4216,0.6862,0.511,0.2898,0.3366,0
139269,npp,2629,637,0.040110565721988706,40.377326965332,-105.694160461426,3670176,2631,420,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-21 08:05:42.765082,93.39603620370006,58.159315600557775,48.800008960146776,2.6200084328258408e-23,4.0,-58.27,2.2013981571160284,-58.21,0.1021,0.2903,0.4482,0.7421,0.1018,0.0298,0
139283,npp,1539,3412,0.10545157268643379,40.3772926330566,-105.698249816895,3670176,1541,2760,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-21 09:46:07.369536,-70.1202969430712,57.571389238223446,48.386871630813424,2.7812929965081587e-28,20.0,57.67,2.2013981571160284,57.68,0.1018,0.2342,0.4161,0.9199,0.157,0.097,0
139462,npp,1819,110,-0.06422051787376401,40.3727607727051,-105.699432373047,3670176,1818,50,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-22 07:46:41.778230,90.16249829224971,68.40833457102205,55.44073865863078,1.307842994763465e-17,1.0,-68.51,3.3166247903554,-68.46,0.092,0.3129,0.5247,0.6884,0.1017,-0.0442,0
139475,npp,882,2908,0.018946066498756006,40.3764877319336,-105.692573547363,3670176,884,2345,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-22 09:27:24.175468,-73.50137704051588,42.92825599660031,37.104085623775575,1.895550310656206e-24,17.0,43.03,1.4867838833500562,43.14,0.1529,0.2602,0.3483,0.8278,0.0531,0.0157,0
139672,npp,196,2392,0.1470640655606985,40.3770866394043,-105.693878173828,3670176,197,1934,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-23 09:08:37.425495,-76.46159618813307,20.22950591350951,17.83450963552279,6.255066890875011e-19,14.0,20.3,1.0837787002826917,20.45,0.1259,0.2121,0.2779,1.0156,0.1554,0.1494,0
139866,npp,2539,1871,0.0862830691039562,40.3706588745117,-105.69310760498,3670176,2539,1445,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-24 08:49:47.119703,99.583538337783,9.408104799747623,8.324725022973228,3.131081217634927e-12,11.0,-9.45,1.0,-9.22,0.1542,0.2414,0.3048,0.8924,0.0603,0.077,0
140059,npp,1796,1346,0.1659499295055866,40.374324798584,-105.694229125977,3670176,1797,1016,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-09-25 08:30:55.036524,97.92028821449573,35.86188350158432,31.25619762802322,5.279813421839807e-05,8.0,-35.98,1.2937979144666532,-35.76,0.1389,0.2014,0.2809,1.0697,0.188,0.1775,0
143151,npp,2351,1342,0.383205026388168,40.3738975524902,-105.692825317383,3670176,2350,1013,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-10-11 08:30:44.124759,96.9819656541821,36.04772063044412,31.410938345659503,6.792304225341704e-07,8.0,-36.15,1.2937979144666532,-35.76,0.1389,0.2014,0.2809,1.0697,0.356,0.4099,0
143752,npp,2225,2560,0.42869645357132,40.3758201599121,-105.698043823242,3670176,2226,2071,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-10-14 09:14:44.984336,-73.97979663391412,28.63777792996785,25.118133204306762,1.416268712169477e-21,15.0,28.71,1.184412938166907,29.08,0.164,0.2427,0.3501,0.8875,0.3724,0.3805,0
143943,npp,1532,2043,0.272827327251434,40.3752174377441,-105.693344116211,3670176,1532,1609,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-10-15 08:55:56.482363,-36.67349448841277,0.8151877361606219,0.7219696525957267,5.365744292242908e-29,12.0,0.58,1.0,0.96,0.1525,0.2154,0.3091,1.0,0.2728,0.2728,0
144136,npp,811,1519,0.27846647799015,40.3780136108398,-105.698089599609,3670176,811,1139,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-10-16 08:37:06.197870,98.16478737019162,28.12751052563741,24.678205551795077,5.0286023405926795e-31,9.0,-28.23,1.184412938166907,-27.9,0.1066,0.2139,0.2823,1.0073,0.27,0.2805,0
144331,npp,62,988,0.415988206863403,40.3700828552246,-105.696006774902,3670176,60,728,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-10-17 08:18:12.356397,95.04633001632854,48.715712787596544,41.72063603424672,2.4218969832134666e-31,6.0,-48.82,1.7549928774784245,-48.64,0.0755,0.2127,0.3493,1.0127,0.3313,0.4213,0
144345,npp,1942,3734,0.477396100759506,40.3778457641602,-105.697006225586,3670176,1943,3016,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-10-17 09:58:26.287228,-67.86719208520579,64.35592863373626,52.98453939045779,5.3493423432059604e-30,22.0,64.43,2.8345692104261015,64.5,0.1043,0.3147,0.4957,0.6845,0.2728,0.3268,0
144529,npp,2338,461,0.558197975158691,40.3788871765137,-105.694465637207,3670176,2341,271,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-10-18 07:59:16.731132,92.50234615723402,62.03719190298472,51.46451376380376,8.213960823961245e-30,3.0,-62.14,2.5331140255951103,-62.08,0.1426,0.2551,0.4947,0.8444,0.3351,0.4714,0
144543,npp,1316,3244,0.29014737904071797,40.3772621154785,-105.692741394043,3670176,1318,2584,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-10-18 09:39:46.674809,-71.0146610453983,53.30965164904903,45.25217596633887,5.226386507205976e-31,19.0,53.41,1.9513309067639726,53.51,0.1407,0.2927,0.4025,0.736,0.2141,0.2135,0
144746,npp,645,2732,0.130729794036597,40.3744316101074,-105.699005126953,3670176,645,2192,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-10-19 09:21:03.503976,-74.15414799447142,36.25384736785789,31.584381396194843,5.7981048687416764e-30,16.0,36.34,1.357151599901897,36.54,0.1376,0.2266,0.3357,0.9508,0.1448,0.1243,0
144942,npp,3033,2218,0.25404998660087597,40.3738746643066,-105.698097229004,3670176,3033,1777,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-10-20 09:02:16.782370,-75.12693269055576,10.641380520398435,9.412718528532807,7.369830751356013e-27,13.0,10.67,1.015504800579495,11.01,0.1583,0.2294,0.312,0.9393,0.2398,0.2386,0
145140,npp,2320,1696,0.377421855926514,40.3769950866699,-105.694938659668,3670176,2321,1285,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-10-21 08:43:26.505950,97.6741551224067,19.201337834324093,16.93428391444209,6.680921064523656e-22,10.0,-19.25,1.0442604737599883,-18.92,0.1362,0.2188,0.3154,0.9845,0.3673,0.3716,0
145338,npp,1579,1167,0.33382357656955697,40.3761711120605,-105.697189331055,3670176,1579,861,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-10-22 08:24:34.451028,96.12211086458582,42.76141716195482,36.962158345506914,1.6353024038419864e-15,7.0,-42.86,1.4867838833500562,-42.68,0.1013,0.2054,0.3486,1.0491,0.3018,0.3502,0
145530,npp,809,637,0.454767137765884,40.3733520507812,-105.698852539062,3670176,809,420,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-10-23 08:05:38.833898,93.16731657132596,58.17612450512357,48.805224904240504,2.326580512404163e-08,4.0,-58.27,2.2013981571160284,-58.21,0.1021,0.2903,0.4482,0.7421,0.2901,0.3375,0
148656,npp,1515,641,0.565881222486496,40.3693428039551,-105.695281982422,3670176,1514,423,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-11-08 08:05:46.073019,93.39471889521413,58.07547068938491,48.731659838724966,0.00039706386455642153,4.0,-58.17,2.2013981571160284,-58.21,0.1021,0.2903,0.4482,0.7421,0.3406,0.4199,0
148850,npp,713,115,0.342373356223106,40.3695106506348,-105.700332641602,3670176,713,53,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-11-09 07:46:46.904466,90.22350369814023,68.34255290652368,55.392678824362335,6.933534850420479e-10,1.0,-68.42,3.3166247903554,-68.46,0.092,0.3129,0.5247,0.6884,0.2243,0.2357,0
149070,npp,2169,2394,0.1699989251792431,40.3757820129395,-105.694686889648,3670176,2169,1936,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-11-10 09:08:42.596537,-75.3426385383864,20.345832224215258,17.933641804536137,5.406566955257934e-09,14.0,20.4,1.0837787002826917,20.45,0.1259,0.2121,0.2779,1.0156,0.1766,0.1726,0
149262,npp,1464,1874,0.31695868074894,40.3716049194336,-105.695579528809,3670176,1464,1448,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-11-11 08:49:54.108243,100.73290019017544,9.21933647990796,8.156940980197538,7.429211574215523e-17,11.0,-9.28,1.0,-9.22,0.1542,0.2414,0.3048,0.8924,0.291,0.2829,0
149456,npp,729,1349,0.321396917104721,40.3766059875488,-105.699340820312,3670176,729,1019,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-11-12 08:31:02.060733,97.4952932528514,35.7240138582122,31.136343960198623,5.597114489849273e-24,8.0,-35.85,1.2937979144666532,-35.76,0.1389,0.2014,0.2809,1.0697,0.3082,0.3438,0
149640,npp,3038,816,0.192042201757431,40.3723487854004,-105.693283081055,3670176,3036,604,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-11-13 08:12:06.454186,94.08975617964991,53.63835196217675,45.4919475727917,4.390113558926551e-30,5.0,-53.75,1.9513309067639726,-53.77,0.1129,0.2496,0.3918,0.8631,0.1859,0.1658,0
149654,npp,1896,3576,0.341085940599442,40.3717231750488,-105.693382263184,3670176,1896,2902,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-11-13 09:52:25.724183,-68.6784955434757,61.25526719112863,50.94338353240927,6.3686079733181195e-25,21.0,61.32,2.5331140255951103,61.38,0.1398,0.3028,0.422,0.7114,0.2305,0.2427,0
149826,npp,2230,292,0.333336040377617,40.3695831298828,-105.695594787598,3670176,2231,154,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-11-14 07:53:09.068427,91.57791795622082,65.31016226732979,53.574317399797756,2.8146535027274735e-33,2.0,-65.4,2.898275349237888,-65.44,0.1953,0.3528,0.4676,0.6106,0.2087,0.2035,0
150209,npp,2946,2049,0.1470124889165163,40.3768043518066,-105.699211120605,3670176,2946,1616,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-11-16 08:56:12.725093,-78.74346275001872,0.8791126841931496,0.778560441962829,3.2457205147954815e-31,12.0,0.91,1.0,0.96,0.1525,0.2154,0.3091,1.0,0.147,0.147,0
150398,npp,2221,1526,0.12164056324400008,40.3720321655273,-105.693572998047,3670176,2220,1144,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-11-17 08:37:20.683111,97.50139149368482,27.83007861865133,24.421780692832687,5.546907124544558e-29,9.0,-27.9,1.184412938166907,-27.9,0.1066,0.2139,0.2823,1.0073,0.1376,0.1225,0
150583,npp,1466,994,-0.096064627170563,40.374568939209,-105.698440551758,3670176,1466,732,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-11-18 08:18:26.860073,95.05117458716441,48.55175083406147,41.5913277781118,8.676100239316065e-25,6.0,-48.64,1.7549928774784245,-48.64,0.0755,0.2127,0.3493,1.0127,0.0395,-0.0973,0
150777,npp,2714,3248,0.379449397325516,40.3728828430176,-105.695251464844,3670176,2713,2590,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-11-19 09:39:59.423778,-70.80481573882521,53.43304496504156,45.34349122017924,4.836794202713971e-25,19.0,53.51,1.9513309067639726,53.51,0.1407,0.2927,0.4025,0.736,0.2599,0.2793,0
150961,npp,2053,2737,0.27238576114177704,40.3792381286621,-105.697906494141,3670176,2054,2196,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-11-20 09:21:16.275378,-74.29853900302335,36.448501871758566,31.74652137088718,8.53566735902936e-20,16.0,36.54,1.357151599901897,36.54,0.1376,0.2266,0.3357,0.9508,0.2492,0.259,0
151144,npp,1365,2223,0.2148914337158203,40.3729858398438,-105.696548461914,3670176,1365,1782,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-11-21 09:02:29.567655,-76.86767625356082,10.917002014359964,9.655655597306353,2.527089654897435e-13,13.0,10.95,1.015504800579495,11.01,0.1583,0.2294,0.312,0.9393,0.2012,0.2019,0
151318,npp,648,1701,1.1036427021026611,40.3721046447754,-105.694221496582,3670176,648,1289,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-11-22 08:43:39.300419,99.31652737380514,18.907803524877686,16.677285625327148,2.4943501175389535e-06,10.0,-18.97,1.0442604737599883,-18.92,0.1362,0.2188,0.3154,0.9845,1.0628,1.0866,0
151465,npp,1720,3897,3.18332290649414,40.3752593994141,-105.694458007812,3670176,1720,3116,196611,3866787,2103,usa_rmnp_51_20,40.375,-105.69583333,51,20,usa_rmnp,2012-11-23 10:04:53.201935,-66.6966271318168,67.27941167488483,54.78264392564819,6.20153543991655e-08,23.0,67.3,3.1865100272627664,67.34,0.1558,0.4216,0.6862,0.511,1.0821,1.6268,0
